gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2446,1253,0.973531484603882,21.1889877319336,92.188850402832,3670144,2445,934,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.78910315838043,39.667284794711215,34.409079208502014,0.005508215808011318,6.0,-39.68,1.4276677814245327,-40.13,0.1998,0.4016,1.7598,1.2138,0.8881,1.1817,1.05749621575765,7
101111,npp,556,4014,0.710964560508728,21.1899089813232,92.1903839111328,3670144,554,3174,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.61124242618195,69.15826385985054,55.834358272870986,0.001375027814761011,19.0,69.16,3.5496478698597698,68.92,0.3123,0.8204,2.3369,0.5943,0.4567,0.4225,0.3914947409497983,7
101234,npp,2966,3390,1.80771911144257,21.1944370269775,92.1895980834961,3670144,2967,2739,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.64406554249933,57.14592299904821,48.049951417018825,0.017913470233898776,16.0,57.14,2.2013981571160284,56.78,0.3122,0.6407,1.8293,0.761,1.0177,1.3756,0.9716723273175079,7
101357,npp,2266,2752,3.31859397888184,21.1929206848145,92.1935043334961,3670144,2266,2209,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-77.88280868123191,37.154102594466245,32.32343580536996,0.05352572946615612,13.0,37.14,1.357151599901897,36.58,0.2382,0.4378,2.2387,1.1137,2.6102,3.6958,2.488857791170844,7
101482,npp,1562,2113,4.16567182540894,21.1920909881592,92.1928100585938,3670144,1562,1676,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-78.31659298114987,4.623767108767805,4.092530893201791,0.11314632005774189,10.0,4.58,1.0,3.77,0.1973,0.4875,1.7745,1.0,4.1657,4.1657,1.6143836365727977,7
101605,npp,839,1470,5.67555713653564,21.1901893615723,92.1910171508789,3670144,839,1102,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.4400862426629,30.52560672471357,26.722311843924274,0.20614636481118323,7.0,-30.54,1.184412938166907,-31.18,0.2125,0.5032,1.5907,0.9689,4.8546,5.4991,0.850742072535807,7
101728,npp,96,820,4.5847110748291,21.1885986328125,92.1908950805664,3670144,93,609,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.59986242758049,53.63759201629516,45.472382348819956,0.13939893501021305,4.0,-53.64,1.9513309067639726,-54.02,0.2411,0.5693,1.9623,0.8564,2.5453,3.9264,0.7831180642341469,7
102352,npp,1562,1037,0.355532169342041,21.1916790008545,92.1916122436523,3670144,1562,762,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.64334138657529,47.271825454140796,40.56694524100314,0.003723048374802675,5.0,-47.28,1.646109783506203,-47.74,0.2438,0.456,2.381,1.069,0.4265,0.3801,0.29614964053963344,7
102724,npp,1410,2539,0.341724649071693,21.1911525726318,92.1913909912109,3670176,1411,2055,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.4541676340265,27.733666732461323,24.3310133262883,8.650560482464584e-08,12.0,27.72,1.184412938166907,26.95,0.2853,0.5092,2.2154,0.9574,0.3461,0.3272,0.3272,7
102964,npp,3023,1253,0.385519444942474,21.1907405853271,92.1914520263672,3670176,3022,934,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.33489905936688,39.67518326170582,34.4177614767965,1.0971253326365767e-19,6.0,-39.68,1.4276677814245327,-40.13,0.1998,0.4016,1.7598,1.2138,0.4762,0.468,0.468,7
103211,npp,468,3391,0.379094392061234,21.1910133361816,92.1917877197266,3670176,470,2740,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.50768823672144,57.1606357457564,48.06334458565993,3.8290059990336176e-21,16.0,57.17,2.2013981571160284,56.78,0.3122,0.6407,1.8293,0.761,0.3687,0.2885,0.2885,7
103330,npp,2854,2752,0.242745742201805,21.1920356750488,92.1915283203125,3670176,2854,2209,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.45520956313241,37.15897258847911,32.32904270094178,4.3997516649286906e-26,13.0,37.14,1.357151599901897,36.58,0.2382,0.4378,2.2387,1.1137,0.3438,0.2703,0.2703,7
103566,npp,1423,1469,0.29095134139060996,21.1890163421631,92.1925811767578,3670176,1422,1101,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.82138782304322,30.575151079590096,26.765953624444016,9.681152651463257e-28,7.0,-30.59,1.184412938166907,-31.18,0.2125,0.5032,1.5907,0.9689,0.3084,0.2819,0.2819,7
103811,npp,1900,3598,0.443306624889374,21.1904964447021,92.1901092529297,3670176,1898,2919,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.92547899007664,61.78072625482296,51.27546275355766,1.014669731719393e-25,17.0,61.78,2.5331140255951103,61.49,0.4082,0.7488,1.798,0.6511,0.3669,0.2886,0.2886,7
103928,npp,1221,2967,0.1461554169654846,21.1879997253418,92.1927490234375,3670176,1221,2391,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.0339325433746,45.069995946157526,38.816065384491885,4.101918778082388e-24,14.0,45.06,1.5732132722552272,44.58,0.3217,0.6074,2.339,0.8027,0.1944,0.1173,0.1173,7
104162,npp,2872,1683,0.2149777486920357,21.1930446624756,92.1912536621094,3670176,2872,1273,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.41138484265532,19.921428083211218,17.557420445291157,1.1746562530549357e-16,8.0,-19.95,1.0837787002826917,-20.58,0.2144,0.4167,1.5331,1.1698,0.3014,0.2515,0.2515,7
104522,npp,2668,3179,0.453991323709488,21.1922359466553,92.192008972168,3670176,2667,2535,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.05880211534917,51.61716079667458,43.95035022392115,6.550386816948438e-09,15.0,51.61,1.847645286154319,51.27,0.2871,0.6975,2.3087,0.699,0.3557,0.3173,0.3173,7
105916,npp,510,1251,2.05705142021179,21.1899700164795,92.1941146850586,3670144,509,932,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.33358126751777,39.75444994049282,34.48350365550124,0.04532135962078634,6.0,-39.76,1.4276677814245327,-40.13,0.1998,0.4016,1.7598,1.2138,1.647,2.4969,1.4749566760432677,7
106285,npp,1022,3388,5.46293592453003,21.191162109375,92.1940231323242,3670144,1020,2736,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.3258370942879,57.09653772195742,48.01810093524793,0.12867476144468473,16.0,57.1,2.2013981571160284,56.78,0.3122,0.6407,1.8293,0.761,2.6781,4.1572,1.2557355576179599,7
106467,npp,334,2749,4.52751398086548,21.1911201477051,92.1936569213867,3670144,333,2206,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.49394707099262,37.03031181044947,32.22165399847117,0.13394555727885202,13.0,37.02,1.357151599901897,36.58,0.2382,0.4378,2.2387,1.1137,3.501,5.0421,2.0217853143830737,7
106642,npp,2682,2109,3.04652643203735,21.1903820037842,92.1879043579102,3670144,2682,1673,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-78.311721767849,4.388136770058483,3.8841634168888386,0.09387207551326981,10.0,4.35,1.0,3.77,0.1973,0.4875,1.7745,1.0,3.0465,3.0465,0.9297951685599961,7
107043,npp,2443,3595,1.75474274158478,21.1925106048584,92.1937484741211,3670144,2442,2916,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.82242472001182,61.71595219970445,51.232410885367045,0.03031142400699904,17.0,61.72,2.5331140255951103,61.49,0.4082,0.7488,1.798,0.6511,0.8847,1.1425,0.4590130600060969,7
107388,npp,1059,2322,0.442951589822769,21.1935043334961,92.1930618286133,3670144,1059,1872,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.46825449002884,16.508846373822223,14.57140278498127,0.00586141479791879,11.0,16.48,1.0442604737599883,15.99,0.2942,0.531,1.7578,0.9182,0.4032,0.4067,0.2745319941900636,7
107562,npp,337,1680,0.559303611516953,21.194486618042,92.1940155029297,3670144,338,1270,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.72000184985258,20.095977467619434,17.70985472440519,0.0008046101890692558,8.0,-20.11,1.0837787002826917,-20.58,0.2144,0.4167,1.5331,1.1698,0.6191,0.6543,0.6543,7
107731,npp,2652,1031,0.431585818529129,21.1917018890381,92.1881713867188,3670176,2651,758,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.23462791049766,47.477304563702475,40.729822446162174,1.8067246279081116e-07,5.0,-47.48,1.646109783506203,-47.74,0.2438,0.456,2.381,1.069,0.4727,0.4614,0.4614,7
108091,npp,112,3174,0.1792201325297356,21.1900196075439,92.189323425293,3670176,109,2532,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.47084801810037,51.47195907584174,43.8380681525789,6.898175991436611e-09,15.0,51.47,1.847645286154319,51.27,0.2871,0.6975,2.3087,0.699,0.207,0.1253,0.1253,7
112234,npp,2988,2525,4.83541631698608,21.1889801025391,92.1908111572266,3670144,2987,2044,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.08570146830901,27.08096057302129,23.76741983622801,0.04403018392984056,12.0,27.05,1.1367971201176101,26.95,0.2853,0.5092,2.2154,0.9574,4.2931,4.6293,3.63647116838105,7
119312,npp,2299,3781,10.619348526001,21.1880893707275,92.1921005249023,3670144,2298,3046,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.93854802367116,65.29539892991156,53.536321271922404,0.06166906048860688,18.0,65.3,3.0,65.47,0.3407,0.8621,2.8541,0.5655,3.7399,6.0052,4.614635259922984,7
120691,npp,1723,2091,1.28787863254547,21.1942329406738,92.1909103393555,3670144,1723,1656,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-69.61058445487986,3.3546716834185006,2.9692853948918567,0.012115110293843483,10.0,3.31,1.0,3.77,0.1973,0.4875,1.7745,1.0,1.2879,1.2879,1.0147185202874103,7
121027,npp,265,801,0.391393780708313,21.1923351287842,92.1929931640625,3670176,265,587,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.03282912104031,54.168452790477474,45.86270407344602,0.0004254707247825671,4.0,-54.15,1.9513309067639726,-54.02,0.2411,0.5693,1.9623,0.8564,0.3964,0.3352,0.3352,7
132746,npp,702,1668,0.423739016056061,21.1919097900391,92.1907501220703,3670176,702,1260,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.07202265260965,20.749947300489737,18.28015680001559,1.2617236235815388e-30,8.0,-20.74,1.0837787002826917,-20.58,0.2144,0.4167,1.5331,1.1698,0.494,0.4957,0.4957,7
143444,npp,621,3365,0.282800436019897,21.1900501251221,92.1929550170898,3670176,619,2714,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.05870189740133,56.54578333838327,47.61415416030681,2.57283133926081e-13,16.0,56.53,2.1127631471468895,56.78,0.3122,0.6407,1.8293,0.761,0.3181,0.2152,0.2152,7
143639,npp,3002,2726,0.46923828125,21.1898632049561,92.1877975463867,3670176,3002,2188,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.64005126490586,36.11987996151349,31.455842541379216,2.065105838931011e-21,13.0,36.09,1.2937979144666532,36.58,0.2382,0.4378,2.2387,1.1137,0.5119,0.5226,0.5226,7
143835,npp,2306,2089,0.1651202030479908,21.1935787200928,92.1907424926758,3670176,2306,1654,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-63.94417104403497,3.3543373372438507,2.969095127280976,1.2044365234488452e-28,10.0,3.2,1.0,3.77,0.1973,0.4875,1.7745,1.0,0.1651,0.1651,0.1651,7
144028,npp,1592,1447,0.28701414167881,21.1886215209961,92.1929168701172,3670176,1592,1086,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.59581420396529,31.583602388002017,27.621572537362315,1.00793137241343e-33,7.0,-31.58,1.2365102219381485,-31.18,0.2125,0.5032,1.5907,0.9689,0.3127,0.2781,0.2781,7
144221,npp,857,799,0.363189056515694,21.1937885284424,92.1953430175781,3670176,857,585,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.06452021181873,54.21359107077792,45.8967146096168,1.4537597727717084e-33,4.0,-54.21,1.9513309067639726,-54.02,0.2411,0.5693,1.9623,0.8564,0.3819,0.311,0.311,7
144634,npp,1441,2944,0.12673966900911182,21.1911563873291,92.1903762817383,3670176,1443,2374,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.97237729911458,44.27986532003555,38.174055846308896,7.922884296647288e-32,14.0,44.28,1.5732132722552272,44.58,0.3217,0.6074,2.339,0.8027,0.182,0.1017,0.1017,7
144831,npp,751,2304,0.294884324073792,21.1924648284912,92.193977355957,3670176,751,1856,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.71815107788542,15.511609695407989,13.694461026700273,9.25728893046088e-29,11.0,15.5,1.0442604737599883,15.99,0.2942,0.531,1.7578,0.9182,0.2614,0.2708,0.2708,7
145028,npp,42,1663,0.21187424659728998,21.1925067901611,92.1913528442383,3670176,42,1256,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.22320429465087,21.019290013897354,18.512662610220307,1.557750126825277e-23,8.0,-21.0,1.0837787002826917,-20.58,0.2144,0.4167,1.5331,1.1698,0.2985,0.2479,0.2479,7
145227,npp,2370,1018,0.0777292028069496,21.1896896362305,92.1940612792969,3670176,2372,748,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.95522838780289,47.911519160006996,41.065642589601694,1.1041114265742124e-16,5.0,-47.9,1.646109783506203,-47.74,0.2438,0.456,2.381,1.069,0.2577,0.0831,0.0831,7
145421,npp,1621,376,-0.04501849412918099,21.1950950622559,92.1886367797852,3670176,1623,211,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.04658960230962,63.83089728909896,52.604268520282716,9.015497929574756e-09,2.0,-63.81,2.7445598364131496,-63.72,0.265,0.6444,3.3306,0.7565,0.2363,-0.0341,-0.0341,7
145435,npp,519,3785,0.465982645750046,21.1935195922852,92.1944885253906,3670176,520,3048,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.44179632806464,65.36590692977066,53.5820356594501,1.0050583019516824e-18,18.0,65.37,3.0,65.47,0.3407,0.8621,2.8541,0.5655,0.3555,0.2635,0.2635,7
145624,npp,2929,3159,0.232087522745132,21.1922779083252,92.1887969970703,3670176,2931,2523,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.54940231177683,51.04392495343596,43.50318356069635,3.0098281030000814e-11,15.0,51.04,1.847645286154319,51.27,0.2871,0.6975,2.3087,0.699,0.2356,0.1622,0.1622,7
145818,npp,2245,2518,0.12235219147987664,21.1913089752197,92.1913604736328,3670144,2245,2038,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.84439817273146,26.70353535595233,23.440770031866897,0.0005935384606122533,12.0,26.7,1.1367971201176101,26.95,0.2853,0.5092,2.2154,0.9574,0.1472,0.1171,0.1171,7
146006,npp,1541,1878,0.70646458864212,21.1925277709961,92.1936950683594,3670144,1541,1452,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,99.86158246266724,9.037868420037142,7.993244655873992,0.01557213583544049,9.0,-9.05,1.0,-8.7,0.2605,0.4569,1.6693,1.0671,0.7371,0.7539,0.4027666626524367,7
146194,npp,818,1235,1.82178401947021,21.1929779052734,92.1924743652344,3670144,819,918,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.29649481408401,40.373859631944825,34.98830264728415,0.04888454006115178,6.0,-40.36,1.4276677814245327,-40.13,0.1998,0.4016,1.7598,1.2138,1.4823,2.2113,1.1090111503672333,7
146385,npp,75,591,3.70460987091064,21.1933498382568,92.1940612792969,3670144,74,378,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.25186216407769,59.357898002629625,49.60432942911042,0.09881509260144283,3.0,-59.33,2.3545700244418297,-59.24,0.2788,0.5591,1.7242,0.872,1.8235,3.2305,1.0023359503077347,7
146778,npp,675,2732,7.47124910354614,21.1954956054688,92.1892623901367,3670144,676,2191,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.82708505017877,36.34672568715007,31.644677048418288,0.25670310771224863,13.0,36.34,1.357151599901897,36.58,0.2382,0.4378,2.2387,1.1137,5.6701,8.3205,2.5321470167598443,7
146964,npp,3049,2094,4.4347620010376,21.1952114105225,92.1907043457031,3670144,3050,1659,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-73.40332590937764,3.5130750992644972,3.1094059762006343,0.19559480458583733,10.0,3.49,1.0,3.77,0.1973,0.4875,1.7745,1.0,4.4348,4.4348,0.024367338234897673,7
147159,npp,2316,1452,3.17415881156921,21.193244934082,92.1923904418945,3670144,2316,1089,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.20170911372729,31.365301819979294,27.435188226211515,0.14972738297600893,7.0,-31.36,1.2365102219381485,-31.18,0.2125,0.5032,1.5907,0.9689,2.6476,3.0755,-0.30067628257707657,7
147345,npp,1579,804,2.53321480751038,21.1939468383789,92.1938705444336,3670144,1578,591,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.99942558573629,54.08137041486694,45.79711206520619,0.10972415061569804,4.0,-54.07,1.9513309067639726,-54.02,0.2411,0.5693,1.9623,0.8564,1.494,2.1695,-0.30465046981748234,7
147924,npp,1465,2309,0.998723328113556,21.1887435913086,92.1939086914062,3670144,1465,1860,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.98269368390595,15.773770709981953,13.924148073288793,0.03954901920707631,11.0,15.77,1.0442604737599883,15.99,0.2942,0.531,1.7578,0.9182,0.9355,0.917,0.02521615931461818,7
148951,npp,2947,2522,0.352119982242584,21.1895408630371,92.1931228637695,3670176,2947,2041,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.82546393404613,26.898374251894964,23.608451953521808,5.771860517255373e-07,12.0,26.9,1.1367971201176101,26.95,0.2853,0.5092,2.2154,0.9574,0.3493,0.3371,0.3371,7
149155,npp,2241,1881,0.12185575906187296,21.1920166015625,92.1881484985352,3670176,2241,1455,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.39327710693189,8.862075264368038,7.837960445929196,1.9721883921910688e-15,9.0,-8.87,1.0,-8.7,0.2605,0.4569,1.6693,1.0671,0.1525,0.13,0.13,7
149345,npp,1516,1238,0.009143188595771998,21.1903915405273,92.1935272216797,3670176,1515,921,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.95605801615521,40.24093149347682,34.87852182412673,2.7734122171566804e-23,6.0,-40.25,1.4276677814245327,-40.13,0.1998,0.4016,1.7598,1.2138,0.2126,0.0111,0.0111,7
149538,npp,772,594,-0.030321106314659008,21.1892166137695,92.1891860961914,3670176,774,381,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.76984667292643,59.27269319389436,49.54469100776445,9.95317577810326e-30,3.0,-59.27,2.3545700244418297,-59.24,0.2788,0.5591,1.7242,0.872,0.2372,-0.0264,-0.0264,7
149548,npp,2704,3996,0.082999262958765,21.1906986236572,92.1916809082031,3670176,2709,3166,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.45754993248,68.89462582311766,55.67841848174875,1.161475994381501e-22,19.0,68.89,3.5496478698597698,68.92,0.3123,0.8204,2.3369,0.5943,0.2798,0.0493,0.0493,7
151221,npp,1428,1669,0.1608895845711231,21.1925277709961,92.1900405883789,3670176,1428,1261,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.3933558674805,20.688924910186792,18.224929633249427,1.3406498099729695e-08,8.0,-20.68,1.0837787002826917,-20.58,0.2144,0.4167,1.5331,1.1698,0.2514,0.1882,0.1882,7
151530,npp,3005,378,1.6304714679718,21.1944599151611,92.1887054443359,3670144,3003,213,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.75220098470078,63.74855545310078,52.55356637470489,0.019302302497449082,2.0,-63.77,2.7445598364131496,-63.72,0.265,0.6444,3.3306,0.7565,0.8468,1.2335,0.7982557941925839,7
151543,npp,1902,3787,0.056785091757774395,21.1910076141357,92.1922073364258,3670176,1899,3051,196611,3866787,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.16424498024905,65.44900706369894,53.63551056875972,0.000416131647019203,18.0,65.4,3.0,65.47,0.3407,0.8621,2.8541,0.5655,0.2191,0.0321,0.0321,7
151723,npp,1236,3163,1.42764699459076,21.1890144348145,92.1919097900391,3670144,1237,2526,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.36975011501755,51.197247708884326,43.62245398882824,0.014463058424243416,15.0,51.15,1.847645286154319,51.27,0.2871,0.6975,2.3087,0.699,0.8827,0.9979,0.671775053080429,7
151905,npp,547,2522,2.05469644069672,21.1946659088135,92.1929550170898,3670144,548,2042,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-79.0556909259604,26.93289846281889,23.639169730170405,0.04904288640708014,12.0,26.9,1.1367971201176101,26.95,0.2853,0.5092,2.2154,0.9574,1.847,1.9671,0.8612406266131265,7
152083,npp,2912,1881,2.70795249938965,21.1881408691406,92.1943511962891,3670144,2911,1455,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,95.21470771708496,8.861126883873755,7.8374711790820895,0.10274873322032892,9.0,-8.87,1.0,-8.7,0.2605,0.4569,1.6693,1.0671,2.7386,2.8896,0.5727369835743548,7
152266,npp,2184,1237,3.99126815795898,21.1935615539551,92.19140625,3670144,2184,921,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.79838783532365,40.264382018950116,34.89978029777791,0.1884224989960882,6.0,-40.28,1.4276677814245327,-40.13,0.1998,0.4016,1.7598,1.2138,3.0019,4.8447,0.5959943887062593,7
152445,npp,1437,591,5.75605154037476,21.1939163208008,92.1905288696289,3670144,1435,380,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.48342287487598,59.29657332917294,49.56512588229564,0.30033877806253273,3.0,-59.33,2.3545700244418297,-59.24,0.2788,0.5591,1.7242,0.872,2.6947,5.0194,-1.7528859979151425,7
152458,npp,298,3994,6.76257514953613,21.1915130615234,92.1912155151367,3670144,297,3166,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.75315390342489,68.90891460358651,55.69085824232581,0.2259284342944763,19.0,68.86,3.5496478698597698,68.92,0.3123,0.8204,2.3369,0.5943,2.1615,4.0187,-1.075720314198672,7
152640,npp,2711,3373,4.91158723831177,21.1875991821289,92.1945419311523,3670144,2711,2723,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.76127209168759,56.77080200399406,47.77817259191321,0.17353858150345824,16.0,56.73,2.1127631471468895,56.78,0.3122,0.6407,1.8293,0.761,2.509,3.7376,-0.17549078766122506,7
152823,npp,2013,2734,3.33951044082642,21.1882877349854,92.1915664672852,3670144,2012,2193,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-11-30 19:48:29.324374,-77.79754727721821,36.4608816081819,31.742711127046466,0.13845584579153314,13.0,36.42,1.357151599901897,36.58,0.2382,0.4378,2.2387,1.1137,2.6256,3.7191,0.5970836162606021,7
153001,npp,1310,2096,3.07873296737671,21.19384765625,92.1947021484375,3670144,1310,1660,196611,3866755,341,341,21.19166667,92.19166667,17,10,bgd_rohingya_refugee_camp,2012-12-01 19:29:40.780734,-67.87910787073561,3.7209648370307993,3.293597407525407,0.10455574179387532,10.0,3.6,1.0,3.77,0.1973,0.4875,1.7745,1.0,3.0787,3.0787,0.7210910667810428,7
