gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1448,2539,0.244541361927986,20.9439926147461,92.1270370483398,3670176,1448,2055,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.24934562203444,27.7269781488054,24.32515842297277,8.38780398266738e-08,12.0,27.72,1.184412938166907,27.15,0.0633,0.1808,0.2749,0.6029,0.1628,0.1474,7
102845,npp,736,1896,0.1765326522290707,20.9447822570801,92.127815246582,3670176,736,1469,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,93.87271984698447,8.024564262880684,7.099367812536394,4.59701255979417e-14,9.0,-8.0,1.0,-8.64,0.0654,0.1334,0.2121,0.8174,0.1522,0.1443,7
103211,npp,506,3393,0.466146320104599,20.9447612762451,92.1314392089844,3670176,505,2741,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.47264791677091,57.21728094916221,48.10368280709978,3.2977328496848527e-21,16.0,57.21,2.2013981571160284,56.85,0.0124,0.1821,0.35,0.5987,0.2381,0.2791,7
103330,npp,2892,2753,0.1948481425642967,20.9444046020508,92.1305847167969,3670176,2891,2210,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.61888798556271,37.18964238827685,32.35450540196806,3.7247854951895505e-26,13.0,37.18,1.357151599901897,36.62,0.0412,0.1399,0.2511,0.7796,0.1495,0.1519,7
103686,npp,700,817,0.1196692967787385,20.9446125030518,92.1309051513672,3670176,699,605,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.72566311322326,53.717650454637194,45.534569078714206,3.2460044599840405e-26,4.0,-53.72,1.9513309067639726,-54.04,-0.0573,0.1197,0.2281,0.9111,0.109,0.109,7
103811,npp,1939,3601,0.140376316383481,20.9431591033936,92.1259841918945,3670176,1941,2922,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.22172478823872,61.83747527272432,51.312936049131615,8.528144567571427e-26,17.0,61.84,2.5331140255951103,61.55,0.0179,0.202,0.3474,0.5398,0.0847,0.0758,7
103928,npp,1258,2968,0.324620202183723,20.9473743438721,92.1318359375,3670176,1258,2392,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.45956206367305,45.09922617573391,38.83933274618391,3.517712205645092e-24,14.0,45.09,1.5732132722552272,44.55,0.0951,0.2115,0.3083,0.5155,0.1809,0.1673,7
104162,npp,2910,1682,0.2237021401524544,20.9452381134033,92.1302719116211,3670176,2910,1272,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.64118627006907,20.00260238378766,17.62820895256993,1.0751058218424212e-16,8.0,-20.0,1.0837787002826917,-20.655,0.0628,0.1512,0.219,0.721,0.1759,0.1613,7
104397,npp,1413,391,0.836435973644257,20.9425163269043,92.132194519043,3670176,1414,220,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.09635112030783,63.52127275114095,52.41449684724212,0.00010605389552933043,2.0,-63.52,2.7445598364131496,-63.79,-0.0264,0.153,0.3502,0.7127,0.3581,0.5961,7
104522,npp,2706,3181,0.485394775867462,20.9487266540527,92.1267395019531,3670176,2708,2536,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.46676570371947,51.665631911767726,43.98697440866153,6.606367688981372e-09,15.0,51.67,1.847645286154319,51.35,0.0694,0.1538,0.3053,0.7091,0.2885,0.3442,7
107731,npp,2690,1030,0.1481410339474678,20.9477653503418,92.1279220581055,3670176,2692,757,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.16901751636762,47.49500304476011,40.74337447499741,1.684280600630235e-07,5.0,-47.51,1.646109783506203,-47.72,-0.0489,0.0947,0.1994,1.1518,0.1415,0.1706,7
107911,npp,1930,387,0.35018309950828597,20.9424343109131,92.1323623657227,3670176,1929,218,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,94.97962674753558,63.59914281065837,52.463651266656896,1.8696575068815329e-13,2.0,-63.6,2.7445598364131496,-63.79,-0.0264,0.153,0.3502,0.7127,0.1809,0.2496,7
108268,npp,2525,2532,0.25842018425464597,20.9475593566895,92.1271514892578,3670176,2525,2050,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.77196976672103,27.406380574899224,24.049278252941733,9.236058010960684e-15,12.0,27.39,1.184412938166907,27.15,0.0633,0.1808,0.2749,0.6029,0.1745,0.1558,7
108621,npp,1074,1245,0.290794759988785,20.9455890655518,92.1276626586914,3670176,1075,927,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-05-19 19:05:26.105549,97.78982430957876,39.9573863101536,34.649743153042316,1.6111591166240292e-24,6.0,-39.98,1.4276677814245327,-40.13,0.0383,0.1259,0.2302,0.8661,0.2245,0.2519,7
109321,npp,166,2104,0.342686459422112,20.9489860534668,92.1269836425781,3670176,166,1668,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-78.7432210230447,4.081279883768995,3.6125558569534166,3.5865912008945334e-26,10.0,4.06,1.0,3.89,0.0482,0.109,0.2079,1.0,0.3427,0.3427,7
122252,npp,2344,3162,0.1608563438057899,20.9488735198975,92.1293182373047,3670176,2344,2524,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.94784668240277,51.12230593626409,43.564898296140065,7.61034781265501e-28,15.0,51.13,1.847645286154319,51.35,0.0694,0.1538,0.3053,0.7091,0.1129,0.1141,7
132746,npp,740,1668,0.32757955789566,20.9449806213379,92.1306533813477,3670176,740,1260,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.15668368391003,20.746477986789895,18.277006099517926,1.0976500813901054e-30,8.0,-20.74,1.0837787002826917,-20.655,0.0628,0.1512,0.219,0.721,0.2718,0.2362,7
138772,npp,1926,1665,0.1358508951961994,20.9464302062988,92.1327133178711,3670176,1926,1257,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.71411529592267,20.910124009378382,18.419103453586605,3.924967176606485e-32,8.0,-20.89,1.0837787002826917,-20.655,0.0628,0.1512,0.219,0.721,0.0948,0.0979,7
139174,npp,2383,3790,0.051988720893859905,20.9433155059814,92.1274871826172,3670176,2380,3052,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.0959738190052,65.44207936164827,53.636413403142996,4.300811542109755e-30,18.0,65.45,3.0,65.49,0.0565,0.2637,0.4759,0.4135,0.0385,0.0215,7
139367,npp,1710,3162,0.420546740293503,20.943696975708,92.1282501220703,3670176,1708,2524,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.67431325236906,51.11538154369762,43.5631445441904,6.97570204866711e-26,15.0,51.13,1.847645286154319,51.35,0.0694,0.1538,0.3053,0.7091,0.2534,0.2982,7
139562,npp,1015,2519,0.355846896767616,20.9486808776855,92.130500793457,3670176,1016,2039,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.96196665783822,26.756179372157845,23.48817679203274,8.387925264558499e-20,12.0,26.75,1.1367971201176101,27.15,0.0633,0.1808,0.2749,0.6029,0.263,0.2145,7
139756,npp,302,1876,0.346328005194664,20.9428405761719,92.1281051635742,3670176,302,1450,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.96563108194196,9.223174040105539,8.157542874082424,2.9604331868186754e-12,9.0,-9.16,1.0,-8.64,0.0654,0.1334,0.2121,0.8174,0.322,0.2831,7
143235,npp,2449,582,0.449752360582352,20.9490013122559,92.1304397583008,3670176,2452,370,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-10-11 18:45:26.605118,95.75258253457828,59.548134568348964,49.73963730838623,3.291273779738708e-15,3.0,-59.54,2.3545700244418297,-59.31,-0.0416,0.1105,0.2725,0.9872,0.2531,0.444,7
143444,npp,659,3368,0.285797342658043,20.947696685791,92.1326599121094,3670176,661,2716,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.42999567349206,56.60981026399839,47.66004410963751,2.9501523058083387e-13,16.0,56.6,2.1127631471468895,56.85,0.0124,0.1821,0.35,0.5987,0.1581,0.1711,7
143639,npp,3039,2727,0.306400984525681,20.9480838775635,92.1287078857422,3670176,3042,2189,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.84801284273942,36.165878257504126,31.494249933869867,1.8818554708547624e-21,13.0,36.13,1.2937979144666532,36.62,0.0412,0.1399,0.2511,0.7796,0.2378,0.2389,7
143835,npp,2344,2089,0.0891212075948715,20.9451484680176,92.1316604614258,3670176,2344,1653,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-62.06722608758398,3.407817260413575,3.016403698796982,1.1165108308743867e-28,10.0,3.2,1.0,3.89,0.0482,0.109,0.2079,1.0,0.0891,0.0891,7
144028,npp,1629,1445,0.1666448526084423,20.9480037689209,92.1286849975586,3670176,1629,1084,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.63340112402504,31.693738551846796,27.715166341421913,9.580233229894843e-34,7.0,-31.67,1.2365102219381485,-31.22,0.0266,0.1155,0.1796,0.9437,0.1504,0.1573,7
144221,npp,895,796,0.250147521495819,20.946849822998,92.1284408569336,3670176,893,582,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.56644891423971,54.31035784801581,45.96839942068189,1.427780643279672e-33,4.0,-54.29,1.9513309067639726,-54.04,-0.0573,0.1197,0.2281,0.9111,0.1759,0.2279,7
144418,npp,142,160,0.0410559326410294,20.9459857940674,92.1311721801758,3670176,139,76,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.40070628159877,67.71427536893556,54.99229075329472,6.591299342134647e-32,1.0,-67.7,3.3166247903554,-67.6,0.0109,0.3228,0.4374,0.3377,0.0241,0.0139,7
144431,npp,2148,3578,0.31742037832737,20.9460315704346,92.1308441162109,3670176,2150,2903,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.28731112316228,61.37202977533287,50.99099834852713,1.2880920937444066e-32,17.0,61.36,2.5331140255951103,61.55,0.0179,0.202,0.3474,0.5398,0.1546,0.1714,7
144634,npp,1479,2945,0.21501653641462332,20.9444961547852,92.126823425293,3670176,1479,2375,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.88419645349042,44.31903816002421,38.20537792273641,8.020106610794441e-32,14.0,44.31,1.5732132722552272,44.55,0.0951,0.2115,0.3083,0.5155,0.1113,0.1108,7
144831,npp,789,2304,0.1606634669005871,20.9463424682617,92.1257553100586,3670176,789,1857,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.21253223959239,15.49272980668214,13.6777869441221,9.643525189541046e-29,11.0,15.5,1.0442604737599883,16.05,0.0598,0.1416,0.2261,0.77,0.1273,0.1237,7
145028,npp,80,1662,0.301740810275078,20.9444179534912,92.1303634643555,3670176,79,1255,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,96.90319922621634,21.06125408620356,18.549121539659197,1.6707983262378808e-23,8.0,-21.05,1.0837787002826917,-20.655,0.0628,0.1512,0.219,0.721,0.2479,0.2176,7
145227,npp,2407,1015,0.13499094732105732,20.9494686126709,92.1269226074219,3670176,2408,746,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.39979599111334,48.019260631212966,41.15018775885837,1.2153152356928646e-16,5.0,-48.0,1.646109783506203,-47.72,-0.0489,0.0947,0.1994,1.1518,0.1335,0.1555,7
145421,npp,1659,373,0.245974935591221,20.949161529541,92.1261215209961,3670176,1658,208,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.9983372246869,63.88977524776981,52.64167449925562,1.0097140589014586e-08,2.0,-63.87,2.7445598364131496,-63.79,-0.0264,0.153,0.3502,0.7127,0.1429,0.1753,7
145435,npp,558,3787,-0.05863428115844699,20.9430408477783,92.127311706543,3670176,555,3050,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.1136979432523,65.40027607672467,53.60306057879386,1.0743888121326196e-18,18.0,65.4,3.0,65.49,0.0565,0.2637,0.4759,0.4135,0.0016,-0.0242,7
145624,npp,2967,3161,0.19900007545948029,20.9448757171631,92.1308059692383,3670176,2967,2524,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.03478886926685,51.0962366823459,43.54308502877,3.2688072090920815e-11,15.0,51.1,1.847645286154319,51.35,0.0694,0.1538,0.3053,0.7091,0.1335,0.1411,7
148951,npp,2984,2522,0.281162768602371,20.9483604431152,92.1300582885742,3670176,2984,2041,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.72196908481298,26.91275535196758,23.62070744739823,5.394082900131549e-07,12.0,26.9,1.1367971201176101,27.15,0.0633,0.1808,0.2749,0.6029,0.1973,0.1695,7
149155,npp,2279,1881,0.1125358771532774,20.9432621002197,92.1316528320312,3670176,2279,1454,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.29695738293755,8.895415427833209,7.867364157548124,1.8427530508120385e-15,9.0,-8.87,1.0,-8.64,0.0654,0.1334,0.2121,0.8174,0.0882,0.092,7
149345,npp,1554,1237,-0.09950940310955,20.9452514648438,92.1315231323242,3670176,1555,920,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.47314209216363,40.28063449778429,34.91095523734535,2.609826752793419e-23,6.0,-40.28,1.4276677814245327,-40.13,0.0383,0.1259,0.2302,0.8661,-0.0488,-0.0862,7
149538,npp,810,591,-0.14584007859230003,20.9431114196777,92.1272354125977,3670176,809,378,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.35601533687299,59.34612187056381,49.59557988612895,9.511126538819643e-30,3.0,-59.33,2.3545700244418297,-59.31,-0.0416,0.1105,0.2725,0.9872,0.0002,-0.144,7
149734,npp,2085,3376,-0.0037011653184889914,20.9470119476318,92.1301651000977,3670176,2086,2725,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.57402717960169,56.80071192100577,47.79534130480796,8.380894716887332e-32,16.0,56.8,2.1127631471468895,56.85,0.0124,0.1821,0.35,0.5987,0.0211,-0.0022,7
151221,npp,1466,1668,0.019890300929545995,20.9446449279785,92.1283798217773,3670176,1466,1260,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.06800221144455,20.733300982162802,18.263520366040954,1.4156545782483468e-08,8.0,-20.74,1.0837787002826917,-20.655,0.0628,0.1512,0.219,0.721,-0.0122,0.0143,7
151543,npp,1941,3791,-0.036762028932570995,20.943962097168,92.1312789916992,3670176,1943,3053,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.4400101080337,65.51250533344741,53.67436413673958,0.0004211711466012569,18.0,65.47,3.0,65.49,0.0565,0.2637,0.4759,0.4135,0.0089,-0.0152,7
154213,npp,1365,1018,-0.083431586623192,20.9428634643555,92.1323928833008,3670176,1366,748,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.86381802634432,47.861629954738056,41.029188644565366,1.337923339695926e-09,5.0,-47.9,1.646109783506203,-47.72,-0.0489,0.0947,0.1994,1.1518,0.0008,-0.0961,7
154406,npp,611,374,-0.09891651570797,20.944766998291,92.1310882568359,3670176,613,210,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.25284521797278,63.818175501981564,52.601371922990914,6.3587859341734235e-18,2.0,-63.85,2.7445598364131496,-63.79,-0.0264,0.153,0.3502,0.7127,0.0173,-0.0705,7
154819,npp,1220,2521,-0.0014018118381499967,20.9476108551025,92.1328659057617,3670176,1221,2040,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.0631550215977,26.883891706387136,23.598460822670205,1.5476875351033047e-24,12.0,26.85,1.1367971201176101,27.15,0.0633,0.1808,0.2749,0.6029,-0.0513,-0.0008,7
155011,npp,511,1878,-0.006707131862639992,20.9437160491943,92.1306610107422,3670176,511,1452,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,96.13901866929919,9.023010484700798,7.980850921868635,2.937631570103751e-31,9.0,-9.05,1.0,-8.64,0.0654,0.1334,0.2121,0.8174,-0.0311,-0.0055,7
155189,npp,2854,1233,-0.013197153806686013,20.9469165802002,92.1311569213867,3670176,2855,916,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.06504066309118,40.41217208011182,35.02400518372577,2.001272915712944e-34,6.0,-40.43,1.4276677814245327,-40.13,0.0383,0.1259,0.2302,0.8661,0.0116,-0.0114,7
155372,npp,2090,586,-0.109295248985291,20.9467029571533,92.1307830810547,3670176,2090,374,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.32004927293052,59.422904442676725,49.65687672489962,2.6269895008638153e-33,3.0,-59.45,2.3545700244418297,-59.31,-0.0416,0.1105,0.2725,0.9872,0.0157,-0.1079,7
155386,npp,967,3996,0.264445468783379,20.9485263824463,92.1286010742188,3670176,968,3166,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.9510240549255,68.93619457771798,55.71089746525377,2.1677509779285854e-32,19.0,68.89,3.5496478698597698,69.0,0.0959,0.2702,0.5176,0.4036,0.1074,0.1067,7
155570,npp,290,3373,-0.09587754309177399,20.9460353851318,92.130256652832,3670176,292,2722,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-12-15 20:07:18.933505,-76.71852028608296,56.75919327950757,47.77263396176294,1.4101093036362862e-32,16.0,56.73,2.1127631471468895,56.85,0.0124,0.1821,0.35,0.5987,-0.0225,-0.0574,7
155751,npp,2678,2733,0.1404996188357472,20.9452629089355,92.1299285888672,3670176,2678,2192,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-12-16 19:48:32.159306,-78.60576957652331,36.41522342818604,31.706287864044654,1.0729887941324071e-30,13.0,36.38,1.357151599901897,36.62,0.0412,0.1399,0.2511,0.7796,0.1095,0.1095,7
155937,npp,1974,2093,0.04742018133401869,20.9467945098877,92.129150390625,3670176,1974,1657,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-76.41380201038311,3.4644777342693756,3.066768413345002,1.0543147204682321e-26,10.0,3.43,1.0,3.89,0.0482,0.109,0.2079,1.0,0.0474,0.0474,7
156115,npp,1251,1449,0.026574119925499004,20.9487609863281,92.1322555541992,3670176,1252,1087,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.24771960265032,31.450732318612616,27.51103665664097,6.5067618955004715e-21,7.0,-31.49,1.2365102219381485,-31.22,0.0266,0.1155,0.1796,0.9437,0.0371,0.0251,7
156294,npp,509,797,-0.14955648779869102,20.9460468292236,92.1280822753906,3670176,508,583,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.88547530223887,54.23075212759204,45.91498428731057,7.923205403682099e-14,4.0,-54.26,1.9513309067639726,-54.04,-0.0573,0.1197,0.2281,0.9111,-0.0289,-0.1363,7
156672,npp,1058,2947,0.0008579269051550015,20.948766708374,92.1275787353516,3670176,1060,2376,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.88511436139824,44.40537551034387,38.27983230010642,3.2170914212089834e-09,14.0,44.38,1.5732132722552272,44.55,0.0951,0.2115,0.3083,0.5155,-0.0249,0.0004,7
168895,npp,325,152,-0.084640488028526,20.9446029663086,92.1295852661133,3670176,327,72,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.61111429921881,67.78219535032053,55.04200521450182,0.000128251307238263,1.0,-67.83,3.3166247903554,-67.6,0.0109,0.3228,0.4374,0.3377,-0.0138,-0.0286,7
169083,npp,1650,2942,0.1529653519392014,20.9453716278076,92.1301345825195,3670176,1652,2372,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2013-01-06 19:54:40.839147,-77.8425212663632,44.23020098866331,38.1391486965294,0.00031902902711758267,14.0,44.21,1.5732132722552272,44.55,0.0951,0.2115,0.3083,0.5155,0.0718,0.0789,7
169262,npp,950,2300,0.0601461380720139,20.9451465606689,92.1312866210938,3670176,950,1852,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-79.45797009745432,15.308632584708716,13.51760373177908,4.7792534299635656e-11,11.0,15.28,1.0442604737599883,16.05,0.0598,0.1416,0.2261,0.77,0.031,0.0463,7
169440,npp,231,1656,0.13135691173374653,20.945198059082,92.128059387207,3670176,231,1250,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.34889466091505,21.356052356761605,18.808130114104916,2.7219763868226483e-19,8.0,-21.37,1.0837787002826917,-20.655,0.0628,0.1512,0.219,0.721,0.0907,0.0947,7
169619,npp,2564,1007,-0.14855861663818398,20.9494876861572,92.1269073486328,3670176,2566,741,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.58446809224674,48.226815592802915,41.31941505441226,2.0312631408637726e-26,5.0,-48.25,1.7549928774784245,-47.72,-0.0489,0.0947,0.1994,1.1518,-0.0296,-0.1711,7
169799,npp,1806,362,-0.07626439630985299,20.9486904144287,92.1272888183594,3670176,1804,201,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.86241608833366,64.04641005990163,52.75214545119817,9.250247474185774e-32,2.0,-64.08,2.7445598364131496,-63.79,-0.0264,0.153,0.3502,0.7127,0.0255,-0.0544,7
169813,npp,705,3781,-0.06446607410907701,20.9446716308594,92.1319122314453,3670176,709,3046,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2013-01-10 20:19:38.852254,-75.59637676522526,65.33083457843102,53.56995303967147,4.9823147636612444e-26,18.0,65.3,3.0,65.49,0.0565,0.2637,0.4759,0.4135,-0.0003,-0.0267,7
169993,npp,32,3152,0.11737216915935278,20.945686340332,92.1259384155273,3670176,35,2519,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-76.97052379976836,50.885974367391306,43.3897914430519,2.1689861689976117e-32,15.0,50.84,1.847645286154319,51.35,0.0694,0.1538,0.3053,0.7091,0.0893,0.0832,7
170167,npp,2394,2510,-0.004651740193367004,20.9460372924805,92.1309432983398,3670176,2394,2032,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.52066844637763,26.3423809843681,23.132833222551277,3.0979584175102026e-33,12.0,26.31,1.1367971201176101,27.15,0.0633,0.1808,0.2749,0.6029,-0.0541,-0.0028,7
170350,npp,1681,1868,0.044170230627059895,20.9450302124023,92.1318435668945,3670176,1681,1442,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2013-01-13 19:23:16.801287,98.9271820724253,9.609493605701388,8.49895345942519,1.7901537241601177e-32,9.0,-9.63,1.0,-8.64,0.0654,0.1334,0.2121,0.8174,0.0198,0.0361,7
170531,npp,948,1221,0.07673679292202,20.9490909576416,92.128547668457,3670176,949,906,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.23577655639302,40.86275504851467,35.3959280790409,8.477976283423122e-30,6.0,-40.89,1.4276677814245327,-40.13,0.0383,0.1259,0.2302,0.8661,0.0746,0.0665,7
170716,npp,199,574,-0.09627841413021099,20.9471588134766,92.1286544799805,3670176,200,364,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.54833597648128,59.68684866543208,49.84213004605835,3.1608755399676377e-25,3.0,-59.71,2.3545700244418297,-59.31,-0.0416,0.1105,0.2725,0.9872,0.0212,-0.095,7
170727,npp,2135,3986,-0.11326715350151101,20.9445171356201,92.1307983398438,3670176,2136,3161,196611,3866787,2450,2450,20.94583333,92.12916667,2,69,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.1107890997157,68.77646909935255,55.6234517734687,1.0552990941613488e-29,19.0,68.74,3.5496478698597698,69.0,0.0959,0.2702,0.5176,0.4036,0.001,-0.0457,7
