lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.766,0.826,0.848
2,0.685,0.722,0.733
3,0.609,0.624,0.614
4,0.547,0.532,0.49
5,0.455,0.447,0.353
6,0.379,0.37,0.233
7,0.312,0.3,0.134
8,0.251,0.238,0.052
9,0.19,0.184,-0.019
10,0.143,0.137,-0.073
11,0.102,0.097,-0.116
12,0.068,0.065,-0.149
13,0.043,0.039,-0.174
14,0.025,0.02,-0.191
15,0.009,0.007,-0.205
16,-0.0,-0.001,-0.211
17,-0.006,-0.004,-0.21
18,-0.014,-0.003,-0.207
19,-0.011,0.002,-0.193
20,-0.005,0.009,-0.171
21,-0.005,0.019,-0.143
22,0.005,0.031,-0.098
23,0.025,0.044,-0.034
24,0.042,0.058,0.042
25,0.054,0.071,0.127
26,0.085,0.078,0.233
27,0.143,0.087,0.351
28,0.131,0.094,0.419
29,0.129,0.099,0.474
30,0.128,0.102,0.476
31,0.171,0.101,0.446
32,0.16,0.098,0.371
33,0.114,0.093,0.265
34,0.104,0.085,0.175
35,0.086,0.075,0.088
36,0.064,0.063,0.008
37,0.04,0.05,-0.06
38,0.013,0.037,-0.116
39,-0.003,0.022,-0.155
40,-0.021,0.008,-0.188
41,-0.035,-0.005,-0.212
42,-0.044,-0.016,-0.228
43,-0.054,-0.026,-0.239
44,-0.06,-0.034,-0.244
45,-0.058,-0.039,-0.242
46,-0.057,-0.042,-0.236
47,-0.051,-0.043,-0.224
48,-0.044,-0.041,-0.206
49,-0.041,-0.036,-0.186
50,-0.037,-0.03,-0.157
51,-0.025,-0.022,-0.115
52,-0.028,-0.014,-0.072
53,-0.016,-0.006,-0.009
54,0.005,0.001,0.073
55,0.034,0.009,0.164
56,0.022,0.017,0.237
57,0.034,0.021,0.31
58,0.059,0.024,0.379
59,0.078,0.025,0.423
60,0.047,0.025,0.383
61,0.048,0.024,0.323
62,0.045,0.02,0.256
63,0.041,0.015,0.182
64,0.0,0.007,0.086
65,-0.014,-0.0,0.009
66,-0.022,-0.008,-0.054
67,-0.029,-0.017,-0.106
68,-0.04,-0.025,-0.149
69,-0.046,-0.033,-0.18
70,-0.054,-0.039,-0.205
71,-0.061,-0.044,-0.223
72,-0.063,-0.049,-0.235
73,-0.063,-0.052,-0.241
74,-0.061,-0.053,-0.241
75,-0.061,-0.054,-0.238
76,-0.062,-0.052,-0.231
77,-0.058,-0.05,-0.217
78,-0.055,-0.045,-0.197
79,-0.05,-0.04,-0.172
80,-0.041,-0.033,-0.137
81,-0.029,-0.027,-0.092
82,-0.014,-0.02,-0.034
83,-0.012,-0.013,0.027
84,-0.009,-0.006,0.095
85,0.006,-0.002,0.176
86,0.046,0.003,0.265
87,0.033,0.006,0.318
88,0.031,0.007,0.362
89,0.013,0.006,0.355
90,0.022,0.005,0.32
91,0.014,0.003,0.258
92,-0.009,-0.0,0.177
93,-0.016,-0.005,0.102
94,-0.016,-0.012,0.036
95,-0.022,-0.02,-0.027
96,-0.028,-0.027,-0.082
97,-0.034,-0.034,-0.125
98,-0.038,-0.04,-0.159
99,-0.045,-0.046,-0.187
100,-0.052,-0.051,-0.21
101,-0.057,-0.054,-0.226
102,-0.061,-0.057,-0.236
103,-0.063,-0.057,-0.241
104,-0.064,-0.056,-0.241
105,-0.066,-0.053,-0.237
106,-0.065,-0.049,-0.226
107,-0.063,-0.043,-0.208
108,-0.058,-0.037,-0.183
109,-0.049,-0.03,-0.149
110,-0.041,-0.022,-0.107
111,-0.03,-0.014,-0.054
112,-0.011,-0.007,0.012
113,0.003,-0.001,0.085
114,0.016,0.004,0.161
115,0.019,0.008,0.231
116,0.037,0.011,0.299
117,0.062,0.012,0.358
118,0.076,0.012,0.389
119,0.021,0.012,0.338
120,0.02,0.01,0.29
121,0.012,0.006,0.227
122,0.011,0.002,0.163
123,-0.001,-0.004,0.089
124,-0.012,-0.009,0.02
125,-0.021,-0.016,-0.039
126,-0.036,-0.023,-0.092
127,-0.045,-0.03,-0.135
128,-0.053,-0.037,-0.17
129,-0.058,-0.043,-0.196
130,-0.064,-0.048,-0.217
131,-0.067,-0.052,-0.231
132,-0.068,-0.054,-0.239
133,-0.065,-0.055,-0.24
134,-0.062,-0.053,-0.236
135,-0.055,-0.05,-0.224
136,-0.05,-0.045,-0.207
137,-0.041,-0.039,-0.182
138,-0.032,-0.031,-0.151
139,-0.024,-0.023,-0.113
140,-0.012,-0.014,-0.062
141,-0.004,-0.005,-0.004
142,0.0,0.003,0.06
143,0.006,0.01,0.131
144,0.026,0.015,0.213
145,0.03,0.019,0.28
146,0.027,0.023,0.332
147,0.028,0.025,0.369
148,0.027,0.025,0.372
149,0.06,0.023,0.357
150,0.04,0.019,0.297
151,0.029,0.014,0.227
152,0.019,0.007,0.155
153,0.008,-0.001,0.084
154,-0.001,-0.01,0.02
155,-0.015,-0.019,-0.042
156,-0.027,-0.028,-0.095
157,-0.039,-0.037,-0.137
158,-0.052,-0.044,-0.173
159,-0.064,-0.051,-0.201
160,-0.07,-0.057,-0.22
161,-0.075,-0.061,-0.233
162,-0.08,-0.063,-0.239
163,-0.083,-0.065,-0.241
164,-0.083,-0.064,-0.237
165,-0.083,-0.063,-0.226
166,-0.079,-0.06,-0.208
167,-0.073,-0.056,-0.181
168,-0.065,-0.051,-0.146
169,-0.056,-0.045,-0.102
170,-0.046,-0.04,-0.048
171,-0.031,-0.034,0.018
172,-0.013,-0.028,0.091
173,0.0,-0.023,0.165
174,0.002,-0.017,0.234
175,0.009,-0.014,0.295
176,0.021,-0.012,0.344
177,0.017,-0.011,0.358
178,0.009,-0.012,0.34
179,0.0,-0.013,0.297
180,-0.003,-0.016,0.241
181,-0.018,-0.021,0.171
182,-0.036,-0.027,0.095
183,-0.041,-0.034,0.027
184,-0.05,-0.041,-0.038
185,-0.055,-0.048,-0.093
186,-0.067,-0.054,-0.141
187,-0.072,-0.059,-0.177
188,-0.074,-0.064,-0.202
189,-0.076,-0.068,-0.222
190,-0.079,-0.071,-0.235
191,-0.078,-0.072,-0.24
192,-0.077,-0.071,-0.241
193,-0.078,-0.068,-0.238
194,-0.077,-0.064,-0.229
195,-0.072,-0.059,-0.213
196,-0.067,-0.053,-0.191
197,-0.058,-0.045,-0.16
198,-0.047,-0.038,-0.12
199,-0.035,-0.031,-0.069
200,-0.025,-0.023,-0.01
201,-0.018,-0.016,0.056
202,-0.005,-0.011,0.13
203,0.015,-0.006,0.211
204,0.03,-0.003,0.282
205,0.034,-0.001,0.336
206,0.015,-0.001,0.363
207,0.011,-0.003,0.366
208,0.01,-0.005,0.341
209,-0.007,-0.008,0.283
210,-0.013,-0.013,0.218
211,-0.011,-0.019,0.152
212,-0.016,-0.026,0.083
213,-0.036,-0.033,0.01
214,-0.048,-0.04,-0.052
215,-0.057,-0.048,-0.104
216,-0.064,-0.055,-0.146
217,-0.072,-0.061,-0.181
218,-0.076,-0.066,-0.206
219,-0.077,-0.069,-0.223
220,-0.081,-0.071,-0.234
221,-0.082,-0.071,-0.239
222,-0.08,-0.069,-0.237
223,-0.077,-0.065,-0.231
224,-0.073,-0.059,-0.22
225,-0.066,-0.052,-0.201
226,-0.057,-0.044,-0.175
227,-0.044,-0.035,-0.14
228,-0.032,-0.026,-0.097
229,-0.02,-0.017,-0.043
230,-0.005,-0.008,0.021
231,0.0,-0.001,0.087
232,0.013,0.006,0.161
233,0.017,0.013,0.232
234,0.041,0.017,0.308
235,0.052,0.021,0.361
236,0.05,0.023,0.381
237,0.048,0.024,0.368
238,0.038,0.022,0.326
239,0.041,0.019,0.274
240,0.027,0.015,0.201
241,0.002,0.01,0.117
242,-0.005,0.004,0.048
243,-0.009,-0.004,-0.014
244,-0.018,-0.012,-0.071
245,-0.028,-0.02,-0.118
246,-0.035,-0.028,-0.156
247,-0.04,-0.035,-0.183
248,-0.047,-0.04,-0.205
249,-0.05,-0.044,-0.22
250,-0.051,-0.045,-0.227
251,-0.051,-0.045,-0.23
252,-0.053,-0.042,-0.228
253,-0.049,-0.037,-0.219
254,-0.044,-0.03,-0.204
255,-0.038,-0.022,-0.183
256,-0.03,-0.013,-0.156
257,-0.019,-0.003,-0.12
258,-0.009,0.008,-0.074
259,0.005,0.019,-0.018
260,0.017,0.029,0.046
261,0.034,0.037,0.122
262,0.053,0.045,0.207
263,0.061,0.051,0.278
264,0.073,0.055,0.343
265,0.078,0.057,0.39
266,0.105,0.057,0.417
267,0.114,0.056,0.393
268,0.088,0.053,0.326
269,0.075,0.048,0.257
270,0.061,0.042,0.181
271,0.047,0.034,0.103
272,0.024,0.025,0.025
273,0.003,0.016,-0.041
274,-0.011,0.006,-0.094
275,-0.027,-0.005,-0.137
276,-0.041,-0.015,-0.171
277,-0.048,-0.024,-0.195
278,-0.053,-0.032,-0.212
279,-0.056,-0.038,-0.223
280,-0.057,-0.042,-0.229
281,-0.057,-0.044,-0.23
282,-0.055,-0.043,-0.226
283,-0.053,-0.041,-0.218
284,-0.045,-0.036,-0.202
285,-0.034,-0.029,-0.179
286,-0.025,-0.021,-0.149
287,-0.017,-0.011,-0.113
288,-0.002,-0.001,-0.063
289,0.01,0.01,-0.003
290,0.017,0.02,0.062
291,0.036,0.031,0.14
292,0.043,0.039,0.214
293,0.053,0.045,0.286
294,0.07,0.049,0.352
295,0.058,0.051,0.375
296,0.082,0.052,0.378
297,0.077,0.05,0.33
298,0.094,0.047,0.277
299,0.064,0.042,0.19
300,0.045,0.036,0.104
301,0.037,0.029,0.031
302,0.027,0.02,-0.034
303,0.006,0.011,-0.092
304,-0.008,0.003,-0.135
305,-0.02,-0.006,-0.167
306,-0.024,-0.014,-0.188
307,-0.033,-0.021,-0.206
308,-0.041,-0.025,-0.22
309,-0.043,-0.027,-0.227
310,-0.046,-0.026,-0.23
311,-0.046,-0.024,-0.229
312,-0.041,-0.019,-0.222
313,-0.034,-0.013,-0.21
314,-0.022,-0.005,-0.192
315,-0.01,0.005,-0.167
316,0.006,0.016,-0.134
317,0.021,0.028,-0.091
318,0.034,0.04,-0.039
319,0.044,0.051,0.02
320,0.059,0.062,0.093
321,0.083,0.072,0.178
322,0.092,0.079,0.248
323,0.118,0.085,0.319
324,0.11,0.088,0.365
325,0.141,0.089,0.402
326,0.132,0.087,0.363
327,0.116,0.085,0.296
328,0.107,0.079,0.225
329,0.098,0.072,0.146
330,0.068,0.062,0.059
331,0.035,0.051,-0.025
332,0.019,0.038,-0.086
333,0.009,0.024,-0.13
334,-0.008,0.01,-0.168
335,-0.019,-0.003,-0.194
336,-0.033,-0.015,-0.214
337,-0.043,-0.025,-0.227
338,-0.052,-0.034,-0.237
339,-0.058,-0.041,-0.242
340,-0.061,-0.046,-0.243
341,-0.061,-0.048,-0.24
342,-0.059,-0.049,-0.233
343,-0.057,-0.048,-0.222
344,-0.051,-0.045,-0.204
345,-0.045,-0.041,-0.18
346,-0.041,-0.035,-0.151
347,-0.032,-0.028,-0.107
348,-0.022,-0.021,-0.052
349,-0.014,-0.014,0.012
350,-0.011,-0.007,0.081
351,-0.003,-0.001,0.156
352,0.029,0.004,0.239
353,0.035,0.007,0.298
354,0.061,0.01,0.345
355,0.061,0.013,0.339
356,0.033,0.014,0.279
357,0.049,0.014,0.226
358,0.009,0.014,0.131
359,-0.0,0.015,0.049
360,-0.001,0.013,-0.018
361,0.0,0.011,-0.074
362,-0.008,0.009,-0.12
363,-0.012,0.008,-0.152
364,-0.01,0.007,-0.169
365,-0.007,0.007,-0.18
366,-0.006,0.009,-0.186
367,0.001,0.012,-0.186
368,0.01,0.016,-0.182
369,0.016,0.022,-0.178
370,0.023,0.029,-0.171
371,0.032,0.037,-0.161
372,0.042,0.046,-0.148
373,0.051,0.056,-0.132
374,0.065,0.065,-0.109
375,0.072,0.075,-0.083
376,0.082,0.086,-0.048
377,0.084,0.097,-0.007
378,0.087,0.106,0.045
379,0.099,0.113,0.115
380,0.126,0.119,0.2
381,0.119,0.122,0.267
382,0.119,0.123,0.326
383,0.126,0.121,0.384
384,0.176,0.117,0.433
385,0.116,0.11,0.366
386,0.102,0.1,0.297
387,0.079,0.088,0.218
388,0.078,0.073,0.144
389,0.044,0.057,0.056
390,0.019,0.039,-0.02
391,0.003,0.02,-0.078
392,-0.005,0.001,-0.12
393,-0.023,-0.018,-0.157
394,-0.034,-0.035,-0.183
395,-0.043,-0.049,-0.201
396,-0.048,-0.06,-0.212
397,-0.052,-0.065,-0.22
398,-0.052,-0.062,-0.223
399,-0.051,-0.051,-0.222
400,-0.045,-0.029,-0.216
