gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1424,2549,0.236690804362297,21.0861072540283,92.242073059082,3670176,1426,2063,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-77.88754011268611,28.212269349937454,24.742387155928288,9.22516942750431e-08,12.0,28.19,1.184412938166907,27.48,0.1273,0.2094,0.2798,0.6409,0.1572,0.1517,7
102964,npp,3038,1263,0.33086621761322,21.0848941802979,92.2395629882812,3670176,3037,943,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.57369421980346,39.29527487158722,34.10357512336567,1.1176463578760996e-19,6.0,-39.3,1.4276677814245327,-39.76,0.0677,0.1725,0.2729,0.7778,0.2451,0.2573,7
103092,npp,1145,4027,0.711877346038818,21.0851459503174,92.2419586181641,3670176,1145,3181,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.59278588343149,69.35041156375652,55.94625256242662,1.3808908731886329e-15,19.0,69.36,3.5496478698597698,69.12,0.0441,0.3357,0.5858,0.3998,0.2402,0.2846,7
103211,npp,482,3402,0.2136650085449219,21.0859031677246,92.2407073974609,3670176,485,2750,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.6760888316787,57.42739631052091,48.254482164142175,3.810682767212845e-21,16.0,57.43,2.2013981571160284,57.05,0.1356,0.2194,0.3509,0.6115,0.1316,0.1307,7
107731,npp,2667,1041,0.311446264386177,21.0862579345703,92.2414627075195,3670176,2667,765,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.43619233927708,47.14562507054845,40.467470476811606,1.8949547349515528e-07,5.0,-47.15,1.646109783506203,-47.48,0.0711,0.1641,0.2929,0.8178,0.2237,0.2547,7
107911,npp,1907,399,0.34473973512649503,21.0863132476807,92.2416687011719,3670176,1910,226,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.17029154095017,63.36881805274778,52.314700295112246,2.1455240927653843e-13,2.0,-63.37,2.7445598364131496,-63.52,0.024,0.1927,0.3342,0.6964,0.1896,0.2401,7
108091,npp,126,3185,0.0831438638269901,21.0841846466064,92.2387390136719,3670176,124,2539,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.66806530788081,51.78790915917665,44.07912733888964,7.0753891251974026e-09,15.0,51.78,1.847645286154319,51.61,0.0311,0.1514,0.2739,0.8866,0.0973,0.0737,7
108974,npp,1559,3394,0.2006407827138901,21.084867477417,92.2407302856445,3670176,1560,2743,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.4218115399222,57.238172877333646,48.11873666176227,1.3879234425043991e-25,16.0,57.24,2.2013981571160284,57.05,0.1356,0.2194,0.3509,0.6115,0.1257,0.1227,7
134402,npp,1291,2747,0.287860900163651,21.0813732147217,92.2405242919922,3670176,1290,2205,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.21621901006743,36.94359086033409,32.14933361563799,4.4100615963737284e-08,13.0,36.94,1.357151599901897,37.02,0.0947,0.1757,0.2608,0.7639,0.2169,0.2199,7
138576,npp,2622,2318,0.243853248655796,21.0858249664307,92.2455902099609,3670176,2622,1868,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.34105714192613,16.281924228853942,14.371795298038862,1.169879332421625e-32,11.0,16.27,1.0442604737599883,16.48,0.1246,0.2065,0.2646,0.6497,0.1699,0.1584,7
138772,npp,1903,1675,0.1809818483889103,21.0855751037598,92.2424163818359,3670176,1903,1266,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,97.08573413714535,20.372788172970875,17.95061696606085,3.913907265359667e-32,8.0,-20.37,1.0837787002826917,-20.185,0.1135,0.1827,0.2518,0.7344,0.1326,0.1329,7
139562,npp,992,2528,0.30135025084018696,21.0839099884033,92.239501953125,3670176,994,2047,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-77.41349420961373,27.203259884607018,23.873480361131428,7.452896431930258e-20,12.0,27.2,1.1367971201176101,27.48,0.1273,0.2094,0.2798,0.6409,0.2151,0.1931,7
143444,npp,635,3376,0.333093002438545,21.084545135498,92.2408065795898,3670176,634,2725,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.23036831882054,56.8134992329433,47.80746303960628,2.6581002597065527e-13,16.0,56.8,2.1127631471468895,57.05,0.1356,0.2194,0.3509,0.6115,0.188,0.2037,7
143639,npp,3016,2738,0.388982653617859,21.0844497680664,92.2446823120117,3670176,3016,2196,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.98472802650151,36.60548298232252,31.862442973408395,2.115713649258943e-21,13.0,36.58,1.357151599901897,37.02,0.0947,0.1757,0.2608,0.7639,0.2914,0.2971,7
144028,npp,1607,1457,0.2170835733413696,21.0816783905029,92.2421569824219,3670176,1607,1093,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.91191614850361,31.127670566907145,27.233183878273685,1.010611242578906e-33,7.0,-31.13,1.2365102219381485,-30.73,0.0917,0.1567,0.2533,0.8567,0.1831,0.186,7
144831,npp,766,2314,0.21211852133274078,21.0827293395996,92.2390823364258,3670176,766,1865,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.55325787615199,16.054590949621034,14.171010582606293,9.0887256739618e-29,11.0,16.05,1.0442604737599883,16.48,0.1246,0.2065,0.2646,0.6497,0.1395,0.1378,7
145028,npp,57,1673,0.24855849891901,21.0847511291504,92.2404632568359,3670176,57,1265,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.68216729884949,20.481856656739772,18.044082464803044,1.518708575562931e-23,8.0,-20.47,1.0837787002826917,-20.185,0.1135,0.1827,0.2518,0.7344,0.1949,0.1825,7
145227,npp,2385,1027,0.0897925272583961,21.08473777771,92.2412567138672,3670176,2387,755,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.15737563624971,47.612366982605366,40.82982529917115,1.0728849652185674e-16,5.0,-47.61,1.646109783506203,-47.48,0.0711,0.1641,0.2929,0.8178,0.0891,0.0734,7
145421,npp,1637,386,0.1553922891616821,21.0858306884766,92.2432327270508,3670176,1639,217,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.15749241503575,63.63978479094518,52.48096721242658,8.773735618387469e-09,2.0,-63.62,2.7445598364131496,-63.52,0.024,0.1927,0.3342,0.6964,0.1206,0.1082,7
145624,npp,2943,3170,0.07400818541646001,21.0834770202637,92.2431716918945,3670176,2941,2529,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.82278788130603,51.35934393979153,43.74487581958604,2.8886299916634654e-11,15.0,51.35,1.847645286154319,51.61,0.0311,0.1514,0.2739,0.8866,0.0923,0.0656,7
148951,npp,2961,2532,0.296486914157867,21.0851650238037,92.2386856079102,3670176,2962,2050,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.25365624173486,27.38978479155103,24.031524847818336,6.08587723516765e-07,12.0,27.39,1.184412938166907,27.48,0.1273,0.2094,0.2798,0.6409,0.2077,0.19,7
149155,npp,2256,1891,0.1406522803008556,21.0816631317139,92.2430648803711,3670176,2256,1464,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.54005487449132,8.319714254076493,7.359039882872442,2.0626963387899556e-15,9.0,-8.29,1.0,-8.06,0.0736,0.1631,0.2342,0.8226,0.1117,0.1157,7
149345,npp,1531,1248,-0.02559150755405401,21.0839881896973,92.2433395385742,3670176,1531,929,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.19485819769946,39.8582116661238,34.56290292957957,2.869140561939359e-23,6.0,-39.87,1.4276677814245327,-39.76,0.0677,0.1725,0.2729,0.7778,-0.0046,-0.0199,7
149538,npp,788,604,-0.093383178114891,21.0798263549805,92.244987487793,3670176,789,389,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.54172754326581,59.053769217230546,49.39174958531902,1.0160799185229086e-29,3.0,-59.04,2.253202848596432,-59.04,0.0222,0.1236,0.3105,1.0861,0.0379,-0.1014,7
149734,npp,2061,3384,-0.12300564348697701,21.0829601287842,92.2406311035156,3670176,2059,2733,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.37137714657763,57.010766071028925,47.946954660757726,8.916141242807392e-32,16.0,57.0,2.1127631471468895,57.05,0.1356,0.2194,0.3509,0.6115,-0.0279,-0.0752,7
151043,npp,2157,2321,0.06858741864562029,21.0813255310059,92.243896484375,3670176,2157,1871,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.23384251355395,16.438493782902057,14.507854377479292,3.804375671034798e-16,11.0,16.43,1.0442604737599883,16.48,0.1246,0.2065,0.2646,0.6497,0.0021,0.0446,7
151543,npp,1916,3799,0.329223170876503,21.084774017334,92.2426071166992,3670176,1914,3058,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.29815000949931,65.65619093205524,53.76352725855959,0.00040338458195985586,18.0,65.61,3.0,65.7,0.0691,0.2894,0.5197,0.4638,0.1475,0.1527,7
154819,npp,1197,2530,0.1073406711220741,21.0836582183838,92.24169921875,3670176,1197,2048,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.53357788889267,27.32599016026689,23.97935339051492,1.658121705022232e-24,12.0,27.29,1.184412938166907,27.48,0.1273,0.2094,0.2798,0.6409,0.048,0.0688,7
155011,npp,488,1889,0.050790257751941695,21.082893371582,92.2427749633789,3670176,488,1462,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.94096846762689,8.377326765486398,7.410690888757798,3.0818218156408884e-31,9.0,-8.41,1.0,-8.06,0.0736,0.1631,0.2342,0.8226,0.0218,0.0418,7
155189,npp,2831,1244,-0.050812616944312994,21.0857257843018,92.2431335449219,3670176,2830,926,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.78269130472606,39.99098379638019,34.67712368633225,2.0439715338880173e-34,6.0,-40.02,1.4276677814245327,-39.76,0.0677,0.1725,0.2729,0.7778,-0.0222,-0.0395,7
155372,npp,2068,598,-0.05352620780468001,21.0827217102051,92.2422409057617,3670176,2070,384,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.84977576757072,59.13677418366692,49.457484064579475,2.6107255695959332e-33,3.0,-59.18,2.3545700244418297,-59.04,0.0222,0.1236,0.3105,1.0861,0.059,-0.0581,7
155570,npp,266,3381,0.1745848208665848,21.0826740264893,92.2389068603516,3670176,265,2730,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.51675255473309,56.963008771247495,47.919869541735956,1.4227277313487005e-32,16.0,56.93,2.1127631471468895,57.05,0.1356,0.2194,0.3509,0.6115,0.113,0.1068,7
155937,npp,1951,2103,0.03603373467922211,21.0844573974609,92.2406692504883,3670176,1951,1667,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-73.6610328793012,4.083540795085045,3.6145936608911455,1.0122178176940128e-26,10.0,4.01,1.0,4.41,0.0918,0.1342,0.2109,1.0,0.036,0.036,7
156115,npp,1229,1460,-0.0034843534231190076,21.0811443328857,92.2446136474609,3670176,1228,1095,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.89884458947355,30.980740187591195,27.110703951257257,6.0973829843755934e-21,7.0,-31.0,1.2365102219381485,-30.73,0.0917,0.1567,0.2533,0.8567,0.0047,-0.003,7
156294,npp,487,809,-0.095019176602364,21.0820426940918,92.2427368164062,3670176,487,596,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.0977499502537,53.90060739353604,45.669142917209506,7.286048901896274e-14,4.0,-53.94,1.9513309067639726,-53.75,0.0844,0.1642,0.3316,0.8176,0.0014,-0.0777,7
156491,npp,1728,3588,-0.074806198477745,21.0802383422852,92.2420272827148,3670176,1732,2912,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.72754096887417,61.611051724722834,51.1593381017854,2.0033796930275381e-16,17.0,61.57,2.5331140255951103,61.72,0.0906,0.1982,0.3887,0.677,0.0264,-0.0506,7
156672,npp,1035,2957,0.0987268164753914,21.0813980102539,92.24365234375,3670176,1034,2383,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.5804177392792,44.75240164819129,38.559332169140866,2.9986314103201523e-09,14.0,44.72,1.5732132722552272,44.89,0.1114,0.2131,0.3237,0.6296,0.0615,0.0622,7
168895,npp,302,164,0.1409269645810127,21.0820655822754,92.2412796020508,3670176,299,79,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.20562896391509,67.59646711094851,54.93365909085058,0.00013274485573680985,1.0,-67.63,3.1865100272627664,-67.42,0.0145,0.2664,0.5251,0.5038,0.0948,0.071,7
169083,npp,1626,2951,0.1808485016226768,21.0860462188721,92.241584777832,3670176,1626,2379,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.60218310834868,44.548589947679204,38.3959030850281,0.00032353439081981417,14.0,44.52,1.5732132722552272,44.89,0.1114,0.2131,0.3237,0.6296,0.1137,0.1139,7
169440,npp,208,1666,0.1081222947686911,21.0841579437256,92.238166809082,3670176,208,1259,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,96.72224447709053,20.819394864096797,18.340554704895087,2.3744427140582637e-19,8.0,-20.84,1.0837787002826917,-20.185,0.1135,0.1827,0.2518,0.7344,0.0653,0.0794,7
169619,npp,2542,1018,0.008568316698073994,21.0815048217773,92.2403717041016,3670176,2540,748,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.30952920865892,47.862718888885844,41.033313907577515,2.1573705217784602e-26,5.0,-47.9,1.646109783506203,-47.48,0.0711,0.1641,0.2929,0.8178,0.0397,0.007,7
169799,npp,1784,375,-0.069383218884468,21.0854988098145,92.2453536987305,3670176,1784,209,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.02117194154272,63.79504602970149,52.59101933150402,9.646689845280511e-32,2.0,-63.83,2.7445598364131496,-63.52,0.024,0.1927,0.3342,0.6964,0.0387,-0.0483,7
169813,npp,680,3789,0.058606676757335704,21.0861549377441,92.2424163818359,3670176,680,3051,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.45560350613968,65.47334781656866,53.65881426448862,5.325247570056902e-26,18.0,65.44,3.0,65.7,0.0691,0.2894,0.5197,0.4638,0.0573,0.0272,7
169993,npp,8,3162,0.08669282123446459,21.0867977142334,92.2388305664062,3670176,8,2525,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.22992730231186,51.163662727553564,43.603118469626786,2.2914104887089283e-32,15.0,51.13,1.847645286154319,51.61,0.0311,0.1514,0.2739,0.8866,0.0992,0.0769,7
170167,npp,2371,2520,0.0694513283669949,21.0841445922852,92.24072265625,3670176,2372,2040,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.09560948714781,26.829140795682125,23.55264818988786,3.214994910265267e-33,12.0,26.8,1.1367971201176101,27.48,0.1273,0.2094,0.2798,0.6409,0.0111,0.0445,7
170350,npp,1658,1878,0.0016210973262790057,21.0832080841064,92.2440414428711,3670176,1658,1451,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.47468666150056,9.015097600630071,7.974268971950653,1.8203817941022206e-32,9.0,-9.05,1.0,-8.06,0.0736,0.1631,0.2342,0.8226,-0.0273,0.0013,7
170531,npp,926,1232,0.0907392390072346,21.0807418823242,92.2403793334961,3670176,925,916,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.88520537680459,40.44092755814605,35.049264474151215,8.43003173343174e-30,6.0,-40.47,1.4276677814245327,-39.76,0.0677,0.1725,0.2729,0.7778,0.0769,0.0706,7
170716,npp,177,586,0.027130261063575703,21.0830116271973,92.2380599975586,3670176,180,374,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,96.07303937912364,59.4105634292789,49.650381667926766,3.0689226979112504e-25,3.0,-59.45,2.3545700244418297,-59.04,0.0222,0.1236,0.3105,1.0861,0.0932,0.0295,7
170910,npp,1463,3372,0.0688220635056496,21.0856857299805,92.2455749511719,3670176,1464,2720,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.54997757458847,56.744000228677564,47.76379140375298,4.026728731836357e-26,16.0,56.7,2.1127631471468895,57.05,0.1356,0.2194,0.3509,0.6115,0.0629,0.0421,7
171092,npp,794,2733,0.053515188395977006,21.08376121521,92.2417144775391,3670176,794,2192,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.33815968895122,36.41118736879595,31.702534163279125,6.725454518242002e-21,13.0,36.38,1.357151599901897,37.02,0.0947,0.1757,0.2608,0.7639,0.0442,0.0409,7
171271,npp,105,2095,0.056853778660297394,21.0819568634033,92.2435760498047,3670176,105,1659,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-71.43678190019811,3.633999653922454,3.216725048200414,1.9578338975383592e-14,10.0,3.54,1.0,4.41,0.0918,0.1342,0.2109,1.0,0.0569,0.0569,7
171453,npp,2453,1452,0.01744943857193,21.080150604248,92.2415161132812,3670176,2453,1089,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.23123614561383,31.35707062084636,27.432227114412807,2.571615068198719e-07,7.0,-31.36,1.2365102219381485,-30.73,0.0917,0.1567,0.2533,0.8567,0.0216,0.0149,7
174421,npp,216,1461,0.068245392292738,21.0839862823486,92.2399139404297,3670176,216,1096,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.74730357998214,30.92203184181711,27.059452425640256,5.023839947703543e-06,7.0,-30.95,1.2365102219381485,-30.73,0.0917,0.1567,0.2533,0.8567,0.0627,0.0585,7
174611,npp,2559,811,0.0807159133255482,21.0836791992188,92.2406692504883,3670176,2557,599,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.93941711738333,53.85064152222243,45.628870982041974,2.508047227092654e-14,4.0,-53.88,1.9513309067639726,-53.75,0.0844,0.1642,0.3316,0.8176,0.0914,0.066,7
174800,npp,1812,174,0.517692774534225,21.0816917419434,92.2402954101562,3670176,1814,84,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.51366913178614,67.43328371812396,54.83103633096313,6.658870144059963e-22,1.0,-67.46,3.1865100272627664,-67.42,0.0145,0.2664,0.5251,0.5038,0.2131,0.2608,7
174813,npp,742,3590,-0.03337496519088701,21.0842380523682,92.240234375,3670176,743,2913,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.08591144066153,61.655955003215816,51.18540830976316,1.3415811018948596e-12,17.0,61.61,2.5331140255951103,61.72,0.0906,0.1982,0.3887,0.677,0.0428,-0.0226,7
175010,npp,78,2959,0.1427786108106375,21.0873222351074,92.2394866943359,3670176,77,2385,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.32400183582267,44.82775331269202,38.617110090069886,2.4400251873183585e-20,14.0,44.79,1.5732132722552272,44.89,0.1114,0.2131,0.3237,0.6296,0.0895,0.0899,7
175388,npp,1748,1679,0.15540928952395922,21.0803298950195,92.2443237304688,3670176,1748,1269,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.11012833468207,20.13502638453427,17.742204332270383,4.5771584593131866e-32,8.0,-20.16,1.0837787002826917,-20.185,0.1135,0.1827,0.2518,0.7344,0.109,0.1141,7
175577,npp,1025,1031,0.24948163330555,21.0862140655518,92.2389678955078,3670176,1027,758,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,97.04902093079389,47.442793370595936,40.69806045708134,9.84700696658701e-34,5.0,-47.48,1.646109783506203,-47.48,0.0711,0.1641,0.2929,0.8178,0.1861,0.204,7
175772,npp,283,389,0.544798523187637,21.0851650238037,92.2443237304688,3670176,282,219,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.93400181441017,63.53402707243119,52.4155943321299,5.189559800987898e-32,2.0,-63.56,2.7445598364131496,-63.52,0.024,0.1927,0.3342,0.6964,0.2625,0.3794,7
175784,npp,2250,3800,-0.11028881371021301,21.0832328796387,92.2427749633789,3670176,2249,3058,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.33431238572561,65.6784497508901,53.778669001529906,3.446681288035001e-31,18.0,65.63,3.0,65.7,0.0691,0.2894,0.5197,0.4638,0.001,-0.0511,7
176359,npp,219,1893,0.1688839606940746,21.0861225128174,92.2402725219727,3670176,219,1466,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.98398221703633,8.171047804080027,7.228025591235496,1.4340848182671943e-24,9.0,-8.18,1.0,-8.06,0.0736,0.1631,0.2342,0.8226,0.1399,0.1389,7
176552,npp,2559,1250,0.057566456496715504,21.0830516815186,92.2435607910156,3670176,2558,931,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,96.89208612570538,39.76380196853642,34.486345814916085,2.97075282738284e-19,6.0,-39.79,1.4276677814245327,-39.76,0.0677,0.1725,0.2729,0.7778,0.0537,0.0448,7
176748,npp,1823,604,0.393589526414871,21.0836620330811,92.2407379150391,3670176,1828,391,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.11706869499072,59.023468753329,49.37270050767755,8.66811568178174e-13,3.0,-59.04,2.253202848596432,-59.04,0.0222,0.1236,0.3105,1.0861,0.254,0.4275,7
176761,npp,682,4009,0.495527893304825,21.0816020965576,92.2441024780273,3670176,681,3172,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.7509925354253,69.14002147579383,55.819496053681746,9.7528084149071e-21,19.0,69.09,3.5496478698597698,69.12,0.0441,0.3357,0.5858,0.3998,0.1792,0.1981,7
177163,npp,2428,2724,0.090701051056385,21.0859680175781,92.2432861328125,3670176,2428,2186,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.0219630955235,37.05247045026612,32.23606734423515,1.1127055524000512e-08,13.0,36.01,1.2937979144666532,37.02,0.0947,0.1757,0.2608,0.7639,0.0685,0.0693,7
180362,npp,170,2757,0.1756844408810139,21.0820331573486,92.2444381713867,3670176,170,2214,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.71893352854968,37.35423184119539,32.48746774185735,2.543589369207843e-07,13.0,37.34,1.357151599901897,37.02,0.0947,0.1757,0.2608,0.7639,0.1342,0.1342,7
180557,npp,2552,2119,0.248276859521866,21.0839881896973,92.2434463500977,3670176,2552,1682,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-79.39855383493982,4.938114870874876,4.370219023383741,6.198591125060279e-15,10.0,4.93,1.0,4.41,0.0918,0.1342,0.2109,1.0,0.2483,0.2483,7
180755,npp,1843,1476,0.1324077625758946,21.0864315032959,92.2387313842773,3670176,1844,1107,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,98.12314761260399,30.25595762169298,26.48916146663658,7.829275651566199e-22,7.0,-30.25,1.184412938166907,-30.73,0.0917,0.1567,0.2533,0.8567,0.1137,0.1134,7
180954,npp,1115,827,0.22886571288108798,21.0821952819824,92.2426910400391,3670176,1114,617,196611,3866787,1289,1289,21.08333333,92.24166667,29,36,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.11416900138896,53.44371777207138,45.321041488856544,2.403249237722103e-27,4.0,-53.45,1.9513309067639726,-53.75,0.0844,0.1642,0.3316,0.8176,0.1674,0.1871,7
