lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.652,0.737,0.768
2,0.54,0.657,0.638
3,0.525,0.587,0.57
4,0.532,0.525,0.5
5,0.447,0.471,0.372
6,0.414,0.424,0.281
7,0.398,0.384,0.216
8,0.386,0.349,0.165
9,0.353,0.319,0.11
10,0.329,0.293,0.07
11,0.307,0.271,0.04
12,0.284,0.252,0.015
13,0.256,0.235,-0.011
14,0.234,0.221,-0.031
15,0.218,0.209,-0.045
16,0.2,0.198,-0.058
17,0.182,0.189,-0.069
18,0.164,0.18,-0.076
19,0.154,0.173,-0.075
20,0.133,0.165,-0.074
21,0.119,0.158,-0.062
22,0.109,0.151,-0.035
23,0.123,0.144,0.017
24,0.111,0.137,0.066
25,0.071,0.13,0.106
26,0.083,0.114,0.186
27,0.193,0.106,0.316
28,0.17,0.101,0.35
29,0.091,0.095,0.337
30,0.079,0.09,0.331
31,0.163,0.083,0.336
32,0.123,0.075,0.26
33,0.06,0.07,0.157
34,0.04,0.063,0.078
35,0.053,0.053,0.022
36,0.033,0.043,-0.044
37,0.02,0.034,-0.094
38,0.011,0.026,-0.13
39,0.009,0.017,-0.152
40,0.001,0.008,-0.173
41,-0.007,0.0,-0.187
42,-0.011,-0.006,-0.195
43,-0.015,-0.012,-0.2
44,-0.018,-0.016,-0.203
45,-0.019,-0.018,-0.202
46,-0.02,-0.019,-0.198
47,-0.019,-0.019,-0.192
48,-0.02,-0.016,-0.184
49,-0.022,-0.013,-0.171
50,-0.017,-0.009,-0.147
51,-0.013,-0.002,-0.115
52,-0.026,0.006,-0.085
53,-0.022,0.01,-0.034
54,0.005,0.014,0.043
55,0.066,0.019,0.145
56,0.013,0.025,0.176
57,0.011,0.027,0.219
58,0.066,0.027,0.288
59,0.115,0.027,0.335
60,0.032,0.028,0.258
61,0.014,0.03,0.201
62,0.041,0.028,0.169
63,0.051,0.024,0.123
64,0.025,0.019,0.05
65,0.008,0.015,-0.013
66,0.001,0.009,-0.058
67,-0.001,0.002,-0.092
68,-0.012,-0.004,-0.123
69,-0.019,-0.01,-0.145
70,-0.023,-0.014,-0.158
71,-0.026,-0.019,-0.166
72,-0.032,-0.022,-0.174
73,-0.032,-0.024,-0.176
74,-0.031,-0.026,-0.175
75,-0.03,-0.026,-0.172
76,-0.033,-0.024,-0.169
77,-0.031,-0.021,-0.159
78,-0.024,-0.017,-0.141
79,-0.021,-0.01,-0.121
80,-0.017,-0.003,-0.093
81,-0.011,0.002,-0.056
82,0.013,0.01,0.0
83,-0.005,0.018,0.038
84,-0.017,0.025,0.084
85,0.022,0.028,0.163
86,0.135,0.032,0.272
87,0.063,0.037,0.259
88,0.04,0.04,0.264
89,0.06,0.04,0.281
90,0.079,0.039,0.261
91,0.053,0.038,0.2
92,0.025,0.036,0.132
93,0.025,0.033,0.083
94,0.027,0.027,0.037
95,0.02,0.021,-0.011
96,0.013,0.015,-0.052
97,0.005,0.008,-0.086
98,-0.004,0.001,-0.112
99,-0.015,-0.007,-0.135
100,-0.025,-0.013,-0.153
101,-0.031,-0.02,-0.165
102,-0.035,-0.026,-0.172
103,-0.04,-0.031,-0.178
104,-0.045,-0.036,-0.18
105,-0.047,-0.04,-0.179
106,-0.047,-0.042,-0.173
107,-0.046,-0.043,-0.162
108,-0.047,-0.044,-0.148
109,-0.041,-0.043,-0.124
110,-0.037,-0.039,-0.094
111,-0.046,-0.035,-0.066
112,-0.039,-0.036,-0.021
113,-0.021,-0.034,0.039
114,-0.016,-0.031,0.093
115,-0.04,-0.028,0.126
116,-0.04,-0.027,0.158
117,0.002,-0.026,0.206
118,0.003,-0.025,0.216
119,-0.026,-0.024,0.185
120,-0.029,-0.024,0.15
121,-0.023,-0.025,0.114
122,-0.023,-0.027,0.071
123,-0.031,-0.029,0.018
124,-0.036,-0.031,-0.025
125,-0.027,-0.034,-0.053
126,-0.032,-0.037,-0.084
127,-0.037,-0.04,-0.109
128,-0.042,-0.043,-0.129
129,-0.044,-0.046,-0.142
130,-0.049,-0.049,-0.153
131,-0.052,-0.05,-0.161
132,-0.055,-0.051,-0.164
133,-0.055,-0.051,-0.164
134,-0.056,-0.05,-0.161
135,-0.057,-0.048,-0.154
136,-0.056,-0.046,-0.143
137,-0.052,-0.043,-0.127
138,-0.049,-0.039,-0.107
139,-0.046,-0.035,-0.083
140,-0.038,-0.032,-0.048
141,-0.024,-0.027,-0.004
142,-0.031,-0.021,0.033
143,-0.026,-0.018,0.081
144,0.001,-0.015,0.146
145,0.012,-0.011,0.19
146,-0.01,-0.008,0.201
147,-0.016,-0.005,0.215
148,0.005,-0.004,0.229
149,0.027,-0.003,0.224
150,0.023,-0.002,0.184
151,0.008,-0.003,0.132
152,0.001,-0.004,0.084
153,-0.005,-0.006,0.037
154,-0.012,-0.01,-0.005
155,-0.019,-0.013,-0.042
156,-0.021,-0.017,-0.069
157,-0.021,-0.021,-0.09
158,-0.028,-0.024,-0.111
159,-0.031,-0.027,-0.127
160,-0.033,-0.029,-0.138
161,-0.035,-0.031,-0.146
162,-0.038,-0.032,-0.151
163,-0.039,-0.032,-0.151
164,-0.039,-0.031,-0.149
165,-0.037,-0.028,-0.141
166,-0.034,-0.026,-0.128
167,-0.032,-0.022,-0.111
168,-0.026,-0.018,-0.089
169,-0.024,-0.013,-0.064
170,-0.017,-0.009,-0.03
171,-0.009,-0.006,0.011
172,0.005,-0.001,0.06
173,0.002,0.003,0.102
174,0.003,0.007,0.146
175,0.016,0.009,0.192
176,0.032,0.01,0.231
177,0.051,0.01,0.256
178,0.026,0.01,0.231
179,0.017,0.008,0.2
180,0.019,0.006,0.169
181,0.008,0.003,0.12
182,-0.0,-0.0,0.07
183,-0.006,-0.004,0.026
184,-0.01,-0.009,-0.014
185,-0.018,-0.015,-0.051
186,-0.029,-0.02,-0.084
187,-0.037,-0.024,-0.108
188,-0.04,-0.029,-0.125
189,-0.045,-0.034,-0.139
190,-0.048,-0.038,-0.148
191,-0.048,-0.041,-0.152
192,-0.048,-0.044,-0.153
193,-0.048,-0.045,-0.151
194,-0.049,-0.045,-0.146
195,-0.048,-0.045,-0.137
196,-0.047,-0.043,-0.125
197,-0.044,-0.041,-0.109
198,-0.04,-0.038,-0.086
199,-0.031,-0.035,-0.055
200,-0.026,-0.03,-0.021
201,-0.027,-0.026,0.016
202,-0.023,-0.023,0.059
203,-0.018,-0.02,0.107
204,-0.01,-0.018,0.154
205,-0.011,-0.016,0.19
206,-0.012,-0.014,0.214
207,0.005,-0.013,0.23
208,-0.0,-0.012,0.208
209,-0.011,-0.011,0.172
210,-0.014,-0.011,0.135
211,-0.009,-0.012,0.097
212,0.002,-0.014,0.06
213,-0.01,-0.014,0.013
214,-0.019,-0.014,-0.026
215,-0.023,-0.015,-0.057
216,-0.023,-0.017,-0.079
217,-0.027,-0.019,-0.099
218,-0.026,-0.02,-0.112
219,-0.024,-0.021,-0.121
220,-0.023,-0.021,-0.125
221,-0.023,-0.019,-0.127
222,-0.019,-0.017,-0.124
223,-0.014,-0.014,-0.118
224,-0.011,-0.01,-0.11
225,-0.009,-0.005,-0.099
226,-0.003,0.0,-0.083
227,0.007,0.006,-0.062
228,0.01,0.013,-0.04
229,0.012,0.019,-0.012
230,0.018,0.025,0.025
231,0.023,0.031,0.068
232,0.03,0.037,0.114
233,0.035,0.042,0.159
234,0.046,0.046,0.207
235,0.062,0.049,0.249
236,0.045,0.051,0.249
237,0.043,0.052,0.241
238,0.07,0.051,0.236
239,0.097,0.05,0.224
240,0.083,0.048,0.175
241,0.056,0.046,0.111
242,0.049,0.043,0.064
243,0.048,0.037,0.022
244,0.024,0.032,-0.028
245,0.015,0.026,-0.062
246,0.011,0.021,-0.087
247,0.007,0.015,-0.105
248,-0.002,0.01,-0.123
249,-0.006,0.005,-0.135
250,-0.009,0.0,-0.143
251,-0.013,-0.004,-0.149
252,-0.018,-0.007,-0.152
253,-0.022,-0.01,-0.151
254,-0.021,-0.012,-0.146
255,-0.019,-0.014,-0.136
256,-0.017,-0.014,-0.124
257,-0.012,-0.013,-0.103
258,-0.006,-0.012,-0.074
259,-0.006,-0.011,-0.042
260,-0.007,-0.009,-0.005
261,-0.007,-0.007,0.042
262,0.001,-0.005,0.098
263,-0.004,-0.002,0.142
264,-0.011,-0.001,0.177
265,-0.004,-0.001,0.215
266,0.026,-0.003,0.244
267,0.033,-0.005,0.224
268,-0.016,-0.006,0.166
269,-0.016,-0.008,0.133
270,-0.001,-0.012,0.095
271,0.001,-0.016,0.046
272,-0.023,-0.02,-0.015
273,-0.028,-0.022,-0.058
274,-0.021,-0.028,-0.086
275,-0.036,-0.034,-0.119
276,-0.043,-0.039,-0.142
277,-0.045,-0.042,-0.156
278,-0.048,-0.045,-0.166
279,-0.052,-0.047,-0.172
280,-0.056,-0.048,-0.177
281,-0.056,-0.048,-0.178
282,-0.055,-0.047,-0.175
283,-0.054,-0.046,-0.17
284,-0.056,-0.044,-0.164
285,-0.049,-0.041,-0.149
286,-0.043,-0.037,-0.13
287,-0.039,-0.034,-0.105
288,-0.028,-0.03,-0.069
289,-0.02,-0.025,-0.025
290,-0.015,-0.02,0.026
291,-0.026,-0.016,0.07
292,-0.027,-0.012,0.123
293,-0.004,-0.011,0.186
294,0.027,-0.008,0.246
295,-0.005,-0.006,0.249
296,-0.011,-0.004,0.235
297,0.019,-0.006,0.229
298,0.069,-0.009,0.224
299,-0.017,-0.011,0.126
300,-0.045,-0.013,0.051
301,-0.025,-0.017,0.011
302,-0.009,-0.023,-0.025
303,-0.032,-0.028,-0.075
304,-0.039,-0.031,-0.107
305,-0.04,-0.037,-0.127
306,-0.042,-0.042,-0.142
307,-0.05,-0.045,-0.156
308,-0.054,-0.048,-0.164
309,-0.054,-0.05,-0.168
310,-0.057,-0.051,-0.171
311,-0.061,-0.051,-0.173
312,-0.065,-0.05,-0.173
313,-0.062,-0.049,-0.166
314,-0.059,-0.047,-0.157
315,-0.055,-0.045,-0.143
316,-0.053,-0.043,-0.122
317,-0.044,-0.04,-0.089
318,-0.042,-0.036,-0.051
319,-0.036,-0.033,-0.004
320,-0.017,-0.031,0.064
321,0.017,-0.029,0.144
322,-0.021,-0.027,0.173
323,-0.046,-0.026,0.201
324,-0.025,-0.029,0.256
325,0.036,-0.031,0.309
326,-0.002,-0.032,0.263
327,-0.054,-0.032,0.187
328,-0.045,-0.034,0.145
329,0.006,-0.039,0.11
330,-0.055,-0.044,0.01
331,-0.076,-0.048,-0.061
332,-0.077,-0.052,-0.107
333,-0.062,-0.058,-0.134
334,-0.072,-0.064,-0.167
335,-0.072,-0.067,-0.187
336,-0.072,-0.07,-0.201
337,-0.074,-0.072,-0.211
338,-0.075,-0.073,-0.219
339,-0.077,-0.073,-0.225
340,-0.076,-0.071,-0.227
341,-0.072,-0.069,-0.226
342,-0.07,-0.066,-0.224
343,-0.066,-0.061,-0.218
344,-0.058,-0.056,-0.205
345,-0.052,-0.051,-0.186
346,-0.052,-0.045,-0.164
347,-0.049,-0.041,-0.129
348,-0.043,-0.036,-0.081
349,-0.03,-0.03,-0.02
350,-0.044,-0.024,0.033
351,-0.037,-0.022,0.103
352,0.013,-0.02,0.192
353,0.067,-0.018,0.272
354,-0.022,-0.016,0.258
355,-0.029,-0.016,0.246
356,0.017,-0.017,0.239
357,0.027,-0.017,0.202
358,-0.039,-0.017,0.099
359,-0.054,-0.015,0.025
360,-0.025,-0.019,-0.018
361,-0.029,-0.025,-0.072
362,-0.04,-0.03,-0.119
363,-0.04,-0.034,-0.149
364,-0.041,-0.038,-0.168
365,-0.04,-0.042,-0.18
366,-0.044,-0.044,-0.191
367,-0.045,-0.045,-0.197
368,-0.045,-0.045,-0.199
369,-0.041,-0.043,-0.199
370,-0.042,-0.041,-0.199
371,-0.039,-0.038,-0.194
372,-0.032,-0.033,-0.186
373,-0.028,-0.027,-0.177
374,-0.029,-0.021,-0.164
375,-0.024,-0.014,-0.14
376,-0.012,-0.005,-0.104
377,-0.024,0.004,-0.073
378,-0.024,0.012,-0.027
379,-0.012,0.02,0.04
380,0.043,0.028,0.137
381,0.006,0.035,0.175
382,0.008,0.041,0.22
383,0.073,0.045,0.302
384,0.189,0.049,0.388
385,0.073,0.051,0.294
386,0.029,0.052,0.221
387,0.042,0.051,0.182
388,0.066,0.049,0.134
389,0.028,0.046,0.05
390,0.02,0.042,-0.009
391,0.024,0.037,-0.046
392,0.029,0.031,-0.075
393,0.017,0.025,-0.106
394,0.015,0.02,-0.121
395,0.016,0.015,-0.129
396,0.016,0.011,-0.131
397,0.014,0.01,-0.132
398,0.016,0.012,-0.131
399,0.02,0.017,-0.126
400,0.024,0.027,-0.119
