gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2452,1253,0.99392831325531,21.1517715454102,92.176139831543,3670144,2453,934,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.67033227542848,39.661201592627464,34.40395400733337,0.0055113264688471195,6.0,-39.68,1.4276677814245327,-40.13,0.2788,0.5058,1.6749,0.9894,0.8423,0.9834,0.8744475372088697,7
101111,npp,562,4015,0.984528303146362,21.1540641784668,92.1811065673828,3670144,565,3175,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.97759410026212,69.17610092564256,55.84414182845889,0.001377007988183118,19.0,69.18,3.5496478698597698,68.92,0.3274,0.8357,2.0963,0.5989,0.5424,0.5896,0.5623781664824886,7
101234,npp,2972,3390,1.57281231880188,21.1548690795898,92.1797714233398,3670144,2971,2739,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.39580422511632,57.14741382042465,48.0510225380107,0.01793207162413728,16.0,57.14,2.2013981571160284,56.79,0.3002,0.57,1.5191,0.8779,0.956,1.3808,1.0263039676128292,7
101482,npp,1568,2112,2.99779033660889,21.153470993042,92.178466796875,3670144,1568,1676,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-73.92310825201356,4.600722410607887,4.072143400165351,0.11322541253694095,10.0,4.53,1.0,3.745,0.2412,0.5005,1.4428,1.0,2.9978,2.9978,0.7594663400050821,7
102352,npp,1568,1036,0.380093932151794,21.1518821716309,92.1789245605469,3670144,1571,762,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.2940989984142,47.30737469932035,40.595052953190454,0.003726203142066046,5.0,-47.31,1.646109783506203,-47.755,0.2603,0.4644,2.4819,1.0776,0.4492,0.4096,0.33593733249464575,7
102724,npp,1416,2538,0.399011075496674,21.1528091430664,92.1763763427734,3670176,1416,2054,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.78595459381553,27.688445569560873,24.292119806185028,8.5844004370852e-08,12.0,27.67,1.184412938166907,26.975,0.2929,0.5363,2.0732,0.9331,0.3845,0.3723,0.3723,7
102964,npp,3029,1253,0.444465696811676,21.1534671783447,92.1786880493164,3670176,3030,934,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.21567324360876,39.665638455909395,34.409773400306186,1.0763657142804028e-19,6.0,-39.68,1.4276677814245327,-40.13,0.2788,0.5058,1.6749,0.9894,0.4575,0.4397,0.4397,7
103211,npp,474,3391,0.378622472286224,21.1514759063721,92.1818237304688,3670176,473,2739,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.2595116991145,57.16199940136359,48.0643242503217,3.7338933763478385e-21,16.0,57.17,2.2013981571160284,56.79,0.3002,0.57,1.5191,0.8779,0.4135,0.3324,0.3324,7
103928,npp,1226,2966,0.386665135622025,21.1560821533203,92.1781387329102,3670176,1226,2390,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.73040464702002,45.037014803703876,38.78959466794987,4.0103376616559644e-24,14.0,45.02,1.5732132722552272,44.55,0.2954,0.5722,1.7869,0.8746,0.3825,0.3382,0.3382,7
104522,npp,2674,3179,0.536708474159241,21.1561870574951,92.1764907836914,3670176,2676,2535,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.22856524470227,51.6053996520298,43.94129303462055,6.5780372929790594e-09,15.0,51.61,1.847645286154319,51.24,0.2753,0.5745,1.845,0.8711,0.48,0.4675,0.4675,7
105916,npp,516,1251,1.52466309070587,21.1526851654053,92.1823654174805,3670144,517,932,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.21365326944245,39.73953583123394,34.471079087105814,0.04536898825764108,6.0,-39.76,1.4276677814245327,-40.13,0.2788,0.5058,1.6749,0.9894,1.2141,1.5085,0.6116082929032369,7
106467,npp,340,2749,2.98336410522461,21.1536540985107,92.1784133911133,3670144,341,2207,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.45567967030922,37.02797755570669,32.219602132761366,0.1340692293285471,13.0,37.02,1.357151599901897,36.58,0.2428,0.377,1.6186,1.3276,2.4209,3.9606,1.3102085193970319,7
106642,npp,2688,2109,2.3447949886322,21.1506423950195,92.1806335449219,3670144,2688,1672,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-73.76369168009462,4.423655247846391,3.9155891298252445,0.09394743045259825,10.0,4.35,1.0,3.745,0.2412,0.5005,1.4428,1.0,2.3448,2.3448,0.48756944424049387,7
108091,npp,118,3175,0.444807469844818,21.1523761749268,92.180908203125,3670176,119,2532,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.08723672458193,51.500288123490506,43.85956636434706,6.756753896680893e-09,15.0,51.5,1.847645286154319,51.24,0.2753,0.5745,1.845,0.8711,0.4302,0.3875,0.3875,7
108621,npp,1042,1246,0.477647840976715,21.1536731719971,92.1773529052734,3670176,1043,928,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.49817547945429,39.932357698341534,34.62932352212699,1.884208478495773e-24,6.0,-39.94,1.4276677814245327,-40.13,0.2788,0.5058,1.6749,0.9894,0.4807,0.4726,0.4726,7
119312,npp,2305,3782,7.08897829055786,21.152473449707,92.1799774169922,3670144,2309,3047,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.35021132274892,65.3066591746007,53.54311896493977,0.06177382863481591,18.0,65.31,3.0,65.46,0.4079,0.6666,2.4511,0.7507,2.6412,5.3219,4.100703831737383,7
119657,npp,953,2514,10.6441116333008,21.1531829833984,92.1762847900391,3670144,953,2035,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.06326171842005,26.505384401928257,23.2694834417982,0.12963417499637137,12.0,26.51,1.1367971201176101,26.975,0.2929,0.5363,2.0732,0.9331,9.3919,9.9318,7.3690843438712985,7
121027,npp,271,800,0.40884393453598,21.1519107818604,92.1804275512695,3670176,269,586,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.74704653970294,54.198437134621635,45.885012963361696,0.00042324738970039855,4.0,-54.18,1.9513309067639726,-54.02,0.2964,0.6687,2.1431,0.7483,0.3673,0.306,0.306,7
132746,npp,708,1668,0.374691098928452,21.154052734375,92.1779556274414,3670176,708,1260,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.93041901372358,20.73109709060955,18.26367068502491,1.2338832901131215e-30,8.0,-20.74,1.0837787002826917,-20.63,0.2398,0.4714,1.4197,1.0617,0.4113,0.3978,0.3978,7
143444,npp,627,3366,0.392196953296661,21.1544284820557,92.1828079223633,3670176,629,2714,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.59789012999535,56.564497395859995,47.62752325438971,2.5267067343601947e-13,16.0,56.55,2.1127631471468895,56.79,0.3002,0.57,1.5191,0.8779,0.4163,0.3443,0.3443,7
143639,npp,3007,2726,0.370619028806686,21.1561431884766,92.1806335449219,3670176,3010,2188,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.22471798105502,36.12928527457799,31.463726831876002,2.0309034318002475e-21,13.0,36.09,1.2937979144666532,36.58,0.2428,0.377,1.6186,1.3276,0.4955,0.492,0.492,7
144028,npp,1597,1446,0.18818794190883642,21.1561164855957,92.1807708740234,3670176,1597,1085,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.10958880908484,31.632196463529215,27.662928167844452,9.991279193895379e-34,7.0,-31.62,1.2365102219381485,-31.22,0.2383,0.4493,1.4275,1.1138,0.2893,0.2096,0.2096,7
144831,npp,757,2304,0.1754295937716961,21.1545257568359,92.1796722412109,3670176,757,1856,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.35943061052878,15.482691637799816,13.66905211510601,9.327452686586252e-29,11.0,15.5,1.0442604737599883,15.94,0.222,0.5192,1.624,0.9639,0.1713,0.1691,0.1691,7
145028,npp,48,1662,0.42010709643364,21.1534862518311,92.1776885986328,3670176,48,1255,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.30833342727097,21.083993849415428,18.56904347946463,1.5777713847071983e-23,8.0,-21.05,1.0837787002826917,-20.63,0.2398,0.4714,1.4197,1.0617,0.4532,0.446,0.446,7
145227,npp,2375,1017,0.0939518325030804,21.1563377380371,92.1821594238281,3670176,2376,747,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.66661886215311,47.94532722255198,41.09224493910659,1.123380494920025e-16,5.0,-47.93,1.646109783506203,-47.755,0.2603,0.4644,2.4819,1.0776,0.2754,0.1012,0.1012,7
145421,npp,1627,375,0.240212090313435,21.1544647216797,92.1768264770508,3670176,1626,210,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.83534540610495,63.852292542763124,52.618018588292436,9.199533624607477e-09,2.0,-63.83,2.7445598364131496,-63.73,0.1794,0.8405,3.5264,0.5954,0.2817,0.143,0.143,7
145435,npp,525,3784,0.233448274433613,21.1554470062256,92.1767425537109,3670176,523,3048,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.25289447209536,65.34934392701645,53.571738740148255,1.017914351493448e-18,18.0,65.35,3.0,65.46,0.4079,0.6666,2.4511,0.7507,0.3561,0.1753,0.1753,7
145624,npp,2935,3159,0.060250461101531996,21.1525650024414,92.1793975830078,3670176,2935,2523,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.24784657134342,51.04487477703484,43.50391239327972,3.056898586393107e-11,15.0,51.04,1.847645286154319,51.24,0.2753,0.5745,1.845,0.8711,0.2221,0.0525,0.0525,7
145818,npp,2251,2517,0.366451665759087,21.1522445678711,92.1759567260742,3670144,2251,2038,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.13250374854871,26.65942090221405,23.402743564782188,0.0005969878827294037,12.0,26.65,1.1367971201176101,26.975,0.2929,0.5363,2.0732,0.9331,0.351,0.3419,0.3419,7
146006,npp,1547,1877,0.5851462185382841,21.1537532806396,92.1796264648438,3670144,1547,1451,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,97.67515268657156,9.103049989811497,8.050786061905503,0.015594194291725523,9.0,-9.11,1.0,-8.7,0.2151,0.4165,1.8225,1.2016,0.6691,0.7031,0.3948210615392394,7
146194,npp,824,1234,1.81103658676147,21.1532955169678,92.1796035766602,3670144,824,917,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.8623264125727,40.41454716731345,35.02179109421219,0.04891608686733819,6.0,-40.4,1.4276677814245327,-40.13,0.2788,0.5058,1.6749,0.9894,1.4147,1.7918,0.824786312020051,7
146385,npp,82,590,3.38751220703125,21.1515140533447,92.1762847900391,3670144,84,378,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.6990665542707,59.37184166228247,49.61384967869649,0.09885341300028853,3.0,-59.36,2.3545700244418297,-59.27,0.3007,0.5567,1.755,0.899,1.7027,3.0452,1.090983921063353,7
146964,npp,3055,2093,3.31565022468567,21.1565246582031,92.1763534545898,3670144,3055,1658,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-67.5766772941922,3.5273972921001757,3.122079013604288,0.1956182540998167,10.0,3.43,1.0,3.745,0.2412,0.5005,1.4428,1.0,3.3157,3.3157,-0.5514435400440916,7
147159,npp,2322,1452,2.55186581611633,21.1553974151611,92.1788101196289,3670144,2323,1089,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.36818221537203,31.36057521869916,27.431081776399655,0.14973411017398292,7.0,-31.36,1.2365102219381485,-31.22,0.2383,0.4493,1.4275,1.1138,2.2008,2.8422,-0.11786780935742414,7
148756,npp,583,3163,0.33544138073921204,21.1506443023682,92.1814651489258,3670144,583,2525,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.14850940087214,51.16040686434605,43.59165516613689,0.0013709558686609612,15.0,51.15,1.847645286154319,51.24,0.2753,0.5745,1.845,0.8711,0.3711,0.2922,0.26509780978991604,7
148951,npp,2952,2521,0.30980384349823,21.1571598052979,92.1790008544922,3670176,2952,2041,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.23646994474265,26.8528114780339,23.569194730607773,5.69443525571587e-07,12.0,26.85,1.1367971201176101,26.975,0.2929,0.5363,2.0732,0.9331,0.3012,0.2891,0.2891,7
149155,npp,2247,1881,0.09885515086352831,21.1521797180176,92.1812973022461,3670176,2247,1454,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.15749723711605,8.866355655314171,7.8417395490763635,1.9462659501738455e-15,9.0,-8.87,1.0,-8.7,0.2151,0.4165,1.8225,1.2016,0.1828,0.1188,0.1188,7
149345,npp,1522,1238,0.017763711512088998,21.1532573699951,92.1813507080078,3670176,1523,921,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.82178694115451,40.23370754511641,34.872465737704154,2.7413260824532634e-23,6.0,-40.25,1.4276677814245327,-40.13,0.2788,0.5058,1.6749,0.9894,0.1586,0.0176,0.0176,7
149538,npp,777,593,-0.051488563418388006,21.1560840606689,92.1780700683594,3670176,777,380,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.56920595092679,59.29638382264234,49.56120171998217,9.868495418444934e-30,3.0,-59.29,2.3545700244418297,-59.27,0.3007,0.5567,1.755,0.899,0.2422,-0.0463,-0.0463,7
149734,npp,2053,3374,0.153598802164197,21.1533164978027,92.1820602416992,3670176,2054,2722,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.74001858166126,56.76167107099433,47.767417089025116,8.574706892834923e-32,16.0,56.75,2.1127631471468895,56.79,0.3002,0.57,1.5191,0.8779,0.3033,0.1348,0.1348,7
151530,npp,3012,378,1.68896687030792,21.1526489257812,92.1778335571289,3670144,3014,213,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.1488658956022,63.74363199612315,52.55020181668222,0.019316776036148,2.0,-63.77,2.7445598364131496,-63.73,0.1794,0.8405,3.5264,0.5954,0.8096,1.0057,0.6238299848195596,7
151543,npp,1908,3788,0.15050001628696918,21.1563415527344,92.1808700561523,3670176,1910,3052,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.5790024987589,65.4625262465746,53.64369225105376,0.000417471628596724,18.0,65.42,3.0,65.46,0.4079,0.6666,2.4511,0.7507,0.3284,0.113,0.113,7
151723,npp,1241,3162,1.40812802314758,21.1573009490967,92.1770172119141,3670144,1241,2525,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.12118578267899,51.16967299810827,43.601319915526645,0.014473781452126872,15.0,51.13,1.847645286154319,51.24,0.2753,0.5745,1.845,0.8711,0.9516,1.2266,0.9404703098022645,7
151905,npp,553,2521,1.79887735843658,21.155517578125,92.1774597167969,3670144,553,2041,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.34929648088638,26.887324860781145,23.59990445237022,0.04905964878876257,12.0,26.85,1.1367971201176101,26.975,0.2929,0.5363,2.0732,0.9331,1.6111,1.6785,0.7086482611459781,7
152083,npp,2917,1881,2.55540895462036,21.1566696166992,92.1821975708008,3670144,2917,1455,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,100.0553967161971,8.821678833190848,7.802620491190807,0.10277007842439742,9.0,-8.87,1.0,-8.7,0.2151,0.4165,1.8225,1.2016,2.6394,3.0705,1.0388560375406417,7
152266,npp,2190,1236,4.19592380523682,21.153959274292,92.1784896850586,3670144,2189,920,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.36397832006065,40.30746721349786,34.935262650238904,0.18844678076981003,6.0,-40.32,1.4276677814245327,-40.13,0.2788,0.5058,1.6749,0.9894,3.0852,4.1514,0.4260280798303122,7
152445,npp,1444,591,6.01658868789673,21.1515960693359,92.1778717041016,3670144,1446,380,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.5810639895418,59.308694971989866,49.57348542577492,0.3003583960261493,3.0,-59.33,2.3545700244418297,-59.27,0.3007,0.5567,1.755,0.899,2.8193,5.4087,-0.5290333482275296,7
152458,npp,304,3994,5.71922731399536,21.1522064208984,92.1799087524414,3670144,309,3166,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.58521369288704,68.90967804345567,55.69128973758894,0.2259562392428077,19.0,68.86,3.5496478698597698,68.92,0.3274,0.8357,2.0963,0.5989,1.8762,3.4251,-1.0417899379636162,7
153001,npp,1316,2096,2.8860456943512,21.1565647125244,92.1811065673828,3670144,1316,1660,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-78.90710281964301,3.6218328981654078,3.205868522281385,0.10455452144609755,10.0,3.6,1.0,3.745,0.2412,0.5005,1.4428,1.0,2.886,2.886,0.8190796910887244,7
153190,npp,595,1453,2.0299659967422503,21.1549758911133,92.1817169189453,3670144,596,1090,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,98.23001651062906,31.281266409224486,27.365932122283354,0.07256410336694724,7.0,-31.31,1.2365102219381485,-31.22,0.2383,0.4493,1.4275,1.1138,1.7788,2.261,0.8264927508380995,7
153489,npp,1098,3580,0.961767613887787,21.1541004180908,92.1825866699219,3670144,1097,2906,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.7920074643831,61.440579351146376,51.04196382165065,0.037418087481781416,17.0,61.4,2.5331140255951103,61.47,0.4393,0.8788,2.0732,0.5695,0.5332,0.5477,-0.19201172042124515,7
153665,npp,423,2949,0.766099989414215,21.1521530151367,92.1822509765625,3670144,423,2378,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.52291972714289,44.47848516347125,38.33677069443936,0.019774682285560792,14.0,44.45,1.5732132722552272,44.55,0.2954,0.5722,1.7869,0.8746,0.6237,0.67,0.2790777151195196,7
153839,npp,2799,2308,1.048995852470398,21.1509609222412,92.1799850463867,3670144,2798,1860,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-06 19:35:57.330751,-77.47986661127347,15.765200255281506,13.917796657938032,0.007254026509839483,11.0,15.72,1.0442604737599883,15.94,0.222,0.5192,1.624,0.9639,1.0078,1.0111,0.8676964005459314,7
154022,npp,2067,1666,0.1136304307729006,21.1565608978271,92.1764221191406,3670144,2068,1259,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,98.21096385081613,20.82104256074008,18.34099238341153,0.0007638912515553265,8.0,-20.84,1.0837787002826917,-20.63,0.2398,0.4714,1.4197,1.0617,0.1704,0.1206,0.1206,7
154213,npp,1333,1019,1.041995644569397,21.15061378479,92.1801528930664,3670176,1334,749,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.62899578743811,47.840263724871875,41.01262322392635,1.3760059170785527e-09,5.0,-47.87,1.646109783506203,-47.755,0.2603,0.4644,2.4819,1.0776,0.8513,1.1229,1.1229,7
154819,npp,1188,2520,0.0530467182397842,21.1564350128174,92.1819305419922,3670176,1189,2040,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.57751524473431,26.823368271793626,23.54643471165577,1.569710441130833e-24,12.0,26.8,1.1367971201176101,26.975,0.2929,0.5363,2.0732,0.9331,0.0753,0.0495,0.0495,7
155011,npp,479,1878,0.640634059906006,21.1526374816895,92.1802825927734,3670176,479,1452,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.71459802958691,9.05651515994849,8.010473587466347,2.9788696317620447e-31,9.0,-9.05,1.0,-8.7,0.2151,0.4165,1.8225,1.2016,0.7246,0.7698,0.7698,7
155189,npp,2822,1234,-0.04528024792671201,21.1549243927002,92.1809921264648,3670176,2823,917,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.41145584452669,40.363958732741814,34.984471626611494,2.019949577234807e-34,6.0,-40.4,1.4276677814245327,-40.13,0.2788,0.5058,1.6749,0.9894,0.1144,-0.0448,-0.0448,7
155372,npp,2058,587,0.501018583774567,21.1531734466553,92.1757278442383,3670176,2057,375,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.49004185684127,59.38920235658533,49.63368878409745,2.631544231260444e-33,3.0,-59.42,2.3545700244418297,-59.27,0.3007,0.5567,1.755,0.899,0.4768,0.4504,0.4504,7
155386,npp,935,3993,1.031411290168762,21.1527557373047,92.1787185668945,3670176,936,3164,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.77443335389027,68.88532842515738,55.68258500127489,2.068510928595793e-32,19.0,68.85,3.5496478698597698,68.92,0.3274,0.8357,2.0963,0.5989,0.5556,0.6177,0.6177,7
155570,npp,258,3371,0.0618921369314194,21.1527862548828,92.1805038452148,3670176,260,2720,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.88598361798181,56.71461129650413,47.740680034423704,1.432123213584217e-32,16.0,56.68,2.1127631471468895,56.79,0.3002,0.57,1.5191,0.8779,0.2599,0.0543,0.0543,7
155937,npp,1942,2093,0.061592765152454404,21.1553859710693,92.1809463500977,3670176,1942,1657,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-81.23251213227786,3.4617967898269772,3.0644079542246563,1.06200552230953e-26,10.0,3.43,1.0,3.745,0.2412,0.5005,1.4428,1.0,0.0616,0.0616,0.0616,7
156115,npp,1220,1449,1.41532218456268,21.1512107849121,92.1763153076172,3670176,1220,1087,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.76450192049718,31.465037355721346,27.523373991308517,6.496298013176057e-21,7.0,-31.49,1.2365102219381485,-31.22,0.2383,0.4493,1.4275,1.1138,1.2817,1.5764,1.5764,7
156294,npp,477,799,0.69428962469101,21.1524181365967,92.1825942993164,3670176,475,585,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.68589057621975,54.18086852946197,45.87818105741726,7.835118518279727e-14,4.0,-54.21,1.9513309067639726,-54.02,0.2964,0.6687,2.1431,0.7483,0.5135,0.5196,0.5196,7
156672,npp,1026,2946,0.07680757343769071,21.15602684021,92.1810836791992,3670176,1028,2375,196611,3866787,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.1607172661834,44.37920857802714,38.258926923257285,3.252882371722619e-09,14.0,44.35,1.5732132722552272,44.55,0.2954,0.5722,1.7869,0.8746,0.1856,0.0672,0.0672,7
156852,npp,328,2305,0.1651639603078365,21.1568431854248,92.1824645996094,3670144,329,1857,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-22 19:35:54.739943,-78.17238691746815,15.583635132136841,13.75906242926139,0.0015382160227546265,11.0,15.55,1.0442604737599883,15.94,0.222,0.5192,1.624,0.9639,0.1614,0.1592,0.12879127263986023,7
157032,npp,2683,1662,0.790478825569153,21.1558475494385,92.1791381835938,3670144,2683,1255,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-23 19:17:04.409823,97.53497283292975,21.021613117824113,18.516740554276442,0.017064468963887337,8.0,-21.05,1.0837787002826917,-20.63,0.2398,0.4714,1.4197,1.0617,0.7949,0.8393,0.5019554550256482,7
157629,npp,2489,3157,3.13278865814209,21.157247543335,92.1785888671875,3670144,2489,2521,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-26 20:00:56.243399,-77.17643754275963,51.02248308398331,43.49386548561112,0.10111682974939463,15.0,50.99,1.847645286154319,51.24,0.2753,0.5745,1.845,0.8711,1.8851,2.7289,0.7299388255710533,7
157832,npp,1798,2516,8.29980087280273,21.1517772674561,92.1822967529297,3670144,1798,2036,196611,3866755,662,662,21.15416667,92.17916667,14,19,bgd_rohingya_refugee_camp,2012-12-27 19:42:09.479016,-78.62949638560194,26.638638962579982,23.38796321291525,0.19179058619007108,12.0,26.6,1.1367971201176101,26.975,0.2929,0.5363,2.0732,0.9331,7.3297,7.7444,3.952924966960647,7
