lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.899,0.903,0.931
2,0.814,0.82,0.827
3,0.745,0.745,0.702
4,0.678,0.675,0.569
5,0.614,0.613,0.444
6,0.554,0.557,0.335
7,0.503,0.506,0.244
8,0.46,0.462,0.17
9,0.423,0.423,0.112
10,0.391,0.388,0.067
11,0.364,0.359,0.034
12,0.338,0.333,0.006
13,0.316,0.312,-0.015
14,0.299,0.294,-0.033
15,0.283,0.279,-0.048
16,0.269,0.267,-0.057
17,0.256,0.257,-0.065
18,0.246,0.249,-0.068
19,0.236,0.242,-0.065
20,0.226,0.237,-0.056
21,0.224,0.233,-0.034
22,0.217,0.229,-0.001
23,0.217,0.225,0.05
24,0.223,0.222,0.116
25,0.222,0.218,0.194
26,0.218,0.211,0.284
27,0.21,0.204,0.375
28,0.2,0.197,0.451
29,0.19,0.188,0.499
30,0.188,0.178,0.499
31,0.187,0.166,0.445
32,0.183,0.154,0.36
33,0.164,0.141,0.257
34,0.146,0.126,0.154
35,0.121,0.11,0.058
36,0.099,0.093,-0.024
37,0.073,0.075,-0.092
38,0.05,0.059,-0.148
39,0.032,0.043,-0.188
40,0.019,0.028,-0.217
41,0.005,0.016,-0.238
42,-0.007,0.005,-0.253
43,-0.016,-0.004,-0.262
44,-0.025,-0.011,-0.269
45,-0.03,-0.016,-0.27
46,-0.035,-0.019,-0.269
47,-0.036,-0.02,-0.264
48,-0.032,-0.019,-0.254
49,-0.03,-0.016,-0.239
50,-0.028,-0.012,-0.216
51,-0.027,-0.007,-0.182
52,-0.02,-0.002,-0.132
53,-0.008,0.005,-0.066
54,0.006,0.011,0.015
55,0.024,0.018,0.107
56,0.046,0.025,0.208
57,0.067,0.03,0.298
58,0.082,0.034,0.368
59,0.086,0.035,0.4
60,0.078,0.036,0.377
61,0.058,0.034,0.317
62,0.039,0.032,0.234
63,0.024,0.028,0.146
64,0.018,0.025,0.063
65,0.008,0.021,-0.011
66,0.002,0.016,-0.072
67,-0.0,0.012,-0.119
68,-0.003,0.007,-0.157
69,-0.005,0.002,-0.184
70,-0.011,-0.002,-0.204
71,-0.019,-0.006,-0.219
72,-0.025,-0.009,-0.227
73,-0.026,-0.01,-0.23
74,-0.022,-0.01,-0.228
75,-0.018,-0.008,-0.222
76,-0.017,-0.005,-0.214
77,-0.009,-0.0,-0.201
78,-0.002,0.007,-0.184
79,0.01,0.015,-0.158
80,0.024,0.023,-0.123
81,0.038,0.033,-0.077
82,0.054,0.042,-0.018
83,0.064,0.05,0.048
84,0.069,0.056,0.122
85,0.073,0.061,0.203
86,0.07,0.064,0.281
87,0.065,0.067,0.347
88,0.062,0.068,0.387
89,0.066,0.067,0.387
90,0.073,0.065,0.35
91,0.076,0.061,0.287
92,0.078,0.056,0.209
93,0.071,0.049,0.127
94,0.058,0.04,0.05
95,0.041,0.031,-0.02
96,0.029,0.021,-0.077
97,0.011,0.012,-0.128
98,-0.0,0.004,-0.166
99,-0.012,-0.004,-0.197
100,-0.022,-0.01,-0.218
101,-0.028,-0.015,-0.234
102,-0.036,-0.018,-0.245
103,-0.039,-0.02,-0.25
104,-0.04,-0.021,-0.25
105,-0.04,-0.02,-0.246
106,-0.039,-0.018,-0.237
107,-0.035,-0.014,-0.224
108,-0.029,-0.01,-0.204
109,-0.02,-0.006,-0.174
110,-0.009,-0.001,-0.134
111,-0.0,0.004,-0.082
112,0.016,0.01,-0.016
113,0.033,0.015,0.059
114,0.048,0.021,0.138
115,0.058,0.026,0.217
116,0.062,0.03,0.285
117,0.066,0.033,0.334
118,0.058,0.034,0.35
119,0.047,0.033,0.33
120,0.035,0.031,0.281
121,0.022,0.027,0.214
122,0.014,0.022,0.142
123,0.01,0.017,0.071
124,0.005,0.011,0.005
125,-0.002,0.005,-0.052
126,-0.007,-0.002,-0.1
127,-0.014,-0.009,-0.14
128,-0.021,-0.015,-0.172
129,-0.031,-0.021,-0.197
130,-0.033,-0.026,-0.212
131,-0.036,-0.03,-0.222
132,-0.038,-0.032,-0.227
133,-0.039,-0.033,-0.226
134,-0.041,-0.033,-0.221
135,-0.041,-0.031,-0.211
136,-0.037,-0.027,-0.196
137,-0.034,-0.022,-0.177
138,-0.024,-0.016,-0.149
139,-0.013,-0.01,-0.11
140,-0.003,-0.003,-0.061
141,0.008,0.003,-0.001
142,0.017,0.01,0.068
143,0.027,0.015,0.142
144,0.032,0.02,0.219
145,0.024,0.024,0.287
146,0.025,0.027,0.345
147,0.029,0.029,0.377
148,0.034,0.03,0.378
149,0.041,0.029,0.349
150,0.039,0.027,0.294
151,0.038,0.023,0.226
152,0.029,0.017,0.152
153,0.019,0.011,0.08
154,0.012,0.003,0.016
155,0.005,-0.004,-0.041
156,-0.005,-0.011,-0.091
157,-0.011,-0.018,-0.129
158,-0.023,-0.024,-0.162
159,-0.036,-0.029,-0.188
160,-0.042,-0.033,-0.205
161,-0.051,-0.037,-0.218
162,-0.053,-0.04,-0.222
163,-0.06,-0.041,-0.225
164,-0.066,-0.041,-0.224
165,-0.066,-0.04,-0.216
166,-0.062,-0.038,-0.203
167,-0.054,-0.036,-0.181
168,-0.046,-0.033,-0.15
169,-0.036,-0.029,-0.109
170,-0.023,-0.026,-0.055
171,-0.011,-0.022,0.008
172,-0.0,-0.017,0.078
173,0.012,-0.013,0.151
174,0.021,-0.009,0.223
175,0.028,-0.006,0.287
176,0.028,-0.004,0.333
177,0.012,-0.003,0.347
178,0.003,-0.003,0.335
179,-0.01,-0.004,0.293
180,-0.014,-0.006,0.234
181,-0.018,-0.008,0.166
182,-0.021,-0.011,0.097
183,-0.021,-0.014,0.032
184,-0.023,-0.019,-0.028
185,-0.027,-0.024,-0.081
186,-0.036,-0.03,-0.125
187,-0.042,-0.036,-0.159
188,-0.045,-0.041,-0.185
189,-0.045,-0.046,-0.201
190,-0.049,-0.05,-0.213
191,-0.052,-0.052,-0.221
192,-0.05,-0.052,-0.222
193,-0.05,-0.05,-0.221
194,-0.047,-0.046,-0.214
195,-0.043,-0.041,-0.202
196,-0.041,-0.035,-0.185
197,-0.033,-0.027,-0.157
198,-0.027,-0.019,-0.122
199,-0.021,-0.011,-0.076
200,-0.012,-0.003,-0.02
201,-0.005,0.005,0.044
202,-0.004,0.011,0.114
203,0.001,0.017,0.19
204,0.008,0.022,0.262
205,0.019,0.027,0.322
206,0.035,0.03,0.362
207,0.05,0.032,0.369
208,0.069,0.033,0.349
209,0.07,0.033,0.301
210,0.067,0.03,0.238
211,0.061,0.027,0.168
212,0.052,0.022,0.096
213,0.034,0.017,0.028
214,0.013,0.011,-0.035
215,0.0,0.006,-0.087
216,-0.01,-0.0,-0.128
217,-0.023,-0.006,-0.161
218,-0.032,-0.012,-0.185
219,-0.043,-0.017,-0.203
220,-0.051,-0.022,-0.214
221,-0.052,-0.027,-0.218
222,-0.05,-0.03,-0.219
223,-0.049,-0.032,-0.216
224,-0.042,-0.033,-0.205
225,-0.036,-0.032,-0.191
226,-0.032,-0.03,-0.171
227,-0.028,-0.028,-0.142
228,-0.022,-0.024,-0.105
229,-0.013,-0.019,-0.057
230,-0.007,-0.013,-0.001
231,0.001,-0.007,0.064
232,0.013,-0.001,0.137
233,0.021,0.005,0.212
234,0.023,0.009,0.281
235,0.018,0.012,0.331
236,0.021,0.013,0.356
237,0.017,0.013,0.351
238,0.006,0.013,0.313
239,0.012,0.011,0.259
240,0.024,0.009,0.193
241,0.018,0.007,0.119
242,0.014,0.004,0.051
243,0.008,-0.0,-0.012
244,-0.001,-0.005,-0.068
245,-0.011,-0.01,-0.113
246,-0.023,-0.014,-0.149
247,-0.03,-0.017,-0.175
248,-0.033,-0.021,-0.192
249,-0.037,-0.023,-0.206
250,-0.037,-0.024,-0.214
251,-0.034,-0.024,-0.217
252,-0.03,-0.022,-0.216
253,-0.027,-0.02,-0.21
254,-0.022,-0.017,-0.201
255,-0.017,-0.012,-0.186
256,-0.006,-0.007,-0.162
257,0.002,-0.001,-0.131
258,0.01,0.005,-0.09
259,0.014,0.01,-0.043
260,0.017,0.016,0.014
261,0.015,0.021,0.078
262,0.012,0.026,0.15
263,0.019,0.03,0.225
264,0.03,0.034,0.293
265,0.046,0.037,0.343
266,0.06,0.038,0.361
267,0.067,0.038,0.338
268,0.061,0.037,0.285
269,0.053,0.034,0.219
270,0.043,0.03,0.143
271,0.035,0.025,0.068
272,0.027,0.02,-0.001
273,0.014,0.014,-0.062
274,0.009,0.01,-0.108
275,-0.0,0.006,-0.145
276,-0.004,0.002,-0.17
277,-0.01,-0.001,-0.188
278,-0.016,-0.004,-0.201
279,-0.021,-0.006,-0.211
280,-0.021,-0.006,-0.215
281,-0.021,-0.005,-0.217
282,-0.017,-0.003,-0.214
283,-0.014,0.0,-0.208
284,-0.008,0.005,-0.197
285,0.002,0.01,-0.178
286,0.009,0.017,-0.152
287,0.018,0.024,-0.117
288,0.028,0.033,-0.071
289,0.038,0.042,-0.015
290,0.054,0.051,0.054
291,0.072,0.059,0.134
292,0.082,0.065,0.216
293,0.089,0.07,0.297
294,0.092,0.073,0.362
295,0.088,0.074,0.397
296,0.078,0.074,0.392
297,0.075,0.073,0.346
298,0.074,0.07,0.277
299,0.079,0.067,0.196
300,0.082,0.062,0.114
301,0.075,0.056,0.04
302,0.065,0.048,-0.026
303,0.048,0.04,-0.083
304,0.036,0.032,-0.126
305,0.018,0.024,-0.158
306,0.005,0.016,-0.18
307,-0.005,0.011,-0.196
308,-0.012,0.007,-0.206
309,-0.016,0.004,-0.212
310,-0.02,0.004,-0.215
311,-0.019,0.005,-0.214
312,-0.015,0.007,-0.208
313,-0.007,0.011,-0.198
314,0.006,0.017,-0.181
315,0.017,0.024,-0.158
316,0.029,0.031,-0.127
317,0.037,0.039,-0.087
318,0.045,0.046,-0.038
319,0.052,0.052,0.024
320,0.058,0.058,0.096
321,0.061,0.063,0.179
322,0.07,0.067,0.263
323,0.083,0.069,0.338
324,0.104,0.071,0.396
325,0.117,0.071,0.416
326,0.113,0.068,0.385
327,0.097,0.064,0.318
328,0.078,0.057,0.231
329,0.056,0.048,0.136
330,0.035,0.038,0.047
331,0.017,0.027,-0.031
332,0.005,0.017,-0.094
333,-0.007,0.006,-0.143
334,-0.018,-0.005,-0.18
335,-0.029,-0.015,-0.205
336,-0.04,-0.024,-0.222
337,-0.049,-0.031,-0.234
338,-0.052,-0.037,-0.24
339,-0.055,-0.041,-0.244
340,-0.056,-0.042,-0.246
341,-0.05,-0.042,-0.242
342,-0.046,-0.039,-0.237
343,-0.041,-0.035,-0.227
344,-0.034,-0.029,-0.211
345,-0.028,-0.021,-0.188
346,-0.021,-0.012,-0.154
347,-0.012,-0.001,-0.109
348,0.002,0.01,-0.049
349,0.025,0.021,0.026
350,0.042,0.032,0.111
351,0.057,0.04,0.204
352,0.073,0.048,0.297
353,0.071,0.054,0.366
354,0.073,0.059,0.41
355,0.076,0.063,0.406
356,0.079,0.066,0.359
357,0.085,0.069,0.289
358,0.086,0.07,0.202
359,0.084,0.069,0.116
360,0.077,0.067,0.039
361,0.063,0.062,-0.027
362,0.051,0.057,-0.079
363,0.043,0.052,-0.117
364,0.036,0.047,-0.143
365,0.032,0.044,-0.159
366,0.031,0.042,-0.169
367,0.031,0.041,-0.174
368,0.035,0.041,-0.176
369,0.036,0.044,-0.176
370,0.04,0.047,-0.174
371,0.041,0.053,-0.169
372,0.044,0.059,-0.162
373,0.058,0.067,-0.147
374,0.067,0.077,-0.128
375,0.075,0.086,-0.103
376,0.08,0.098,-0.067
377,0.088,0.109,-0.019
378,0.099,0.119,0.044
379,0.108,0.129,0.12
380,0.122,0.138,0.208
381,0.143,0.146,0.302
382,0.165,0.151,0.389
383,0.193,0.155,0.455
384,0.21,0.157,0.481
385,0.198,0.156,0.447
386,0.178,0.154,0.38
387,0.154,0.149,0.292
388,0.133,0.142,0.196
389,0.112,0.132,0.108
390,0.097,0.121,0.033
391,0.088,0.108,-0.026
392,0.079,0.095,-0.071
393,0.071,0.08,-0.105
394,0.062,0.066,-0.129
395,0.053,0.052,-0.144
396,0.045,0.04,-0.156
397,0.039,0.031,-0.163
398,0.034,0.026,-0.168
399,0.031,0.026,-0.17
400,0.028,0.032,-0.169
