lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.917,0.914,0.923
2,0.822,0.837,0.798
3,0.755,0.765,0.673
4,0.698,0.699,0.55
5,0.65,0.639,0.437
6,0.597,0.584,0.334
7,0.543,0.534,0.247
8,0.496,0.49,0.178
9,0.454,0.451,0.123
10,0.419,0.417,0.08
11,0.387,0.387,0.047
12,0.36,0.362,0.021
13,0.336,0.341,0.001
14,0.316,0.323,-0.016
15,0.303,0.309,-0.027
16,0.295,0.299,-0.034
17,0.285,0.29,-0.038
18,0.278,0.285,-0.039
19,0.273,0.281,-0.033
20,0.272,0.279,-0.02
21,0.273,0.278,0.003
22,0.276,0.279,0.04
23,0.28,0.28,0.088
24,0.287,0.281,0.15
25,0.294,0.282,0.226
26,0.301,0.282,0.317
27,0.3,0.281,0.412
28,0.285,0.28,0.487
29,0.275,0.278,0.54
30,0.272,0.275,0.541
31,0.29,0.271,0.493
32,0.302,0.265,0.412
33,0.279,0.258,0.308
34,0.256,0.25,0.21
35,0.238,0.241,0.127
36,0.224,0.23,0.056
37,0.213,0.218,-0.001
38,0.199,0.207,-0.048
39,0.187,0.197,-0.083
40,0.177,0.187,-0.108
41,0.168,0.178,-0.126
42,0.162,0.17,-0.139
43,0.155,0.163,-0.147
44,0.15,0.157,-0.152
45,0.145,0.152,-0.154
46,0.142,0.149,-0.154
47,0.14,0.146,-0.15
48,0.141,0.145,-0.14
49,0.138,0.145,-0.126
50,0.135,0.146,-0.106
51,0.136,0.147,-0.075
52,0.137,0.149,-0.033
53,0.14,0.15,0.025
54,0.148,0.152,0.099
55,0.156,0.154,0.184
56,0.163,0.157,0.272
57,0.175,0.157,0.356
58,0.194,0.156,0.433
59,0.199,0.155,0.469
60,0.179,0.152,0.434
61,0.155,0.148,0.361
62,0.135,0.144,0.28
63,0.129,0.138,0.204
64,0.13,0.131,0.133
65,0.121,0.125,0.067
66,0.113,0.118,0.012
67,0.107,0.11,-0.032
68,0.101,0.102,-0.067
69,0.093,0.095,-0.095
70,0.086,0.087,-0.116
71,0.078,0.081,-0.131
72,0.069,0.075,-0.143
73,0.062,0.07,-0.152
74,0.058,0.066,-0.156
75,0.054,0.062,-0.156
76,0.051,0.06,-0.152
77,0.049,0.059,-0.143
78,0.049,0.059,-0.13
79,0.051,0.061,-0.11
80,0.057,0.063,-0.081
81,0.06,0.065,-0.043
82,0.063,0.068,0.003
83,0.069,0.07,0.06
84,0.075,0.071,0.126
85,0.084,0.071,0.203
86,0.088,0.07,0.28
87,0.081,0.068,0.34
88,0.07,0.067,0.378
89,0.069,0.064,0.379
90,0.074,0.059,0.342
91,0.072,0.054,0.276
92,0.059,0.048,0.196
93,0.046,0.041,0.122
94,0.034,0.033,0.056
95,0.028,0.025,-0.0
96,0.021,0.016,-0.049
97,0.01,0.008,-0.091
98,-0.002,0.0,-0.124
99,-0.01,-0.007,-0.149
100,-0.02,-0.013,-0.169
101,-0.03,-0.019,-0.184
102,-0.034,-0.023,-0.193
103,-0.04,-0.027,-0.2
104,-0.045,-0.029,-0.202
105,-0.047,-0.03,-0.2
106,-0.045,-0.03,-0.192
107,-0.043,-0.029,-0.178
108,-0.04,-0.027,-0.158
109,-0.034,-0.024,-0.131
110,-0.027,-0.021,-0.096
111,-0.017,-0.018,-0.051
112,-0.001,-0.014,0.008
113,0.006,-0.011,0.072
114,0.006,-0.008,0.138
115,0.008,-0.005,0.205
116,0.015,-0.003,0.266
117,0.022,-0.002,0.318
118,0.016,-0.002,0.337
119,0.003,-0.003,0.313
120,-0.006,-0.005,0.263
121,-0.011,-0.008,0.201
122,-0.013,-0.011,0.136
123,-0.018,-0.016,0.072
124,-0.023,-0.021,0.014
125,-0.027,-0.026,-0.035
126,-0.033,-0.032,-0.077
127,-0.038,-0.038,-0.113
128,-0.044,-0.043,-0.142
129,-0.053,-0.048,-0.165
130,-0.059,-0.052,-0.182
131,-0.063,-0.055,-0.193
132,-0.064,-0.057,-0.198
133,-0.063,-0.058,-0.199
134,-0.063,-0.058,-0.196
135,-0.063,-0.057,-0.188
136,-0.062,-0.054,-0.175
137,-0.058,-0.051,-0.157
138,-0.053,-0.047,-0.133
139,-0.046,-0.043,-0.1
140,-0.041,-0.038,-0.06
141,-0.037,-0.034,-0.013
142,-0.033,-0.029,0.042
143,-0.025,-0.026,0.103
144,-0.013,-0.023,0.171
145,-0.01,-0.02,0.231
146,-0.012,-0.019,0.279
147,-0.011,-0.018,0.313
148,-0.005,-0.018,0.316
149,-0.002,-0.019,0.284
150,-0.009,-0.021,0.228
151,-0.017,-0.023,0.164
152,-0.024,-0.027,0.103
153,-0.029,-0.033,0.047
154,-0.033,-0.038,-0.005
155,-0.038,-0.044,-0.053
156,-0.046,-0.049,-0.094
157,-0.053,-0.055,-0.128
158,-0.062,-0.059,-0.156
159,-0.07,-0.063,-0.177
160,-0.075,-0.066,-0.192
161,-0.081,-0.068,-0.202
162,-0.084,-0.07,-0.207
163,-0.085,-0.07,-0.207
164,-0.084,-0.069,-0.202
165,-0.081,-0.067,-0.192
166,-0.076,-0.064,-0.175
167,-0.071,-0.061,-0.154
168,-0.064,-0.057,-0.126
169,-0.058,-0.053,-0.091
170,-0.049,-0.049,-0.046
171,-0.04,-0.045,0.005
172,-0.033,-0.041,0.061
173,-0.028,-0.037,0.119
174,-0.023,-0.035,0.179
175,-0.014,-0.033,0.238
176,-0.001,-0.032,0.289
177,-0.007,-0.032,0.309
178,-0.021,-0.033,0.291
179,-0.027,-0.034,0.249
180,-0.032,-0.037,0.193
181,-0.038,-0.04,0.129
182,-0.047,-0.043,0.064
183,-0.054,-0.047,0.006
184,-0.06,-0.052,-0.046
185,-0.066,-0.057,-0.091
186,-0.072,-0.063,-0.129
187,-0.078,-0.067,-0.159
188,-0.081,-0.072,-0.181
189,-0.083,-0.075,-0.195
190,-0.083,-0.077,-0.205
191,-0.081,-0.079,-0.208
192,-0.077,-0.078,-0.207
193,-0.076,-0.076,-0.203
194,-0.074,-0.073,-0.195
195,-0.07,-0.068,-0.182
196,-0.065,-0.062,-0.164
197,-0.058,-0.055,-0.139
198,-0.05,-0.048,-0.107
199,-0.045,-0.04,-0.068
200,-0.04,-0.033,-0.023
201,-0.035,-0.026,0.029
202,-0.027,-0.021,0.089
203,-0.02,-0.016,0.153
204,-0.018,-0.013,0.213
205,-0.016,-0.01,0.267
206,-0.006,-0.009,0.308
207,0.017,-0.009,0.325
208,0.03,-0.01,0.302
209,0.017,-0.012,0.248
210,0.006,-0.015,0.186
211,0.001,-0.019,0.127
212,-0.004,-0.024,0.069
213,-0.015,-0.028,0.011
214,-0.032,-0.033,-0.045
215,-0.048,-0.037,-0.093
216,-0.059,-0.042,-0.13
217,-0.067,-0.046,-0.159
218,-0.073,-0.05,-0.181
219,-0.077,-0.053,-0.196
220,-0.08,-0.055,-0.206
221,-0.079,-0.057,-0.21
222,-0.075,-0.057,-0.207
223,-0.069,-0.057,-0.199
224,-0.061,-0.056,-0.188
225,-0.054,-0.054,-0.172
226,-0.046,-0.051,-0.151
227,-0.037,-0.047,-0.124
228,-0.03,-0.043,-0.09
229,-0.024,-0.038,-0.048
230,-0.021,-0.033,-0.001
231,-0.02,-0.028,0.05
232,-0.015,-0.023,0.106
233,-0.01,-0.019,0.166
234,-0.005,-0.016,0.228
235,-0.005,-0.015,0.28
236,-0.013,-0.014,0.302
237,-0.022,-0.015,0.292
238,-0.021,-0.016,0.257
239,-0.013,-0.019,0.208
240,-0.011,-0.022,0.148
241,-0.024,-0.024,0.078
242,-0.03,-0.028,0.018
243,-0.033,-0.032,-0.035
244,-0.038,-0.036,-0.082
245,-0.04,-0.04,-0.121
246,-0.045,-0.043,-0.151
247,-0.051,-0.046,-0.174
248,-0.053,-0.048,-0.19
249,-0.053,-0.049,-0.2
250,-0.053,-0.049,-0.205
251,-0.054,-0.048,-0.207
252,-0.054,-0.046,-0.204
253,-0.052,-0.044,-0.196
254,-0.047,-0.04,-0.184
255,-0.041,-0.036,-0.168
256,-0.033,-0.031,-0.145
257,-0.027,-0.026,-0.115
258,-0.022,-0.021,-0.08
259,-0.016,-0.016,-0.037
260,-0.011,-0.012,0.012
261,-0.008,-0.008,0.07
262,-0.009,-0.005,0.133
263,-0.011,-0.002,0.195
264,-0.007,0.0,0.254
265,0.006,0.001,0.302
266,0.023,0.0,0.322
267,0.026,-0.001,0.296
268,0.017,-0.002,0.239
269,0.01,-0.005,0.176
270,0.005,-0.009,0.108
271,-0.0,-0.014,0.041
272,-0.009,-0.019,-0.023
273,-0.023,-0.023,-0.081
274,-0.033,-0.028,-0.125
275,-0.041,-0.032,-0.158
276,-0.048,-0.036,-0.183
277,-0.052,-0.039,-0.2
278,-0.055,-0.042,-0.212
279,-0.057,-0.043,-0.219
280,-0.057,-0.044,-0.221
281,-0.055,-0.043,-0.219
282,-0.05,-0.041,-0.212
283,-0.045,-0.037,-0.203
284,-0.039,-0.033,-0.189
285,-0.031,-0.027,-0.17
286,-0.024,-0.021,-0.145
287,-0.014,-0.014,-0.112
288,-0.003,-0.006,-0.07
289,0.003,0.002,-0.022
290,0.008,0.011,0.032
291,0.021,0.019,0.096
292,0.034,0.025,0.168
293,0.047,0.031,0.246
294,0.052,0.036,0.31
295,0.045,0.04,0.341
296,0.041,0.042,0.334
297,0.047,0.043,0.292
298,0.056,0.043,0.232
299,0.056,0.042,0.159
300,0.053,0.041,0.087
301,0.047,0.039,0.024
302,0.04,0.034,-0.03
303,0.034,0.029,-0.074
304,0.026,0.024,-0.11
305,0.015,0.019,-0.138
306,0.008,0.015,-0.157
307,0.002,0.012,-0.171
308,-0.002,0.01,-0.18
309,-0.004,0.009,-0.184
310,-0.004,0.009,-0.185
311,-0.003,0.01,-0.182
312,-0.0,0.012,-0.175
313,0.004,0.014,-0.165
314,0.01,0.017,-0.15
315,0.016,0.021,-0.129
316,0.021,0.025,-0.102
317,0.023,0.03,-0.067
318,0.027,0.034,-0.024
319,0.034,0.038,0.032
320,0.047,0.041,0.101
321,0.046,0.044,0.174
322,0.041,0.046,0.246
323,0.052,0.048,0.322
324,0.076,0.049,0.389
325,0.099,0.048,0.425
326,0.095,0.047,0.392
327,0.068,0.045,0.314
328,0.048,0.041,0.23
329,0.033,0.036,0.146
330,0.021,0.03,0.068
331,0.01,0.025,-0.0
332,0.004,0.02,-0.054
333,-0.002,0.015,-0.094
334,-0.004,0.01,-0.122
335,-0.006,0.005,-0.141
336,-0.008,0.001,-0.154
337,-0.012,-0.002,-0.164
338,-0.012,-0.005,-0.169
339,-0.012,-0.006,-0.171
340,-0.01,-0.006,-0.171
341,-0.008,-0.005,-0.168
342,-0.005,-0.003,-0.163
343,-0.002,-0.0,-0.155
344,0.002,0.004,-0.141
345,0.008,0.008,-0.121
346,0.013,0.013,-0.093
347,0.018,0.019,-0.055
348,0.021,0.025,-0.008
349,0.029,0.031,0.051
350,0.039,0.035,0.122
351,0.055,0.038,0.205
352,0.074,0.04,0.295
353,0.057,0.041,0.362
354,0.032,0.041,0.4
355,0.033,0.042,0.395
356,0.045,0.042,0.344
357,0.06,0.042,0.275
358,0.058,0.043,0.188
359,0.049,0.043,0.105
360,0.039,0.042,0.037
361,0.031,0.039,-0.019
362,0.026,0.036,-0.062
363,0.023,0.033,-0.092
364,0.021,0.031,-0.111
365,0.021,0.03,-0.121
366,0.022,0.03,-0.124
367,0.026,0.031,-0.124
368,0.031,0.033,-0.12
369,0.034,0.035,-0.116
370,0.038,0.039,-0.11
371,0.044,0.043,-0.101
372,0.052,0.048,-0.09
373,0.059,0.054,-0.076
374,0.065,0.061,-0.058
375,0.067,0.068,-0.034
376,0.07,0.075,-0.002
377,0.071,0.082,0.039
378,0.07,0.089,0.092
379,0.073,0.095,0.159
380,0.075,0.101,0.236
381,0.089,0.106,0.321
382,0.107,0.11,0.401
383,0.141,0.113,0.476
384,0.172,0.115,0.514
385,0.153,0.116,0.47
386,0.126,0.115,0.387
387,0.106,0.114,0.295
388,0.093,0.111,0.207
389,0.094,0.107,0.132
390,0.092,0.102,0.068
391,0.09,0.096,0.017
392,0.084,0.09,-0.022
393,0.079,0.083,-0.051
394,0.075,0.076,-0.07
395,0.07,0.069,-0.083
396,0.066,0.063,-0.091
397,0.062,0.058,-0.096
398,0.057,0.055,-0.1
399,0.056,0.054,-0.102
400,0.055,0.057,-0.101
