gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3021,1246,0.28567185997962996,21.2099933624268,92.144401550293,3670176,3020,928,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.47035639827065,39.93634266750529,34.633353879980405,1.0599254539822856e-19,6.0,-39.94,1.4276677814245327,-40.38,0.1478,0.2859,0.7398,0.86,0.2457,0.2457,7
103092,npp,1130,4008,0.0821932144463062,21.2112083435059,92.1425247192383,3670176,1129,3172,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.7758231646368,69.0635458478773,55.78568164777953,1.3032101745692592e-15,19.0,69.07,3.5496478698597698,68.8,0.2298,0.4282,0.7379,0.5743,0.1484,0.0472,7
103211,npp,467,3384,0.493142187595367,21.2096405029297,92.1446075439453,3670176,469,2733,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.57331942838422,56.99298433520592,47.94276924299101,3.7249603661199104e-21,16.0,57.0,2.1127631471468895,56.6,0.1777,0.4271,0.755,0.5758,0.2772,0.2839,7
103330,npp,2852,2745,0.11687253881245852,21.2143478393555,92.145881652832,3670176,2853,2203,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.62943872046554,36.87878980922326,32.094949899155544,4.3329618334440064e-26,13.0,36.86,1.357151599901897,36.3,0.1495,0.2759,0.8943,0.8912,0.1287,0.1042,7
103566,npp,1421,1462,0.1653342917561531,21.2100105285645,92.1441345214844,3670176,1420,1096,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.03118032924294,30.89678369968551,27.040414617466634,9.783729770505683e-28,7.0,-30.91,1.2365102219381485,-31.45,0.1346,0.2386,0.8618,1.0306,0.1866,0.1704,7
103686,npp,660,813,0.0783388055860996,21.2103157043457,92.1465530395508,3670176,661,601,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,96.30771433381103,53.81630720951338,45.60855503310803,3.901825397795281e-26,4.0,-53.83,1.9513309067639726,-54.18,0.0743,0.4106,1.8869,0.5989,0.0756,0.0469,7
103811,npp,1898,3591,0.1408228538930416,21.2154483795166,92.143310546875,3670176,1898,2914,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.01518466617553,61.63410762331287,51.17721170201471,1.0323734261149743e-25,17.0,61.63,2.5331140255951103,61.32,0.1714,0.3489,1.3163,0.7047,0.1637,0.0992,7
103928,npp,1219,2960,0.270356014370918,21.2109680175781,92.1466369628906,3670176,1220,2386,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.1738689371584,44.832515401333644,38.6253423224461,4.222321543155298e-24,14.0,44.82,1.5732132722552272,44.25,0.1518,0.2566,0.9343,0.9581,0.2546,0.259,7
104162,npp,2870,1676,0.18755009770393372,21.213321685791,92.1437072753906,3670176,2870,1267,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.7129662135199,20.287993851281563,17.877353590151632,1.231176589964902e-16,8.0,-20.32,1.0837787002826917,-21.0,0.187,0.2567,1.0192,0.9577,0.182,0.1796,7
107731,npp,2650,1025,0.33896747231483504,21.2101573944092,92.146125793457,3670176,2649,753,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.33663075526363,47.67090057177526,40.88258470266976,1.7257993300601295e-07,5.0,-47.67,1.646109783506203,-48.0,0.123,0.2723,1.6713,0.9029,0.2864,0.3061,7
108091,npp,110,3167,0.2283775806427,21.2136840820312,92.1434936523438,3670176,108,2528,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.5839750324052,51.271614519504936,43.684749800795494,6.6232375380463605e-09,15.0,51.27,1.847645286154319,51.085,0.1123,0.2499,1.7552,0.984,0.2342,0.2247,7
108974,npp,1543,3376,0.427073955535889,21.2143516540527,92.1464767456055,3670176,1544,2725,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.73311677858446,56.81398161278319,47.813551904129326,1.461580935116292e-25,16.0,56.8,2.1127631471468895,56.6,0.1777,0.4271,0.755,0.5758,0.2459,0.2459,7
109321,npp,127,2097,0.31105317175388303,21.209846496582,92.1448440551758,3670176,127,1661,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-73.12890680232412,3.726765624579741,3.2988810138584617,4.3194650712773837e-26,10.0,3.66,1.0,3.49,0.152,0.2459,0.9262,1.0,0.3111,0.3111,7
132746,npp,700,1661,0.432396739721298,21.2122039794922,92.1427154541016,3670176,700,1255,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.38389052940879,21.114266287539923,18.59771580074138,1.2549603145156768e-30,8.0,-21.11,1.0837787002826917,-21.0,0.187,0.2567,1.0192,0.9577,0.408,0.4141,7
139756,npp,262,1870,0.450197696685791,21.2114219665527,92.1432876586914,3670176,262,1444,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,98.63727728611978,9.51014039057771,8.410885012156614,2.7150132993488635e-12,9.0,-9.51,1.0,-9.05,0.1158,0.2432,1.9539,1.0112,0.4529,0.4552,7
143444,npp,619,3358,0.352552860975266,21.2145233154297,92.1465148925781,3670176,618,2707,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.15971788018344,56.371839977251774,47.48808914077182,2.4672398867820525e-13,16.0,56.36,2.1127631471468895,56.6,0.1777,0.4271,0.755,0.5758,0.2106,0.203,7
143639,npp,3000,2720,0.296682432293892,21.2115077972412,92.1472396850586,3670176,3000,2183,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.80541607822248,35.86119906217168,31.2388858012277,1.993968919448902e-21,13.0,35.84,1.2937979144666532,36.3,0.1495,0.2759,0.8943,0.8912,0.262,0.2644,7
143835,npp,2304,2081,0.0951217543333769,21.213960647583,92.1439361572266,3670176,2304,1646,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-45.77004381106554,3.365205879391595,2.978721545609212,1.1753505688617369e-28,10.0,2.73,1.0,3.49,0.152,0.2459,0.9262,1.0,0.0951,0.0951,7
144028,npp,1589,1440,0.16005025804042822,21.2152366638184,92.1462097167969,3670176,1590,1081,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.87031396736099,31.895113034343524,27.88657765881994,9.957082321036557e-34,7.0,-31.89,1.2365102219381485,-31.45,0.1346,0.2386,0.8618,1.0306,0.1824,0.1649,7
144221,npp,855,792,0.292167872190475,21.2129001617432,92.1448516845703,3670176,856,577,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.14074445248562,54.40302844472828,46.03747076869938,1.4539600613393623e-33,4.0,-54.4,1.9513309067639726,-54.18,0.0743,0.4106,1.8869,0.5989,0.1852,0.175,7
144418,npp,101,157,0.31211659312248197,21.2151832580566,92.1466293334961,3670176,103,75,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.50799071604854,67.76719650869445,55.023694991298406,6.588865130983437e-32,1.0,-67.75,3.3166247903554,-67.69,0.2665,0.893,1.5198,0.2754,0.0708,0.0859,7
144634,npp,1439,2936,0.255650505423546,21.2129077911377,92.1450653076172,3670176,1438,2368,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.97433898670444,44.01267173289476,37.95859912111033,7.986514794371809e-32,14.0,44.01,1.5732132722552272,44.25,0.1518,0.2566,0.9343,0.9581,0.2453,0.2449,7
144831,npp,749,2297,0.282851964235306,21.2141437530518,92.1470336914062,3670176,749,1850,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.11535479829276,15.123389226055439,13.353546431866198,9.448956661155423e-29,11.0,15.11,1.0442604737599883,15.55,0.1607,0.2993,2.0909,0.8214,0.2301,0.2323,7
145028,npp,40,1656,0.28611102700233504,21.2129249572754,92.1430740356445,3670176,40,1250,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.52951858948161,21.384373808778108,18.8307072618841,1.6069701250749558e-23,8.0,-21.37,1.0837787002826917,-21.0,0.187,0.2567,1.0192,0.9577,0.273,0.274,7
145227,npp,2367,1010,0.11381166987121111,21.2117404937744,92.1435623168945,3670176,2365,743,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.07797390073677,48.18099947727827,41.27764261894899,1.1475787445418907e-16,5.0,-48.16,1.646109783506203,-48.0,0.123,0.2723,1.6713,0.9029,0.1496,0.1028,7
145624,npp,2927,3151,0.07723309472203249,21.213098526001,92.1439971923828,3670176,2931,2519,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.7360143707596,50.82140802974418,43.332422176226316,3.1453225036662415e-11,15.0,50.82,1.847645286154319,51.085,0.1123,0.2499,1.7552,0.984,0.1524,0.076,7
148951,npp,2945,2515,0.354915782809258,21.2119331359863,92.1452102661133,3670176,2946,2036,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-79.07530194546045,26.550196389960195,23.308356500060366,5.498001793923875e-07,12.0,26.56,1.1367971201176101,26.6,0.1693,0.2795,1.2002,0.8798,0.3122,0.3122,7
149155,npp,2239,1874,0.10290845669806001,21.2112083435059,92.1465911865234,3670176,2239,1448,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.65419525909978,9.313991801045153,8.23691941106401,1.8882110242252437e-15,9.0,-9.28,1.0,-9.05,0.1158,0.2432,1.9539,1.0112,0.1056,0.1041,7
149345,npp,1514,1231,0.07149207592010501,21.2098941802979,92.1456985473633,3670176,1513,915,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.08467528253476,40.50366396856863,35.0947873681116,2.6784064588888085e-23,6.0,-40.51,1.4276677814245327,-40.38,0.1478,0.2859,0.7398,0.86,0.0957,0.0615,7
149538,npp,769,588,0.023236267268658004,21.2137069702148,92.1480941772461,3670176,772,375,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.87307165993366,59.40585953324356,49.63742172207353,9.727366659731998e-30,3.0,-59.4,2.3545700244418297,-59.41,0.1493,0.3051,0.7993,0.8061,0.1262,0.0187,7
151543,npp,1901,3780,0.288616672158241,21.2093753814697,92.1456451416016,3670176,1899,3047,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.21243125894462,65.32582589710049,53.558979186000194,0.0004256516196186266,18.0,65.28,3.0,65.37,0.2234,0.5408,1.2892,0.4547,0.1618,0.1312,7
154213,npp,1324,1012,0.036651216447353405,21.2128467559814,92.1440124511719,3670176,1323,745,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.09716384388872,48.06963323801564,41.19321998345311,1.32231691026222e-09,5.0,-48.09,1.646109783506203,-48.0,0.123,0.2723,1.6713,0.9029,0.1027,0.0331,7
154819,npp,1181,2513,0.0902605876326561,21.2088737487793,92.148078918457,3670176,1180,2034,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.32438295286423,26.50345369662415,23.270659441242294,1.5211468773295503e-24,12.0,26.46,1.1367971201176101,26.6,0.1693,0.2795,1.2002,0.8798,0.0794,0.0794,7
155011,npp,471,1872,0.0811635851860046,21.212251663208,92.1460647583008,3670176,471,1446,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,97.67629060401994,9.374371434057094,8.291074750772983,2.922707301556519e-31,9.0,-9.4,1.0,-9.05,0.1158,0.2432,1.9539,1.0112,0.0839,0.0821,7
155189,npp,2814,1227,-0.011680468916893005,21.2113513946533,92.1461791992188,3670176,2813,911,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.67915491852732,40.63151588569069,35.20471923240637,2.007456677920056e-34,6.0,-40.66,1.4276677814245327,-40.38,0.1478,0.2859,0.7398,0.86,0.0374,-0.01,7
155372,npp,2050,582,0.1889608576893806,21.2108459472656,92.145622253418,3670176,2053,370,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.79367740722023,59.498559578204016,49.70974000029776,2.644655808721267e-33,3.0,-59.54,2.3545700244418297,-59.41,0.1493,0.3051,0.7993,0.8061,0.1966,0.1523,7
155386,npp,927,3985,-0.027074038982390997,21.213451385498,92.1440124511719,3670176,933,3161,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.47499134238123,68.76145539183966,55.612593877767054,2.0535848715127995e-32,19.0,68.72,3.5496478698597698,68.8,0.2298,0.4282,0.7379,0.5743,0.1176,-0.0155,7
155570,npp,250,3364,-0.036352559924126004,21.2109851837158,92.1486663818359,3670176,249,2712,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.44416881469247,56.537555756031885,47.6127739701409,1.439641322092537e-32,16.0,56.5,2.1127631471468895,56.6,0.1777,0.4271,0.755,0.5758,0.0265,-0.0209,7
155751,npp,2638,2724,0.0821895748376846,21.2135334014893,92.1433029174805,3670176,2637,2186,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-12-16 19:48:26.821517,-77.42553890042558,36.03865284659418,31.39097775818175,1.1081104600341773e-30,13.0,36.01,1.2937979144666532,36.3,0.1495,0.2759,0.8943,0.8912,0.0962,0.0732,7
155937,npp,1934,2086,0.161975834518671,21.2146110534668,92.1484985351562,3670176,1934,1650,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-70.53525873257344,3.1214300293187422,2.7631881740152866,1.0935133438258259e-26,10.0,3.02,1.0,3.49,0.152,0.2459,0.9262,1.0,0.162,0.162,7
156115,npp,1211,1442,0.050566568970680195,21.2155342102051,92.1433258056641,3670176,1211,1082,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.88721202885475,31.784348296955905,27.79521835677582,6.745641246745941e-21,7.0,-31.8,1.2365102219381485,-31.45,0.1346,0.2386,0.8618,1.0306,0.0938,0.0521,7
156294,npp,469,793,-0.117430850863457,21.2119216918945,92.1447982788086,3670176,470,579,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,96.04891603991726,54.34003346364786,45.996529731162084,8.174558034418692e-14,4.0,-54.37,1.9513309067639726,-54.18,0.0743,0.4106,1.8869,0.5989,-0.0247,-0.0703,7
156491,npp,1712,3570,0.0980082489550114,21.2106876373291,92.1477508544922,3670176,1716,2897,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.66575196571107,61.23297639778034,50.90491250548561,2.2704881805586667e-16,17.0,61.2,2.5331140255951103,61.32,0.1714,0.3489,1.3163,0.7047,0.1468,0.0691,7
156672,npp,1019,2938,0.0294648185372353,21.2107601165771,92.1430435180664,3670176,1018,2369,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.47813665427536,44.10670280000869,38.03926459410418,3.41729450137848e-09,14.0,44.08,1.5732132722552272,44.25,0.1518,0.2566,0.9343,0.9581,0.1015,0.0282,7
169083,npp,1610,2933,0.11711883917450905,21.2133083343506,92.1481781005859,3670176,1610,2365,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.49134595313087,43.93616720412253,37.90208597210531,0.0003133273018906783,14.0,43.91,1.5732132722552272,44.25,0.1518,0.2566,0.9343,0.9581,0.1572,0.1122,7
169440,npp,191,1650,0.1864578127861023,21.2114677429199,92.1479415893555,3670176,191,1245,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.61426935072375,21.667799514842912,19.079740993965412,2.1309953645867995e-19,8.0,-21.68,1.0837787002826917,-21.0,0.187,0.2567,1.0192,0.9577,0.181,0.1786,7
169619,npp,2524,1002,0.0681881755590439,21.2127647399902,92.1473770141602,3670176,2523,737,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.27544624339693,48.37118291850904,41.43307184364655,2.0001939629979928e-26,5.0,-48.4,1.7549928774784245,-48.0,0.123,0.2723,1.6713,0.9029,0.1296,0.0616,7
169799,npp,1766,359,-0.08051277697086301,21.2122554779053,92.146598815918,3670176,1767,198,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.96407450752375,64.10305461140585,52.7887993771426,9.281466919704037e-32,2.0,-64.14,2.7445598364131496,-63.85,0.0824,0.475,1.5669,0.5177,0.0435,-0.0417,7
169813,npp,665,3771,0.053630985319614397,21.2106342315674,92.1490936279297,3670176,665,3039,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.3730103187913,65.14933267005208,53.45730403249985,4.906870171548121e-26,18.0,65.11,2.898275349237888,65.37,0.2234,0.5408,1.2892,0.4547,0.0778,0.0244,7
169991,npp,3064,3144,-0.012003943324088995,21.2144470214844,92.1474227905273,3670176,3064,2513,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.14382218412898,50.654350509675446,43.211878668981406,2.1963601419217487e-32,15.0,50.62,1.847645286154319,51.085,0.1123,0.2499,1.7552,0.984,0.1041,-0.0118,7
170167,npp,2355,2503,0.1440960485488176,21.2093238830566,92.1465454101562,3670176,2355,2026,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.8753059870807,25.980097693660174,22.82026723264604,3.204228334281005e-33,12.0,25.96,1.1367971201176101,26.6,0.1693,0.2795,1.2002,0.8798,0.1268,0.1268,7
170350,npp,1641,1861,-0.05132742226123799,21.2125549316406,92.1469573974609,3670176,1641,1435,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.2679144858898,10.012164142776644,8.854368266423435,1.8808823194064012e-32,9.0,-10.03,1.0,-9.05,0.1158,0.2432,1.9539,1.0112,-0.0486,-0.0519,7
170531,npp,908,1216,0.0957152768969536,21.2126998901367,92.1491470336914,3670176,907,901,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.8535717357891,41.049527420325944,35.5495510947576,9.020922873986152e-30,6.0,-41.08,1.4276677814245327,-40.38,0.1478,0.2859,0.7398,0.86,0.1127,0.0823,7
170716,npp,158,570,0.074719525873661,21.2127647399902,92.1490249633789,3670176,156,360,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.33506519672149,59.77241970932603,49.90185620042107,3.3823684013135633e-25,3.0,-59.8,2.3545700244418297,-59.41,0.1493,0.3051,0.7993,0.8061,0.1481,0.0602,7
170727,npp,2095,3975,0.2698884755373,21.2110843658447,92.1451873779297,3670176,2101,3156,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.63932688689646,68.59732743431921,55.52218580905627,1.155841756771568e-29,19.0,68.56,3.3985290935932855,68.8,0.2298,0.4282,0.7379,0.5743,0.1993,0.155,7
170910,npp,1447,3354,-0.0020803958177570137,21.215124130249,92.1494598388672,3670176,1448,2703,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.49190980559833,56.29429097703912,47.43821821907818,4.4484830766157524e-26,16.0,56.26,2.1127631471468895,56.6,0.1777,0.4271,0.755,0.5758,0.0428,-0.0012,7
171092,npp,778,2715,0.13224155502393842,21.2114143371582,92.1427383422852,3670176,778,2180,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.19676322851298,35.65169416816669,31.065675471839924,7.612444454245338e-21,13.0,35.62,1.2937979144666532,36.3,0.1495,0.2759,0.8943,0.8912,0.1349,0.1179,7
171271,npp,88,2077,0.0585949346423149,21.2132740020752,92.1439208984375,3670176,88,1642,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-66.63397134619252,2.626348113989085,2.324945033406128,2.2479341217500476e-14,10.0,2.5,1.0,3.49,0.152,0.2459,0.9262,1.0,0.0586,0.0586,7
171453,npp,2435,1435,0.0330682843923569,21.2137489318848,92.1460952758789,3670176,2436,1077,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.0831292098002,32.083386987430295,28.050280205321947,2.951878560586215e-07,7.0,-32.12,1.2365102219381485,-31.45,0.1346,0.2386,0.8618,1.0306,0.0797,0.0341,7
174421,npp,199,1444,0.1611626818776131,21.2107467651367,92.1436996459961,3670176,199,1084,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.61361959113471,31.68862259156252,27.71256030437191,4.290368903605977e-06,7.0,-31.71,1.2365102219381485,-31.45,0.1346,0.2386,0.8618,1.0306,0.1833,0.1661,7
174611,npp,2541,795,0.16872379183769232,21.2135066986084,92.1437301635742,3670176,2540,581,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.89345196277534,54.2871019181181,45.9542099230907,2.2128580845581304e-14,4.0,-54.32,1.9513309067639726,-54.18,0.0743,0.4106,1.8869,0.5989,0.1219,0.101,7
174800,npp,1793,159,0.043323934078216594,21.2134838104248,92.1475524902344,3670176,1797,76,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.75746761489577,67.67639729251674,54.97406227870667,6.052710195495733e-22,1.0,-67.72,3.3166247903554,-67.69,0.2665,0.893,1.5198,0.2754,-0.0103,0.0119,7
174813,npp,726,3572,0.17078318446874619,21.2149333953857,92.1459426879883,3670176,727,2899,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.02986917655879,61.27807801658282,50.93137171306827,1.177801449839834e-12,17.0,61.24,2.5331140255951103,61.32,0.1714,0.3489,1.3163,0.7047,0.1756,0.1204,7
175010,npp,62,2941,0.231232330203056,21.2150535583496,92.145133972168,3670176,61,2371,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.21199268182254,44.215036896257196,38.12394622500977,2.205136040716368e-20,14.0,44.18,1.5732132722552272,44.25,0.1518,0.2566,0.9343,0.9581,0.2297,0.2215,7
175198,npp,2434,2303,0.1448288410902023,21.2124671936035,92.1480865478516,3670176,2434,1855,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-02-08 19:36:15.544525,-79.80684798243568,15.471397914744292,13.659623417869557,5.462778756899615e-27,11.0,15.44,1.0442604737599883,15.55,0.1607,0.2993,2.0909,0.8214,0.0979,0.119,7
175388,npp,1730,1662,0.1575761325657368,21.2152843475342,92.148681640625,3670176,1731,1255,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,98.09319920823775,21.035880167393767,18.52784624703927,4.477452981489073e-32,8.0,-21.05,1.0837787002826917,-21.0,0.187,0.2567,1.0192,0.9577,0.1544,0.1509,7
175577,npp,1007,1015,0.1562804840505123,21.2126178741455,92.149528503418,3670176,1011,746,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,95.9704727958952,47.97977183000666,41.12157560020345,1.001714903894639e-33,5.0,-48.0,1.646109783506203,-48.0,0.123,0.2723,1.6713,0.9029,0.1754,0.1411,7
175772,npp,265,373,0.415880262851715,21.2116622924805,92.1475296020508,3670176,265,208,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.87809968322007,63.839973067541884,52.613081728491025,5.476368274130258e-32,2.0,-63.87,2.7445598364131496,-63.85,0.0824,0.475,1.5669,0.5177,0.2244,0.2153,7
175784,npp,2234,3781,0.227705016732216,21.2157688140869,92.1455535888672,3670176,2234,3046,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.28535747236535,65.34228315116907,53.57063120613922,3.499746895027257e-31,18.0,65.3,3.0,65.37,0.2234,0.5408,1.2892,0.4547,0.1415,0.1035,7
176359,npp,202,1876,0.2055117785930634,21.2156505584717,92.1446914672852,3670176,202,1450,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,95.94574801957005,9.160198367875985,8.101493226094052,1.6094251711614078e-24,9.0,-9.16,1.0,-9.05,0.1158,0.2432,1.9539,1.0112,0.2082,0.2078,7
176552,npp,2541,1233,0.1338341636583209,21.2154026031494,92.1481552124023,3670176,2541,916,196611,3866787,150,150,21.2125,92.14583333,6,5,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.85864700392708,40.40368494572871,35.01391908152233,4.0587389165974925e-19,6.0,-40.43,1.4276677814245327,-40.38,0.1478,0.2859,0.7398,0.86,0.1394,0.1151,7
