gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1406,2529,0.192091129720211,21.2278804779053,92.1349334716797,3670176,1405,2047,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.87605383937948,27.271377817947624,23.93328173742537,8.119122122523659e-08,12.0,27.25,1.184412938166907,26.51,0.1824,0.3027,0.4814,0.8646,0.1683,0.1661,7
102964,npp,3018,1244,0.36464810371398904,21.2318363189697,92.1332244873047,3670176,3018,926,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.68500943481736,40.009008842960704,34.69329474128767,1.0526079465889886e-19,6.0,-40.02,1.4276677814245327,-40.43,0.1765,0.3476,0.4924,0.7527,0.2736,0.2745,7
103092,npp,1128,4006,0.647236943244934,21.2278423309326,92.132438659668,3670176,1128,3171,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.8365891031875,69.03273915135077,55.76833948998574,1.2933783500464436e-15,19.0,69.04,3.5496478698597698,68.8,0.2741,0.5237,0.6971,0.4997,0.2965,0.3234,7
103211,npp,464,3381,0.246044382452965,21.2275371551514,92.135009765625,3670176,468,2731,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.29255081926969,56.93578736001749,47.90165779801024,3.7137563824320136e-21,16.0,56.93,2.1127631471468895,56.55,0.1848,0.3056,0.4998,0.8564,0.2335,0.2107,7
103330,npp,2850,2743,0.23078905791044202,21.2301139831543,92.1349334716797,3670176,2851,2201,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.79313946401311,36.798790423237044,32.02806273016567,4.340295787368896e-26,13.0,36.78,1.357151599901897,36.22,0.192,0.252,0.5527,1.0385,0.2461,0.2397,7
103566,npp,1418,1460,0.263094514608383,21.2317371368408,92.133186340332,3670176,1418,1095,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.32486844579776,30.98307556641669,27.11400810563614,9.885431724913726e-28,7.0,-31.0,1.2365102219381485,-31.58,0.1766,0.2501,0.4567,1.0461,0.2722,0.2752,7
103686,npp,657,811,0.1112981038168073,21.2323093414307,92.1344451904297,3670176,660,599,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,96.4448195722518,53.869816292718745,45.64852347208074,3.956579677070808e-26,4.0,-53.88,1.9513309067639726,-54.23,0.1136,0.2947,0.6614,0.8879,0.1677,0.0988,7
103811,npp,1896,3589,0.5571312606334691,21.2320556640625,92.1324462890625,3670176,1896,2912,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.09262960987014,61.591966734681755,51.148925030036274,1.0455197306685104e-25,17.0,61.59,2.5331140255951103,61.27,0.1298,0.3554,0.681,0.7362,0.3413,0.4102,7
103928,npp,1217,2958,0.303906589746475,21.2269744873047,92.1357040405273,3670176,1219,2384,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.30187004097924,44.76492781820052,38.571010988900085,4.288934071594855e-24,14.0,44.75,1.5732132722552272,44.165,0.1936,0.3204,0.529,0.8166,0.2512,0.2482,7
104162,npp,2868,1674,0.299019172787666,21.2286128997803,92.1316070556641,3670176,2868,1265,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.0221461000636,20.392813990707488,17.96880603089874,1.2547268123612865e-16,8.0,-20.42,1.0837787002826917,-21.135,0.1822,0.2867,0.5306,0.9127,0.273,0.2729,7
104522,npp,2664,3170,0.303948730230331,21.2321166992188,92.1350860595703,3670176,2665,2529,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.27946094620991,51.3599367140999,43.75370307722255,6.9972715892352695e-09,15.0,51.35,1.847645286154319,51.01,0.1308,0.2119,0.6029,1.2349,0.3115,0.3753,7
107731,npp,2647,1023,0.26854303479194597,21.2322292327881,92.1341171264648,3670176,2648,752,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.50433246979433,47.73454030851337,40.93275471605018,1.7049026341227472e-07,5.0,-47.74,1.646109783506203,-48.03,0.1751,0.3613,0.5591,0.7243,0.2053,0.1945,7
108091,npp,108,3165,0.125,21.2298793792725,92.1327362060547,3670176,107,2526,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.68798402356748,51.2138204395702,43.64047001048683,6.566274877392702e-09,15.0,51.21,1.847645286154319,51.01,0.1308,0.2119,0.6029,1.2349,0.2146,0.1544,7
108974,npp,1541,3374,0.318914204835892,21.2310695648193,92.135498046875,3670176,1543,2723,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.82437122345901,56.7643427797718,47.777719124132865,1.4713314383137792e-25,16.0,56.75,2.1127631471468895,56.55,0.1848,0.3056,0.4998,0.8564,0.268,0.2731,7
109321,npp,124,2095,0.339260369539261,21.2319774627686,92.1343460083008,3670176,124,1659,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-75.6851986658341,3.5882787608358164,3.1763297838336766,4.3776112459279207e-26,10.0,3.54,1.0,3.34,0.1716,0.2617,0.5341,1.0,0.3393,0.3393,7
115819,npp,155,2931,0.1099470378831029,21.2303142547607,92.1346282958984,3670176,155,2364,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.15775405235037,43.86589945826984,37.838924687911074,1.3415278731782577e-11,14.0,43.84,1.5732132722552272,44.165,0.1936,0.3204,0.529,0.8166,0.1279,0.0898,7
132746,npp,698,1659,0.520396620035172,21.2275466918945,92.1304702758789,3670176,698,1253,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.68765991751036,21.216826029609276,18.687078438528314,1.2598048768905722e-30,8.0,-21.21,1.0837787002826917,-21.135,0.1822,0.2867,0.5306,0.9127,0.4773,0.4749,7
143444,npp,617,3356,0.371619537472725,21.2311038970947,92.1357650756836,3670176,617,2705,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.25064992915775,56.32187192049287,47.45182436247397,2.44336321838609e-13,16.0,56.31,2.1127631471468895,56.55,0.1848,0.3056,0.4998,0.8564,0.2929,0.3182,7
143639,npp,2998,2718,0.37852481007576,21.2276477813721,92.1357040405273,3670176,2998,2182,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.97269855066219,35.773193620768126,31.165027349672282,1.978615223211411e-21,13.0,35.75,1.2937979144666532,36.22,0.192,0.252,0.5527,1.0385,0.3595,0.3931,7
143835,npp,2302,2079,0.17795554548501968,21.2294673919678,92.1322402954102,3670176,2302,1644,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-46.32483996606075,3.2035342945137733,2.8356506235504146,1.1695635982205435e-28,10.0,2.62,1.0,3.34,0.1716,0.2617,0.5341,1.0,0.178,0.178,7
144028,npp,1587,1438,0.1438094805926085,21.2305374145508,92.1339645385742,3670176,1588,1079,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.05741057646975,31.98401664969769,27.962163467948006,9.937921112718063e-34,7.0,-31.98,1.2365102219381485,-31.58,0.1766,0.2501,0.4567,1.0461,0.1757,0.1504,7
144221,npp,853,790,0.2159925848245621,21.228235244751,92.1315841674805,3670176,854,575,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.22963872262885,54.456753823139614,46.07733695642101,1.4551255045936505e-33,4.0,-54.45,1.9513309067639726,-54.23,0.1136,0.2947,0.6614,0.8879,0.2213,0.1918,7
144634,npp,1437,2934,0.29129989445209503,21.2287864685059,92.1344146728516,3670176,1436,2366,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.10216548781464,43.94378866554932,37.902965976493164,8.003804743639114e-32,14.0,43.94,1.5732132722552272,44.165,0.1936,0.3204,0.529,0.8166,0.2432,0.2379,7
144831,npp,747,2295,0.1709400154650211,21.2297782897949,92.1354751586914,3670176,747,1848,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.54299931022409,15.010071769642838,13.254009969094001,9.497280791839757e-29,11.0,15.0,1.0442604737599883,15.5,0.1845,0.3719,0.5826,0.7036,0.0692,0.1203,7
145028,npp,38,1654,0.2013054043054581,21.2283248901367,92.1307983398438,3670176,38,1248,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.82922584436183,21.48708137255342,18.9201471357567,1.6189070544019223e-23,8.0,-21.47,1.0837787002826917,-21.135,0.1822,0.2867,0.5306,0.9127,0.1829,0.1837,7
145227,npp,2365,1008,0.238899424672127,21.2280540466309,92.1309051513672,3670176,2364,741,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.19572759208663,48.24329221671305,41.326555615680576,1.15773459455038e-16,5.0,-48.22,1.7549928774784245,-48.03,0.1751,0.3613,0.5591,0.7243,0.1919,0.173,7
145421,npp,1616,367,0.228492960333824,21.2283878326416,92.1314239501953,3670176,1621,205,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-22 18:39:09.821148,94.55863017964501,64.01057869857415,52.719762892204656,9.479035994617463e-09,2.0,-63.99,2.7445598364131496,-63.85,0.1544,0.3327,0.5991,0.7864,0.2237,0.1797,7
145435,npp,516,3775,0.285683855414391,21.2299289703369,92.1304626464844,3670176,518,3043,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.56141971816784,65.1884986363699,53.4715376946371,1.055623568557743e-18,18.0,65.19,2.898275349237888,65.31,0.254,0.4634,0.6666,0.5647,0.2004,0.1613,7
145624,npp,2925,3149,0.1554315593093634,21.229175567627,92.1333770751953,3670176,2924,2516,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.84092192757215,50.763704487776174,43.28804567834756,3.180478276647117e-11,15.0,50.76,1.847645286154319,51.01,0.1308,0.2119,0.6029,1.2349,0.2311,0.1919,7
148951,npp,2942,2512,0.287583649158478,21.2320652008057,92.1337127685547,3670176,2942,2034,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.3314154879344,26.424283047689343,23.19980661266224,5.426151252329205e-07,12.0,26.41,1.1367971201176101,26.51,0.1824,0.3027,0.4814,0.8646,0.2484,0.2486,7
149155,npp,2237,1872,0.056038923561573,21.2266616821289,92.1343994140625,3670176,2237,1446,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.40375891235315,9.419956188691895,8.330445209967904,1.8666038428657795e-15,9.0,-9.4,1.0,-9.135,0.1311,0.3069,0.5597,0.8526,0.0108,0.0478,7
149345,npp,1511,1229,0.026581175625324194,21.2319507598877,92.1342620849609,3670176,1512,913,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.29536275395259,40.57806613736756,35.15598118175204,2.654543036279407e-23,6.0,-40.59,1.4276677814245327,-40.43,0.1765,0.3476,0.4924,0.7527,0.0368,0.02,7
149538,npp,766,585,0.0321808159351349,21.2313671112061,92.1365966796875,3670176,764,373,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.26255819059031,59.47312951137734,49.68437234083338,9.672455879823695e-30,3.0,-59.47,2.3545700244418297,-59.47,0.1303,0.322,0.4829,0.8126,0.1386,0.0261,7
149548,npp,2701,3987,-0.074587017297745,21.2258644104004,92.1361618041992,3670176,2698,3161,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.5622753422495,68.75781514714191,55.600908574480094,1.1037865999667546e-22,19.0,68.76,3.5496478698597698,68.8,0.2741,0.5237,0.6971,0.4997,0.0931,-0.0373,7
151221,npp,1424,1660,0.1464170180261135,21.2262954711914,92.1364212036133,3670176,1423,1253,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.25966510328075,21.188676044721586,18.66053208405836,1.4240442992556957e-08,8.0,-21.16,1.0837787002826917,-21.135,0.1822,0.2867,0.5306,0.9127,0.1322,0.1336,7
151543,npp,1899,3778,0.286422431468964,21.2259159088135,92.1355667114258,3670176,1898,3045,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.28085402493903,65.29053494589989,53.537012653683405,0.00042858174549473613,18.0,65.24,3.0,65.31,0.254,0.4634,0.6666,0.5647,0.2027,0.1618,7
154621,npp,1869,3151,-0.08317144215107,21.2268981933594,92.1293029785156,3670176,1867,2519,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.71688382044802,50.844560588959276,43.35549565432866,1.319454252737557e-16,15.0,50.82,1.847645286154319,51.01,0.1308,0.2119,0.6029,1.2349,0.102,-0.1027,7
154819,npp,1178,2510,0.1547142416238785,21.2328701019287,92.1305923461914,3670176,1178,2032,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.68773014465272,26.35211591347246,23.140117882845868,1.5042146851830803e-24,12.0,26.31,1.1367971201176101,26.51,0.1824,0.3027,0.4814,0.8646,0.1315,0.1338,7
155011,npp,469,1870,0.049630485475063296,21.2277145385742,92.1338729858398,3670176,469,1444,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.38550590561162,9.486722781927828,8.390244218666783,2.9026945293532613e-31,9.0,-9.51,1.0,-9.135,0.1311,0.3069,0.5597,0.8526,0.0044,0.0423,7
155189,npp,2812,1225,0.048536092042923,21.2266159057617,92.1337814331055,3670176,2811,910,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.81844171046963,40.70557839249089,35.26560681168047,2.0028082215056445e-34,6.0,-40.74,1.4276677814245327,-40.43,0.1765,0.3476,0.4924,0.7527,0.0522,0.0365,7
155372,npp,2047,579,-0.10942095518112199,21.2284507751465,92.1323089599609,3670176,2052,369,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-12-14 18:45:37.541380,95.1825497015763,59.57159309754326,49.7606357152719,2.6491786954446976e-33,3.0,-59.6,2.3545700244418297,-59.47,0.1303,0.322,0.4829,0.8126,0.0784,-0.0889,7
155570,npp,248,3361,-0.082830294966698,21.2291851043701,92.1306686401367,3670176,248,2710,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.53769887659934,56.46287827556223,47.558670985431085,1.4418878624337732e-32,16.0,56.43,2.1127631471468895,56.55,0.1848,0.3056,0.4998,0.8564,0.0778,-0.0709,7
155751,npp,2636,2722,0.020447328686714006,21.2297477722168,92.1317291259766,3670176,2636,2185,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-12-16 19:48:26.821517,-77.59459709510979,35.95146689304939,31.317846459150363,1.1149243107630597e-30,13.0,35.92,1.2937979144666532,36.22,0.192,0.252,0.5527,1.0385,0.0827,0.0212,7
155937,npp,1932,2084,0.11846508923918009,21.2301158905029,92.1368026733398,3670176,1932,1648,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-72.38428937919842,2.9853438627175386,2.6427445636044737,1.1045765384760178e-26,10.0,2.91,1.0,3.34,0.1716,0.2617,0.5341,1.0,0.1185,0.1185,7
156115,npp,1209,1440,-0.03436724841594699,21.230770111084,92.1311264038086,3670176,1209,1081,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,97.0776877643163,31.871585241309056,27.869420977697466,6.834983607310944e-21,7.0,-31.89,1.2365102219381485,-31.58,0.1766,0.2501,0.4567,1.0461,0.0316,-0.036,7
156491,npp,1710,3567,0.1362900324165821,21.2287635803223,92.1301956176758,3670176,1708,2895,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.74543200284505,61.170203342357055,50.86247570191359,2.3077418907342827e-16,17.0,61.14,2.5331140255951103,61.27,0.1298,0.3554,0.681,0.7362,0.1752,0.1003,7
156672,npp,1017,2936,0.1120845805853605,21.2266273498535,92.1323928833008,3670176,1017,2367,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.60666642573861,44.0385437176274,37.984237267203085,3.47584136206567e-09,14.0,44.01,1.5732132722552272,44.165,0.1936,0.3204,0.529,0.8166,0.1292,0.0915,7
168895,npp,281,146,0.342413306236267,21.2285060882568,92.1329650878906,3670176,281,69,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.50364129989471,67.87444708759041,55.09639552958278,0.00012475121526150015,1.0,-67.92,3.3166247903554,-67.72,0.1415,0.5695,0.7626,0.4595,0.1932,0.1573,7
169083,npp,1608,2930,0.318435281515121,21.2304725646973,92.130744934082,3670176,1608,2363,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.62214916368369,43.83411602249191,37.81960425734731,0.000312020876181153,14.0,43.81,1.5732132722552272,44.165,0.1936,0.3204,0.529,0.8166,0.2604,0.26,7
169440,npp,189,1648,0.1365494271740317,21.2268543243408,92.1355972290039,3670176,189,1243,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.91416253999942,21.76905227402133,19.167883612983385,2.101272816572597e-19,8.0,-21.79,1.0837787002826917,-21.135,0.1822,0.2867,0.5306,0.9127,0.1231,0.1246,7
169619,npp,2522,1000,0.022480525076388994,21.2275924682617,92.1354751586914,3670176,2521,736,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.38110489711573,48.42946852795536,41.478783511797104,1.9806574183605904e-26,5.0,-48.46,1.7549928774784245,-48.03,0.1751,0.3613,0.5591,0.7243,0.0686,0.0163,7
169799,npp,1764,357,0.027706101536750793,21.2273654937744,92.1330337524414,3670176,1766,197,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,95.02825141662876,64.14137922447433,52.81329313810292,9.235198075703946e-32,2.0,-64.18,2.7445598364131496,-63.85,0.1544,0.3327,0.5991,0.7864,0.1505,0.0218,7
169991,npp,3062,3142,0.1674887053668499,21.2303905487061,92.136962890625,3670176,3063,2512,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.24929230429082,50.59748904934436,43.1680741152679,2.1843250481387428e-32,15.0,50.56,1.847645286154319,51.01,0.1308,0.2119,0.6029,1.2349,0.2376,0.2068,7
170167,npp,2352,2500,0.0639104209840298,21.2303276062012,92.1356887817383,3670176,2354,2025,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-01-12 19:42:00.004023,-78.12792601613901,25.857321568834244,22.71427141953431,3.202864829596012e-33,12.0,25.81,1.1367971201176101,26.51,0.1824,0.3027,0.4814,0.8646,0.0517,0.0553,7
170350,npp,1639,1859,-0.02021536231040999,21.2280368804932,92.1347274780273,3670176,1639,1433,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.93717793444995,10.123737466333434,8.952814196294517,1.8889157962885718e-32,9.0,-10.15,1.0,-9.135,0.1311,0.3069,0.5597,0.8526,-0.0655,-0.0172,7
170531,npp,906,1214,0.0956364013254642,21.228063583374,92.1365280151367,3670176,906,900,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.99119144338081,41.124346019773796,35.610937173428695,9.10081226220195e-30,6.0,-41.15,1.4276677814245327,-40.43,0.1765,0.3476,0.4924,0.7527,0.0852,0.072,7
170716,npp,156,568,0.129808206576854,21.2277679443359,92.1357421875,3670176,154,358,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.40869829320967,59.81669437833681,49.93248255560015,3.425432656064243e-25,3.0,-59.85,2.3545700244418297,-59.47,0.1303,0.322,0.4829,0.8126,0.18,0.1055,7
170727,npp,2093,3973,0.1952175572514534,21.227746963501,92.1343841552734,3670176,2091,3154,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.70049259426717,68.56434605057605,55.50335192627518,1.166237024932546e-29,19.0,68.53,3.3985290935932855,68.8,0.2741,0.5237,0.6971,0.4997,0.165,0.0975,7
170910,npp,1445,3351,0.10232423432171339,21.2332668304443,92.131217956543,3670176,1447,2700,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.5879393784235,56.21916257600585,47.3836199973987,4.5064316534739467e-26,16.0,56.18,2.0682789409984763,56.55,0.1848,0.3056,0.4998,0.8564,0.1634,0.0876,7
171092,npp,776,2713,0.1072307992726564,21.2275161743164,92.1312561035156,3670176,776,2179,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.36919808999356,35.56565589442628,30.993404612923396,7.735974167864305e-21,13.0,35.54,1.2937979144666532,36.22,0.192,0.252,0.5527,1.0385,0.1498,0.1114,7
171271,npp,86,2075,0.051408775150775896,21.2288036346436,92.1322326660156,3670176,86,1640,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-68.65506424843338,2.4838254667466413,2.1987960709674894,2.2886530429484488e-14,10.0,2.39,1.0,3.34,0.1716,0.2617,0.5341,1.0,0.0514,0.0514,7
171453,npp,2433,1433,-0.033169105648994,21.2290744781494,92.1338043212891,3670176,2434,1076,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.27190428326719,32.17114142613105,28.124858023795294,3.005242312010568e-07,7.0,-32.21,1.2365102219381485,-31.58,0.1766,0.2501,0.4567,1.0461,0.0326,-0.0347,7
174421,npp,196,1442,0.319726914167404,21.2326927185059,92.1325225830078,3670176,197,1082,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.8990432805419,31.776700473532998,27.7874956955776,4.203865096557718e-06,7.0,-31.8,1.2365102219381485,-31.58,0.1766,0.2501,0.4567,1.0461,0.318,0.3345,7
174611,npp,2539,793,0.21262162923812872,21.2287635803223,92.1305389404297,3670176,2538,579,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.98267935808738,54.34050146425108,45.99388856595475,2.1771657387290987e-14,4.0,-54.37,1.9513309067639726,-54.23,0.1136,0.2947,0.6614,0.8879,0.2196,0.1888,7
174800,npp,1790,156,0.1396114472299814,21.2288074493408,92.1339950561523,3670176,1787,74,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.27371634093667,67.7292679722172,55.00524877199412,5.97817354052254e-22,1.0,-67.76,3.3166247903554,-67.72,0.1415,0.5695,0.7626,0.4595,0.1321,0.0642,7
174813,npp,724,3570,-0.07680970430374101,21.2313423156738,92.135383605957,3670176,726,2897,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.10735027368811,61.23642089743308,50.90324110221978,1.1580526987426308e-12,17.0,61.2,2.5331140255951103,61.27,0.1298,0.3554,0.681,0.7362,0.091,-0.0565,7
175010,npp,60,2939,0.236553698778152,21.2309894561768,92.134391784668,3670176,59,2370,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.33994769877387,44.14626275813497,38.068463178916666,2.1763359366459408e-20,14.0,44.11,1.5732132722552272,44.165,0.1936,0.3204,0.529,0.8166,0.2084,0.1932,7
175388,npp,1728,1659,0.1653824932873249,21.2296142578125,92.1359100341797,3670176,1728,1252,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-02-09 19:17:25.194015,97.01939495363983,21.180741000700348,18.654094906333395,4.464656302648252e-32,8.0,-21.21,1.0837787002826917,-21.135,0.1822,0.2867,0.5306,0.9127,0.1497,0.1509,7
175577,npp,1005,1013,0.1560076586902142,21.2279357910156,92.1364517211914,3670176,1004,744,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,96.08060597205296,48.04363823956467,41.171802851260544,1.0039462083656197e-33,5.0,-48.06,1.646109783506203,-48.03,0.1751,0.3613,0.5591,0.7243,0.137,0.113,7
175772,npp,263,371,0.426077634096146,21.2266654968262,92.1342163085938,3670176,264,207,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.94259416980474,63.877925517500074,52.63746639036133,5.514783661342588e-32,2.0,-63.91,2.7445598364131496,-63.85,0.1544,0.3327,0.5991,0.7864,0.2957,0.3351,7
175784,npp,2233,3779,0.026148274540901198,21.2257270812988,92.1334838867188,3670176,2233,3045,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.32194226069423,65.30676287732297,53.54852919818027,3.506646301929946e-31,18.0,65.26,3.0,65.31,0.254,0.4634,0.6666,0.5647,0.1159,0.0148,7
