gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2481,1272,0.895650088787079,20.9463901519775,92.2673263549805,3670144,2483,950,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.58108442550683,38.95623301585148,33.820568684910995,0.00542519051272265,6.0,-38.97,1.4276677814245327,-39.49,0.2282,0.3715,1.8068,1.0695,0.7645,0.9579,0.8586496510408658,7
101102,npp,1733,624,3.62833881378174,20.9475116729736,92.264518737793,3670144,1734,408,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.70064610583437,58.571600779625044,49.05924988983789,0.022625087721321942,3.0,-58.58,2.253202848596432,-58.88,0.1573,0.4766,1.6569,0.8337,1.7961,3.0248,2.6108886642955347,7
101111,npp,589,4035,0.756100058555603,20.9469757080078,92.2650375366211,3670144,587,3184,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.71528888515469,69.48583630321284,56.016704203785046,0.0013354992378868944,19.0,69.49,3.5496478698597698,69.25,0.2703,0.6227,2.0046,0.638,0.4349,0.4824,0.4579679058488193,7
101234,npp,3000,3411,1.70092916488647,20.9451599121094,92.2703018188477,3670144,3000,2758,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.35637271290575,57.643916415540325,48.406326576113756,0.01781534228717751,16.0,57.64,2.2013981571160284,57.275,0.3143,0.5673,1.6761,0.7004,0.9123,1.1913,0.8653798438907869,7
101357,npp,2300,2771,5.89932918548584,20.9475879669189,92.2652282714844,3670144,2300,2227,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.03617265083658,37.92554332104934,32.96638974092388,0.053503232552474765,13.0,37.9,1.357151599901897,37.38,0.2333,0.3975,1.0907,0.9996,4.4513,5.8971,4.91829299058313,7
101482,npp,1597,2131,3.48699235916138,20.9432964324951,92.2640228271484,3670144,1597,1694,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-73.95353837580441,5.686399413218505,5.0324467328165134,0.11281730934078404,10.0,5.63,1.0,4.81,0.2295,0.3973,1.2214,1.0,3.487,3.487,1.4230803469583457,7
102232,npp,2334,1702,0.538266718387604,20.943395614624,92.2700576782227,3670144,2334,1289,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,96.19777801677,18.932742050668228,16.69342727902027,0.015658765275514686,8.0,-18.92,1.0442604737599883,-19.69,0.2323,0.4032,1.5614,0.9853,0.5266,0.5303,0.24383302446810173,7
102724,npp,1444,2558,0.276163339614868,20.9467926025391,92.2650451660156,3670176,1445,2069,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.67028184954343,28.616535320715016,25.089384486620812,9.631431655826513e-08,12.0,28.61,1.184412938166907,27.91,0.205,0.4072,1.7955,0.9758,0.2867,0.2695,0.2695,7
102964,npp,3058,1272,0.358004286885262,20.9480972290039,92.2697448730469,3670176,3060,950,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.78166160351137,38.938453244653644,33.80788633991484,1.1074472615797084e-19,6.0,-38.97,1.4276677814245327,-39.49,0.2282,0.3715,1.8068,1.0695,0.3879,0.3829,0.3829,7
103092,npp,1164,4036,0.574343323707581,20.9493350982666,92.2639083862305,3670176,1162,3185,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.57733407346484,69.49109469166335,56.02429336974928,1.3660275058215368e-15,19.0,69.5,3.5496478698597698,69.25,0.2703,0.6227,2.0046,0.638,0.3837,0.3664,0.3664,7
103811,npp,1933,3619,0.26536838710308097,20.9471263885498,92.270378112793,3670176,1931,2935,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.7157498610979,62.20667205903045,51.55912782465856,8.470856112772932e-26,17.0,62.21,2.6065528283652384,61.91,0.3537,0.7211,1.6951,0.551,0.2225,0.1462,0.1462,7
104406,npp,302,3827,0.827702105045319,20.9472465515137,92.2678680419922,3670176,300,3074,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.10125197188488,66.0914148931138,54.03964995332164,6.83074863138234e-15,18.0,66.11,3.0,65.84,0.2661,0.8277,2.7982,0.48,0.3973,0.3973,0.3973,7
105916,npp,545,1269,1.80684661865234,20.9481735229492,92.2657318115234,3670144,547,948,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.77425832700087,39.05555563898147,33.90516759207486,0.045386627278060594,6.0,-39.08,1.4276677814245327,-39.49,0.2282,0.3715,1.8068,1.0695,1.4027,1.9325,1.1021810305809878,7
106467,npp,368,2768,3.50061464309692,20.9456386566162,92.2647476196289,3670144,370,2225,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.65549432722867,37.79982985608544,32.8633547386212,0.1345395037858585,13.0,37.78,1.357151599901897,37.38,0.2333,0.3975,1.0907,0.9996,2.6838,3.4993,1.0379868593423978,7
106642,npp,2716,2128,3.74427890777588,20.9469051361084,92.2678909301758,3670144,2716,1691,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-74.42712615226074,5.506575803045758,4.873535263491239,0.09435867399992216,10.0,5.45,1.0,4.81,0.2295,0.3973,1.2214,1.0,3.7443,3.7443,2.0180691331113207,7
107030,npp,477,194,2.64471077919006,20.9475917816162,92.270393371582,3670144,475,95,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.33732654051772,67.12187212886491,54.65399426887329,0.015545180077544895,1.0,-67.12,3.1865100272627664,-67.29,0.2992,0.5832,2.59,0.6812,1.0442,1.8016,1.5172109921465928,7
107217,npp,1796,2983,1.086493313312531,20.9445114135742,92.2660369873047,3670144,1797,2403,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.09953161485643,45.60921026976326,39.24792673925614,0.015968448664459085,14.0,45.6,1.5732132722552272,45.26,0.2138,0.47,1.741,0.8454,0.7892,0.9185,0.6263675673108832,7
107562,npp,372,1697,0.2116311714053154,20.9487819671631,92.2657089233398,3670144,373,1286,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.94447875060932,19.17108328157018,16.90195012157259,0.0008232841880201851,8.0,-19.19,1.0442604737599883,-19.69,0.2323,0.4032,1.5614,0.9853,0.2138,0.2085,0.2085,7
108091,npp,146,3195,0.371480524539948,20.945348739624,92.2654037475586,3670176,148,2545,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.48272613720943,52.073130886382685,44.295956174046694,7.034791134963221e-09,15.0,52.07,1.847645286154319,51.81,0.2429,0.5057,1.8524,0.7856,0.3247,0.2918,0.2918,7
112750,npp,2726,4022,8.95546913146973,20.9421825408936,92.2688522338867,3670144,2727,3178,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-06-05 20:26:32.968385,-74.72503660683839,69.2825846464556,55.901694838688286,0.09938164743405455,19.0,69.29,3.5496478698597698,69.25,0.2703,0.6227,2.0046,0.638,2.7448,5.7138,3.8956770852687628,7
119300,npp,364,389,7.96226167678833,20.9454097747803,92.2674560546875,3670144,362,219,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.57916553257607,63.59302104556075,52.449035753905655,0.10652285124024861,2.0,-63.56,2.7445598364131496,-63.41,0.1701,0.4852,3.1767,0.8189,3.1216,6.5204,4.571633383800414,7
119312,npp,2332,3802,8.85386276245117,20.9463653564453,92.2644500732422,3670144,2330,3059,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.05361530583288,65.66252395523719,53.763464676167516,0.06197972552505637,18.0,65.66,3.0,65.84,0.2661,0.8277,2.7982,0.48,3.0727,4.2499,3.1160210380857123,7
119657,npp,981,2534,7.12378978729248,20.9465980529785,92.2683639526367,3670144,982,2051,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.98586605931072,27.489346721357553,24.116884260333673,0.1300532848404116,12.0,27.48,1.184412938166907,27.91,0.205,0.4072,1.7955,0.9758,6.0682,6.9515,4.572259331230437,7
121027,npp,301,817,0.5177402496337891,20.9449234008789,92.26904296875,3670176,299,605,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,95.67156257061019,53.7442868524446,45.54611897253089,0.0004255300652111928,4.0,-53.72,1.9513309067639726,-53.56,0.2084,0.4626,1.6597,0.8588,0.4255,0.4446,0.4446,7
134585,npp,606,2115,0.397304743528366,20.9488639831543,92.2650833129883,3670144,606,1679,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-08-27 19:29:48.260820,-74.18667427641296,4.734350086173995,4.1905206152326455,0.004636782413343205,10.0,4.7,1.0,4.81,0.2295,0.3973,1.2214,1.0,0.3973,0.3973,0.31247306691946275,7
143444,npp,655,3385,0.1710803098976612,20.9430828094482,92.2673110961914,3670176,652,2734,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.78181193991728,57.03201701715571,47.964812632590665,3.379262752708585e-13,16.0,57.02,2.2013981571160284,57.275,0.3143,0.5673,1.6761,0.7004,0.2173,0.1198,0.1198,7
143639,npp,3036,2746,0.357260763645172,20.9441738128662,92.263786315918,3670176,3035,2204,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.12266179277586,36.920202522768015,32.12556580775252,2.1127854977607466e-21,13.0,36.9,1.357151599901897,37.38,0.2333,0.3975,1.0907,0.9996,0.3677,0.3571,0.3571,7
144028,npp,1627,1464,0.1351396609097719,20.9439659118652,92.2643814086914,3670176,1626,1098,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.84043158173219,30.842451159862268,26.98996897948839,1.0017542227676366e-33,7.0,-30.82,1.2365102219381485,-30.35,0.1507,0.3748,1.1926,1.06,0.2035,0.1432,0.1432,7
144221,npp,893,815,0.346805781126022,20.9464263916016,92.2702178955078,3670176,892,603,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.70342947227427,53.79407819094544,45.583735738848496,1.4333514519703836e-33,4.0,-53.77,1.9513309067639726,-53.56,0.2084,0.4626,1.6597,0.8588,0.3379,0.2978,0.2978,7
144431,npp,2143,3595,0.277924761176109,20.9459247589111,92.2652893066406,3670176,2148,2917,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.74475335907688,61.723119972114844,51.22705525981173,1.306358490364337e-32,17.0,61.72,2.5331140255951103,61.91,0.3537,0.7211,1.6951,0.551,0.2223,0.1531,0.1531,7
144831,npp,786,2323,0.21770376712083822,20.94358253479,92.2645492553711,3670176,786,1873,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.79983096848999,16.533162710431455,14.59071672471699,9.042456579405458e-29,11.0,16.54,1.0442604737599883,16.98,0.2163,0.4172,2.0421,0.9523,0.2062,0.2073,0.2073,7
145028,npp,77,1681,0.234358042478561,20.9454956054688,92.2692184448242,3670176,77,1271,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.35286510928182,20.05813103666665,17.674355857685267,1.5123388293508348e-23,8.0,-20.05,1.0837787002826917,-19.69,0.2323,0.4032,1.5614,0.9853,0.2415,0.2309,0.2309,7
145227,npp,2405,1034,0.1836102679371834,20.9472217559814,92.2681503295898,3670176,2406,760,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.5561465135629,47.40060523963546,40.66261773993472,1.0716288233057968e-16,5.0,-47.38,1.646109783506203,-47.22,0.1936,0.3963,2.2633,1.0026,0.2681,0.1841,0.1841,7
145421,npp,1658,392,0.13125000009313226,20.9442615509033,92.26611328125,3670176,1657,221,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.08186866357346,63.52271004962236,52.40511441563537,8.806367299906078e-09,2.0,-63.5,2.7445598364131496,-63.41,0.1701,0.4852,3.1767,0.8189,0.2684,0.1075,0.1075,7
145435,npp,553,3806,0.266912937164307,20.9444007873535,92.2686996459961,3670176,553,3061,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.23002305018184,65.73360906223986,53.80926596432242,9.527930186247845e-19,18.0,65.73,3.0,65.84,0.2661,0.8277,2.7982,0.48,0.2104,0.1281,0.1281,7
145624,npp,2963,3179,0.1571768298745155,20.9454917907715,92.2629547119141,3670176,2965,2535,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.1975377332607,51.606981053283704,43.933914365510994,2.8491724430015338e-11,15.0,51.61,1.847645286154319,51.81,0.2429,0.5057,1.8524,0.7856,0.2087,0.1235,0.1235,7
145818,npp,2279,2537,0.18957025557756418,20.9461536407471,92.2664031982422,3670144,2279,2053,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.05043045806705,27.631022065788756,24.239224695915834,0.000583475427976073,12.0,27.62,1.184412938166907,27.91,0.205,0.4072,1.7955,0.9758,0.2136,0.185,0.185,7
146006,npp,1576,1896,0.493681252002716,20.9443264007568,92.2695541381836,3670144,1576,1469,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,96.70719660430937,8.027194433607029,7.100722330018803,0.015521738274813082,9.0,-8.0,1.0,-7.66,0.1943,0.442,1.8036,0.8989,0.449,0.4438,0.1598398447547929,7
146194,npp,853,1252,1.53688538074493,20.9491367340088,92.2655334472656,3670144,854,933,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.41046464018727,39.72714082520089,34.45492748134883,0.04883379303801772,6.0,-39.72,1.4276677814245327,-39.49,0.2282,0.3715,1.8068,1.0695,1.2136,1.6437,0.750317364191137,7
146965,npp,12,2113,2.48822522163391,20.9453563690186,92.2688446044922,3670144,12,1676,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-75.7376355108342,4.607741772671903,4.077868207582775,0.1955407149559915,10.0,4.58,1.0,4.81,0.2295,0.3973,1.2214,1.0,2.4882,2.4882,-1.0890908157949721,7
148334,npp,58,1038,0.479038089513779,20.9459896087646,92.2679290771484,3670144,58,762,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-11-06 18:58:16.221251,96.69153587774422,47.25317158936966,40.54509750792386,0.00795425706859647,5.0,-47.25,1.646109783506203,-47.22,0.1936,0.3963,2.2633,1.0026,0.4476,0.4803,0.33478201534720575,7
148951,npp,2981,2541,0.334869116544724,20.9442119598389,92.2676162719727,3670176,2981,2056,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.02608602011419,27.820260013846116,24.401725349682344,6.248304303546408e-07,12.0,27.81,1.184412938166907,27.91,0.205,0.4072,1.7955,0.9758,0.3363,0.3268,0.3268,7
149155,npp,2276,1899,0.0904073044657707,20.9436016082764,92.2643966674805,3670176,2276,1472,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,97.22584658030577,7.842878679530213,6.937831478632822,2.104426277360892e-15,9.0,-7.83,1.0,-7.66,0.1943,0.442,1.8036,0.8989,0.0457,0.0813,0.0813,7
149345,npp,1551,1255,0.004757672548293998,20.9469871520996,92.2672882080078,3670176,1550,936,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.41839083834499,39.615521690817125,34.36248627138138,2.9071828627687204e-23,6.0,-39.61,1.4276677814245327,-39.49,0.2282,0.3715,1.8068,1.0695,0.1404,0.0051,0.0051,7
151221,npp,1463,1687,0.1873644255101681,20.9454803466797,92.2666473388672,3670176,1463,1276,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.58041233583326,19.73348881249397,17.391188197750413,1.231588367052202e-08,8.0,-19.74,1.0837787002826917,-19.69,0.2323,0.4032,1.5614,0.9853,0.1981,0.1846,0.1846,7
151530,npp,3042,395,3.00647139549255,20.9489593505859,92.2670059204102,3670144,3045,225,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-11-23 18:39:27.064896,95.43209742916825,63.41498492669266,52.33744363275305,0.019224407975363657,2.0,-63.45,2.7445598364131496,-63.41,0.1701,0.4852,3.1767,0.8189,1.316,2.462,2.1103018991474913,7
151543,npp,1935,3808,0.0959577318280935,20.9486808776855,92.2655639648438,3670176,1941,3064,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.2744136816002,65.81753606515751,53.86273603091367,0.00039468996766246783,18.0,65.77,3.0,65.84,0.2661,0.8277,2.7982,0.48,0.1534,0.0461,0.0461,7
151723,npp,1269,3183,1.118277668952942,20.9488658905029,92.2666015625,3670144,1270,2538,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-77.07064265951355,51.75451473478173,44.04821332425627,0.01432356761428471,15.0,51.72,1.847645286154319,51.81,0.2429,0.5057,1.8524,0.7856,0.7288,0.8786,0.6165596014695406,7
151905,npp,582,2541,1.2869393825531,20.942684173584,92.2661361694336,3670144,582,2057,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-79.13587310612104,27.855645592796247,24.433159973908182,0.04886300565271397,12.0,27.81,1.184412938166907,27.91,0.205,0.4072,1.7955,0.9758,1.1401,1.2558,0.3618829383132234,7
152083,npp,2946,1899,1.6565682888031,20.9481029510498,92.2653121948242,3670144,2946,1472,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-11-26 19:23:29.572085,99.37262186161219,7.792636235673479,6.893735365748094,0.1025563138436028,9.0,-7.83,1.0,-7.66,0.1943,0.442,1.8036,0.8989,1.6119,1.4891,-0.38710138188139376,7
152266,npp,2220,1254,4.22896718978882,20.9432201385498,92.2642440795898,3670144,2219,936,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,96.83207293902078,39.612328232662634,34.36170602693032,0.1882376760755688,6.0,-39.64,1.4276677814245327,-39.49,0.2282,0.3715,1.8068,1.0695,3.0993,4.5229,1.0792135536081444,7
152445,npp,1474,608,4.75191116333008,20.947193145752,92.2680740356445,3670144,1477,395,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-11-28 18:45:45.369921,95.89774489115175,58.91302211832429,49.29662900827349,0.3002163719466739,3.0,-58.95,2.253202848596432,-58.88,0.1573,0.4766,1.6569,0.8337,2.2948,3.9615,-1.5307642088008624,7
152640,npp,2744,3393,2.74896168708801,20.9463024139404,92.2690658569336,3670144,2744,2743,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-11-29 20:07:19.649009,-76.51025514786105,57.24789385349132,48.121293192684945,0.17340870810647246,16.0,57.21,2.2013981571160284,57.275,0.3143,0.5673,1.6761,0.7004,1.3884,1.9253,-1.2471000754920403,7
153001,npp,1345,2115,5.5927882194519,20.946439743042,92.2670669555664,3670144,1345,1679,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-12-01 19:29:46.118568,-84.11673691487435,4.7358753357106025,4.191512315058703,0.10460977750990398,10.0,4.7,1.0,4.81,0.2295,0.3973,1.2214,1.0,5.5928,5.5928,3.679031829454255,7
153190,npp,624,1470,1.098296463489532,20.9467182159424,92.2667770385742,3670144,626,1103,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,97.15378493680755,30.50776937773745,26.706165751696886,0.07264563283123239,7.0,-30.54,1.184412938166907,-30.35,0.1507,0.3748,1.1926,1.06,1.0081,1.1642,-0.16480483253970313,7
153370,npp,2956,819,1.0817350149154659,20.9477653503418,92.2656478881836,3670144,2955,609,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,95.74707962949651,53.64910613420146,45.479034063780645,0.044919363551111,4.0,-53.66,1.9513309067639726,-53.56,0.2084,0.4626,1.6597,0.8588,0.7146,0.929,0.10722931802765645,7
153489,npp,1126,3600,1.26083409786224,20.9458198547363,92.2658233642578,3670144,1127,2922,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-12-04 20:13:34.420918,-76.09203181183005,61.86294946623939,51.32485422638346,0.03749471432229356,17.0,61.82,2.5331140255951103,61.91,0.3537,0.7211,1.6951,0.551,0.6104,0.6947,0.008758470041984934,7
153665,npp,451,2969,1.79173898696899,20.9456615447998,92.2661743164062,3670144,452,2393,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-12-05 19:54:49.434137,-78.01004694886073,45.15797646437637,38.88260782145006,0.019841163397506086,14.0,45.13,1.5732132722552272,45.26,0.2138,0.47,1.741,0.8454,1.2375,1.5147,1.1517187578962256,7
153839,npp,2827,2327,0.2209487333893776,20.9463748931885,92.2661972045898,3670144,2827,1877,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-12-06 19:36:00.889305,-77.405629379603,16.79435640212371,14.82054811712651,0.007390791519526633,11.0,16.76,1.0442604737599883,16.98,0.2163,0.4172,2.0421,0.9523,0.2094,0.2104,0.07519025286264108,7
154022,npp,2096,1684,0.071025412529707,20.947546005249,92.266716003418,3670144,2096,1274,196611,3866755,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,96.45186149422523,19.88651044535222,17.525674274987875,0.0007814675770913062,8.0,-19.9,1.0837787002826917,-19.69,0.2323,0.4032,1.5614,0.9853,0.0908,0.07,0.07,7
154213,npp,1362,1036,-0.05417886376380901,20.9480781555176,92.2665481567383,3670176,1364,762,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,97.08280878218247,47.27603682781058,40.56715454467122,1.5369505047219807e-09,5.0,-47.31,1.646109783506203,-47.22,0.1936,0.3963,2.2633,1.0026,0.1236,-0.0543,-0.0543,7
154406,npp,609,392,-0.12778747081756597,20.9468269348145,92.263916015625,3670176,613,223,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.36874697651488,63.47070854945859,52.37711070331535,7.20985883432276e-18,2.0,-63.5,2.7445598364131496,-63.41,0.1701,0.4852,3.1767,0.8189,0.174,-0.1046,-0.1046,7
154621,npp,1906,3182,0.0589464604854584,20.9478454589844,92.2674255371094,3670176,1908,2537,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.56511174114793,51.72896568194256,44.03234776774162,1.9662942064024573e-16,15.0,51.69,1.847645286154319,51.81,0.2429,0.5057,1.8524,0.7856,0.1555,0.0463,0.0463,7
154819,npp,1217,2539,0.17559261247515678,20.9441204071045,92.2636260986328,3670176,1218,2055,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.34883242684893,27.748054025916268,24.342358911306334,1.7160449659491298e-24,12.0,27.72,1.184412938166907,27.91,0.205,0.4072,1.7955,0.9758,0.2018,0.1713,0.1713,7
155011,npp,508,1896,0.1199833620339632,20.9441967010498,92.2634353637695,3670176,508,1469,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,97.0422653140503,7.969783767735136,7.050677173639961,3.141646216391924e-31,9.0,-8.0,1.0,-7.66,0.1943,0.442,1.8036,0.8989,0.0753,0.1079,0.1079,7
155189,npp,2852,1252,0.042818985879421206,20.9438037872314,92.2667465209961,3670176,2853,933,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.24947228347767,39.69526089303621,34.43289935315195,2.0541268102673213e-34,6.0,-39.72,1.4276677814245327,-39.49,0.2282,0.3715,1.8068,1.0695,0.1671,0.0458,0.0458,7
155372,npp,2088,605,-0.059976205229758994,20.9472942352295,92.2703628540039,3670176,2088,390,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.44472829598381,58.99401390578237,49.35754899724017,2.5941366190683e-33,3.0,-59.02,2.253202848596432,-58.88,0.1573,0.4766,1.6569,0.8337,0.1592,-0.05,-0.05,7
155386,npp,962,4015,0.261959940195084,20.9487457275391,92.2688522338867,3670176,966,3175,196611,3866787,2483,2483,20.94583333,92.26666667,35,69,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-75.04510646136866,69.22480440252804,55.87318300591473,2.2487247269940641e-32,19.0,69.18,3.5496478698597698,69.25,0.2703,0.6227,2.0046,0.638,0.2957,0.1671,0.1671,7
