lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.915,0.919,0.932
2,0.834,0.842,0.834
3,0.77,0.771,0.73
4,0.712,0.706,0.623
5,0.657,0.647,0.52
6,0.601,0.593,0.426
7,0.55,0.544,0.347
8,0.505,0.5,0.283
9,0.464,0.461,0.23
10,0.427,0.427,0.187
11,0.394,0.396,0.152
12,0.366,0.37,0.125
13,0.343,0.347,0.104
14,0.321,0.327,0.086
15,0.304,0.31,0.072
16,0.29,0.295,0.063
17,0.277,0.283,0.056
18,0.264,0.272,0.052
19,0.254,0.263,0.054
20,0.248,0.255,0.061
21,0.244,0.248,0.076
22,0.24,0.242,0.101
23,0.24,0.235,0.138
24,0.237,0.229,0.183
25,0.233,0.222,0.237
26,0.233,0.213,0.301
27,0.226,0.204,0.361
28,0.206,0.193,0.405
29,0.183,0.182,0.423
30,0.173,0.169,0.414
31,0.171,0.155,0.375
32,0.16,0.141,0.312
33,0.136,0.125,0.231
34,0.11,0.108,0.15
35,0.088,0.089,0.077
36,0.069,0.07,0.015
37,0.047,0.051,-0.04
38,0.026,0.032,-0.084
39,0.008,0.013,-0.118
40,-0.009,-0.004,-0.144
41,-0.024,-0.019,-0.164
42,-0.037,-0.032,-0.179
43,-0.048,-0.043,-0.19
44,-0.055,-0.051,-0.197
45,-0.062,-0.057,-0.2
46,-0.066,-0.059,-0.199
47,-0.069,-0.059,-0.195
48,-0.069,-0.057,-0.186
49,-0.068,-0.053,-0.173
50,-0.064,-0.047,-0.152
51,-0.061,-0.039,-0.125
52,-0.055,-0.031,-0.087
53,-0.045,-0.023,-0.037
54,-0.033,-0.014,0.025
55,-0.015,-0.005,0.097
56,0.001,0.004,0.171
57,0.029,0.012,0.244
58,0.058,0.017,0.307
59,0.071,0.022,0.33
60,0.07,0.025,0.308
61,0.059,0.027,0.253
62,0.052,0.027,0.192
63,0.047,0.025,0.125
64,0.036,0.022,0.056
65,0.021,0.017,-0.01
66,0.006,0.011,-0.066
67,-0.006,0.004,-0.111
68,-0.015,-0.004,-0.145
69,-0.028,-0.012,-0.174
70,-0.037,-0.02,-0.196
71,-0.046,-0.029,-0.212
72,-0.053,-0.036,-0.223
73,-0.058,-0.043,-0.23
74,-0.062,-0.049,-0.233
75,-0.065,-0.053,-0.232
76,-0.067,-0.056,-0.227
77,-0.066,-0.057,-0.217
78,-0.064,-0.056,-0.202
79,-0.058,-0.054,-0.18
80,-0.051,-0.05,-0.152
81,-0.044,-0.044,-0.116
82,-0.039,-0.038,-0.072
83,-0.035,-0.032,-0.022
84,-0.028,-0.026,0.036
85,-0.017,-0.021,0.101
86,-0.004,-0.016,0.166
87,-0.001,-0.012,0.215
88,0.003,-0.009,0.247
89,0.005,-0.008,0.245
90,0.007,-0.008,0.215
91,0.006,-0.008,0.168
92,0.004,-0.009,0.11
93,0.002,-0.012,0.052
94,-0.004,-0.015,-0.004
95,-0.012,-0.019,-0.055
96,-0.022,-0.023,-0.099
97,-0.033,-0.028,-0.136
98,-0.042,-0.033,-0.164
99,-0.049,-0.038,-0.185
100,-0.056,-0.043,-0.201
101,-0.059,-0.047,-0.211
102,-0.062,-0.05,-0.217
103,-0.063,-0.053,-0.219
104,-0.064,-0.055,-0.218
105,-0.064,-0.056,-0.212
106,-0.063,-0.056,-0.203
107,-0.061,-0.055,-0.189
108,-0.059,-0.054,-0.17
109,-0.055,-0.052,-0.145
110,-0.05,-0.049,-0.113
111,-0.043,-0.045,-0.072
112,-0.035,-0.042,-0.022
113,-0.031,-0.039,0.033
114,-0.032,-0.036,0.09
115,-0.034,-0.033,0.147
116,-0.03,-0.031,0.199
117,-0.021,-0.03,0.241
118,-0.016,-0.029,0.257
119,-0.018,-0.029,0.239
120,-0.02,-0.03,0.201
121,-0.022,-0.033,0.153
122,-0.027,-0.036,0.095
123,-0.032,-0.039,0.038
124,-0.038,-0.041,-0.016
125,-0.046,-0.044,-0.063
126,-0.052,-0.047,-0.102
127,-0.055,-0.05,-0.133
128,-0.059,-0.053,-0.158
129,-0.061,-0.055,-0.177
130,-0.064,-0.057,-0.192
131,-0.066,-0.058,-0.201
132,-0.067,-0.058,-0.207
133,-0.067,-0.058,-0.207
134,-0.065,-0.057,-0.203
135,-0.063,-0.054,-0.194
136,-0.059,-0.052,-0.179
137,-0.053,-0.048,-0.16
138,-0.046,-0.044,-0.135
139,-0.039,-0.04,-0.103
140,-0.033,-0.036,-0.064
141,-0.029,-0.031,-0.019
142,-0.025,-0.027,0.032
143,-0.017,-0.023,0.092
144,-0.008,-0.02,0.156
145,-0.002,-0.017,0.216
146,-0.012,-0.016,0.258
147,-0.024,-0.015,0.284
148,-0.019,-0.016,0.289
149,-0.011,-0.017,0.263
150,-0.008,-0.019,0.22
151,-0.009,-0.022,0.167
152,-0.013,-0.026,0.108
153,-0.022,-0.031,0.05
154,-0.032,-0.036,-0.003
155,-0.04,-0.041,-0.051
156,-0.047,-0.045,-0.09
157,-0.053,-0.05,-0.122
158,-0.059,-0.053,-0.149
159,-0.063,-0.057,-0.169
160,-0.067,-0.059,-0.185
161,-0.071,-0.061,-0.195
162,-0.073,-0.061,-0.201
163,-0.073,-0.062,-0.201
164,-0.072,-0.061,-0.195
165,-0.071,-0.06,-0.185
166,-0.068,-0.058,-0.17
167,-0.063,-0.055,-0.149
168,-0.057,-0.052,-0.122
169,-0.052,-0.049,-0.088
170,-0.045,-0.046,-0.047
171,-0.038,-0.044,0.002
172,-0.033,-0.041,0.055
173,-0.027,-0.039,0.113
174,-0.021,-0.036,0.173
175,-0.014,-0.035,0.23
176,-0.009,-0.034,0.271
177,-0.02,-0.035,0.283
178,-0.034,-0.036,0.266
179,-0.047,-0.038,0.227
180,-0.044,-0.041,0.181
181,-0.04,-0.044,0.127
182,-0.049,-0.048,0.066
183,-0.054,-0.051,0.01
184,-0.059,-0.055,-0.04
185,-0.062,-0.059,-0.082
186,-0.067,-0.063,-0.118
187,-0.071,-0.066,-0.147
188,-0.075,-0.069,-0.169
189,-0.078,-0.071,-0.187
190,-0.081,-0.073,-0.199
191,-0.08,-0.074,-0.206
192,-0.078,-0.074,-0.207
193,-0.077,-0.073,-0.204
194,-0.075,-0.071,-0.195
195,-0.072,-0.068,-0.182
196,-0.068,-0.065,-0.165
197,-0.062,-0.061,-0.141
198,-0.056,-0.057,-0.111
199,-0.05,-0.052,-0.073
200,-0.045,-0.048,-0.028
201,-0.04,-0.045,0.023
202,-0.036,-0.042,0.079
203,-0.033,-0.04,0.139
204,-0.037,-0.038,0.193
205,-0.041,-0.037,0.237
206,-0.038,-0.036,0.269
207,-0.032,-0.036,0.277
208,-0.024,-0.037,0.26
209,-0.03,-0.039,0.217
210,-0.036,-0.042,0.162
211,-0.04,-0.046,0.105
212,-0.041,-0.05,0.051
213,-0.046,-0.053,-0.001
214,-0.052,-0.056,-0.049
215,-0.059,-0.059,-0.091
216,-0.066,-0.062,-0.124
217,-0.071,-0.065,-0.151
218,-0.074,-0.067,-0.172
219,-0.076,-0.068,-0.186
220,-0.077,-0.069,-0.196
221,-0.077,-0.068,-0.201
222,-0.076,-0.066,-0.201
223,-0.074,-0.064,-0.195
224,-0.071,-0.06,-0.186
225,-0.066,-0.056,-0.172
226,-0.06,-0.051,-0.152
227,-0.054,-0.046,-0.126
228,-0.045,-0.04,-0.094
229,-0.036,-0.035,-0.054
230,-0.025,-0.029,-0.007
231,-0.014,-0.024,0.048
232,-0.005,-0.019,0.105
233,0.002,-0.015,0.165
234,0.0,-0.012,0.217
235,-0.005,-0.011,0.257
236,-0.012,-0.01,0.276
237,-0.016,-0.01,0.27
238,-0.004,-0.011,0.248
239,0.004,-0.014,0.208
240,0.002,-0.017,0.153
241,-0.01,-0.021,0.09
242,-0.02,-0.026,0.033
243,-0.029,-0.032,-0.019
244,-0.036,-0.038,-0.064
245,-0.045,-0.043,-0.103
246,-0.052,-0.048,-0.134
247,-0.06,-0.053,-0.159
248,-0.066,-0.056,-0.179
249,-0.069,-0.058,-0.194
250,-0.07,-0.058,-0.203
251,-0.07,-0.057,-0.207
252,-0.068,-0.055,-0.206
253,-0.064,-0.051,-0.199
254,-0.058,-0.046,-0.187
255,-0.05,-0.041,-0.17
256,-0.042,-0.034,-0.148
257,-0.035,-0.027,-0.121
258,-0.027,-0.02,-0.086
259,-0.018,-0.013,-0.043
260,-0.008,-0.007,0.007
261,0.003,-0.0,0.065
262,0.014,0.006,0.129
263,0.027,0.012,0.191
264,0.034,0.016,0.244
265,0.043,0.019,0.286
266,0.051,0.02,0.305
267,0.045,0.02,0.284
268,0.035,0.019,0.241
269,0.023,0.017,0.186
270,0.016,0.013,0.125
271,0.011,0.009,0.065
272,0.001,0.003,0.008
273,-0.011,-0.002,-0.043
274,-0.018,-0.007,-0.083
275,-0.025,-0.013,-0.114
276,-0.03,-0.018,-0.137
277,-0.034,-0.022,-0.155
278,-0.036,-0.026,-0.168
279,-0.039,-0.029,-0.176
280,-0.04,-0.03,-0.18
281,-0.041,-0.031,-0.181
282,-0.039,-0.031,-0.176
283,-0.036,-0.029,-0.169
284,-0.033,-0.027,-0.158
285,-0.029,-0.023,-0.142
286,-0.024,-0.019,-0.12
287,-0.017,-0.014,-0.091
288,-0.009,-0.01,-0.054
289,-0.002,-0.005,-0.009
290,0.004,-0.001,0.042
291,0.01,0.002,0.098
292,0.015,0.004,0.158
293,0.019,0.004,0.213
294,0.021,0.004,0.256
295,0.014,0.002,0.275
296,0.007,-0.0,0.267
297,0.005,-0.004,0.232
298,0.005,-0.009,0.182
299,-0.006,-0.015,0.116
300,-0.018,-0.021,0.048
301,-0.027,-0.027,-0.011
302,-0.033,-0.034,-0.061
303,-0.042,-0.042,-0.105
304,-0.051,-0.05,-0.14
305,-0.058,-0.056,-0.167
306,-0.065,-0.061,-0.189
307,-0.069,-0.064,-0.206
308,-0.073,-0.066,-0.219
309,-0.074,-0.065,-0.227
310,-0.073,-0.062,-0.231
311,-0.072,-0.057,-0.233
312,-0.066,-0.05,-0.228
313,-0.057,-0.042,-0.218
314,-0.046,-0.031,-0.204
315,-0.033,-0.02,-0.184
316,-0.019,-0.007,-0.157
317,-0.005,0.006,-0.122
318,0.01,0.019,-0.078
319,0.027,0.032,-0.024
320,0.043,0.044,0.04
321,0.058,0.056,0.11
322,0.067,0.067,0.176
323,0.084,0.076,0.238
324,0.105,0.083,0.292
325,0.131,0.088,0.321
326,0.152,0.092,0.315
327,0.134,0.094,0.262
328,0.116,0.094,0.199
329,0.104,0.092,0.133
330,0.089,0.088,0.067
331,0.081,0.083,0.01
332,0.071,0.078,-0.036
333,0.065,0.073,-0.07
334,0.059,0.068,-0.095
335,0.053,0.063,-0.113
336,0.047,0.06,-0.127
337,0.041,0.058,-0.136
338,0.038,0.057,-0.142
339,0.037,0.058,-0.145
340,0.04,0.061,-0.143
341,0.045,0.066,-0.139
342,0.051,0.072,-0.132
343,0.06,0.08,-0.12
344,0.072,0.089,-0.103
345,0.087,0.099,-0.079
346,0.101,0.11,-0.05
347,0.119,0.122,-0.01
348,0.137,0.134,0.038
349,0.153,0.145,0.094
350,0.17,0.155,0.157
351,0.19,0.164,0.226
352,0.209,0.169,0.292
353,0.207,0.172,0.336
354,0.196,0.174,0.356
355,0.183,0.173,0.343
356,0.184,0.17,0.306
357,0.181,0.165,0.247
358,0.171,0.159,0.174
359,0.154,0.15,0.1
360,0.138,0.139,0.036
361,0.122,0.126,-0.017
362,0.106,0.111,-0.061
363,0.09,0.097,-0.095
364,0.076,0.083,-0.118
365,0.064,0.07,-0.135
366,0.055,0.059,-0.146
367,0.046,0.05,-0.155
368,0.038,0.043,-0.161
369,0.032,0.039,-0.166
370,0.026,0.037,-0.169
371,0.022,0.038,-0.17
372,0.022,0.041,-0.167
373,0.025,0.047,-0.16
374,0.032,0.055,-0.146
375,0.041,0.064,-0.125
376,0.053,0.076,-0.096
377,0.068,0.088,-0.057
378,0.084,0.101,-0.007
379,0.102,0.113,0.055
380,0.12,0.125,0.124
381,0.135,0.136,0.189
382,0.153,0.146,0.251
383,0.183,0.154,0.31
384,0.218,0.16,0.342
385,0.206,0.165,0.313
386,0.187,0.167,0.259
387,0.172,0.167,0.199
388,0.16,0.165,0.136
389,0.151,0.161,0.077
390,0.143,0.155,0.026
391,0.131,0.147,-0.016
392,0.122,0.138,-0.047
393,0.115,0.128,-0.069
394,0.108,0.118,-0.084
395,0.102,0.108,-0.093
396,0.098,0.099,-0.098
397,0.097,0.093,-0.1
398,0.098,0.091,-0.098
399,0.1,0.093,-0.094
400,0.104,0.102,-0.087
