gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1444,2555,0.2232857495546341,20.9505844116211,92.2437591552734,3670176,1444,2066,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.67450606676915,28.474023092200007,24.967063602650555,9.38208247576987e-08,12.0,28.47,1.184412938166907,27.81,0.1618,0.2312,0.2953,0.7709,0.1716,0.1721,7
102964,npp,3058,1268,0.389371603727341,20.9515018463135,92.2427139282227,3670176,3059,947,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.77130718342266,39.086624518734006,33.93064396022087,1.0859756069409724e-19,6.0,-39.12,1.4276677814245327,-39.61,0.1005,0.2144,0.337,0.8314,0.3008,0.3237,7
103092,npp,1164,4033,0.336279109120369,20.9549961090088,92.2416152954102,3670176,1162,3183,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.5848435010786,69.44257214748723,55.99733854260281,1.3369109277460742e-15,19.0,69.46,3.5496478698597698,69.2,0.2622,0.5166,0.7522,0.345,0.1274,0.116,7
103211,npp,501,3408,0.295498564839363,20.9548225402832,92.2450408935547,3670176,502,2755,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.6448387414995,57.57187107246554,48.35763773993648,3.615748832566432e-21,16.0,57.57,2.2013981571160284,57.18,0.0822,0.2579,0.3871,0.6912,0.1953,0.2042,7
103330,npp,2888,2768,0.1662081815302372,20.9511470794678,92.2408752441406,3670176,2888,2224,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.91098850550999,37.785404186026,32.85132249145254,3.992115345200927e-26,13.0,37.78,1.357151599901897,37.22,0.1077,0.2226,0.3206,0.8008,0.1367,0.1331,7
103566,npp,1457,1483,0.24000010639429098,20.9566593170166,92.2408218383789,3670176,1458,1112,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.98912862652148,29.913751643660163,26.200596987192753,8.463257544940776e-28,7.0,-29.92,1.184412938166907,-30.54,0.099,0.1799,0.289,0.9909,0.229,0.2378,7
103928,npp,1254,2983,0.312591269612312,20.9531364440918,92.2436676025391,3670176,1255,2403,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.67307692686867,45.60444616204219,39.244060506922544,3.416909196385967e-24,14.0,45.6,1.5732132722552272,45.075,0.1758,0.2672,0.3589,0.6673,0.2071,0.2086,7
104162,npp,2906,1697,0.21672756224870682,20.9561138153076,92.2434234619141,3670176,2906,1285,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.25971988306325,19.18471952850377,16.91383118899197,9.901592431402536e-17,8.0,-19.19,1.0442604737599883,-19.84,0.1135,0.1833,0.2692,0.9727,0.2103,0.2108,7
104406,npp,302,3823,0.607942074537277,20.9544010162354,92.2385025024414,3670176,299,3072,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.11092788772748,66.01848782435997,53.99504680618782,7.0063855587144556e-15,18.0,66.04,3.0,65.8,0.1274,0.2872,0.4571,0.6206,0.2852,0.3773,7
108091,npp,145,3192,0.20441976934671402,20.9565982818604,92.2449569702148,3670176,148,2542,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.53972910924163,51.98513790569271,44.22902615081135,6.875403749388433e-09,15.0,51.98,1.847645286154319,51.75,0.1063,0.2044,0.347,0.872,0.1783,0.1783,7
108268,npp,2521,2548,0.330653086304665,20.9540214538574,92.2432174682617,3670176,2521,2061,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.21377570459109,28.151181480460917,24.68975156795414,1.0266429845278144e-14,12.0,28.14,1.184412938166907,27.81,0.1618,0.2312,0.2953,0.7709,0.2622,0.2549,7
139562,npp,1011,2534,0.497761070728302,20.9558010101318,92.2422866821289,3670176,1012,2051,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.37949102757831,27.482927839060164,24.114064209567967,7.628149956898443e-20,12.0,27.48,1.184412938166907,27.81,0.1618,0.2312,0.2953,0.7709,0.4033,0.3837,7
139756,npp,298,1891,0.399107873439789,20.953197479248,92.2406234741211,3670176,298,1464,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,95.04916153362034,8.33438331133989,7.372723953440215,2.6510233800612985e-12,9.0,-8.29,1.0,-7.83,0.0878,0.1832,0.2889,0.9728,0.3941,0.3882,7
143444,npp,654,3381,0.301243856549263,20.9547748565674,92.2392959594727,3670176,652,2730,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.82222052380347,56.93129132310497,47.892296318297305,3.3009717431593957e-13,16.0,56.93,2.1127631471468895,57.18,0.0822,0.2579,0.3871,0.6912,0.1988,0.2082,7
143639,npp,3035,2743,0.301029041409492,20.9547672271729,92.2442474365234,3670176,3035,2201,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.19956403591902,36.79693710130463,32.02252806995527,2.071557509791557e-21,13.0,36.78,1.357151599901897,37.22,0.1077,0.2226,0.3206,0.8008,0.2361,0.2411,7
143835,npp,2340,2104,0.2036238238215446,20.954797744751,92.242317199707,3670176,2340,1668,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-68.90369948717034,4.175072827939503,3.6952973698065943,1.1967608409736336e-28,10.0,4.06,1.0,4.7,0.0986,0.1783,0.2603,1.0,0.2036,0.2036,7
144028,npp,1626,1461,0.1670442186295986,20.9533176422119,92.2446746826172,3670176,1626,1095,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.93711660049514,30.973599925807978,27.101808756293728,9.946469106212999e-34,7.0,-30.95,1.2365102219381485,-30.54,0.099,0.1799,0.289,0.9909,0.1679,0.1655,7
144221,npp,892,811,0.335237115621567,20.9561672210693,92.2423934936523,3670176,891,599,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.74210366054218,53.8996644339561,45.66257722730611,1.4330760854208295e-33,4.0,-53.88,1.9513309067639726,-53.66,0.0723,0.1824,0.3427,0.9774,0.2566,0.3277,7
144431,npp,2143,3592,0.37007340788841203,20.9510879516602,92.2430801391602,3670176,2148,2915,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.75198423004652,61.65839688210201,51.1836857820413,1.3032039176823502e-32,17.0,61.65,2.5331140255951103,61.82,0.162,0.238,0.4186,0.7491,0.2304,0.2772,7
144634,npp,1474,2961,0.1987509280443192,20.955982208252,92.2447280883789,3670176,1476,2386,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.15642905848944,44.85690072311645,38.63819748082917,7.862624686628768e-32,14.0,44.85,1.5732132722552272,45.075,0.1758,0.2672,0.3589,0.6673,0.1348,0.1326,7
144831,npp,785,2320,0.22562814503908202,20.953857421875,92.2443313598633,3670176,785,1870,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-80.00683414256267,16.3673810505849,14.445325243628357,9.144975885881829e-29,11.0,16.38,1.0442604737599883,16.76,0.1283,0.2031,0.3241,0.8776,0.1998,0.198,7
145028,npp,76,1677,0.247882105410099,20.9560947418213,92.2420120239258,3670176,76,1268,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.51368273863879,20.265698418208956,17.85547561299679,1.5386546657968296e-23,8.0,-20.26,1.0837787002826917,-19.84,0.1135,0.1833,0.2692,0.9727,0.2379,0.2411,7
145227,npp,2404,1030,0.0744214132428169,20.9573078155518,92.2403335571289,3670176,2406,757,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.60504363180894,47.52827979379563,40.76341866364509,1.0949700384229082e-16,5.0,-47.51,1.646109783506203,-47.3,0.0485,0.169,0.3256,1.0548,0.1208,0.0785,7
145421,npp,1657,388,0.1745197176933289,20.9535121917725,92.2384338378906,3670176,1657,219,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.10678299008529,63.59765398918769,52.453558459261075,9.012492041133936e-09,2.0,-63.58,2.7445598364131496,-63.52,0.1195,0.2794,0.3942,0.638,0.14,0.1113,7
145435,npp,553,3802,-0.064216002821922,20.9513263702393,92.2398986816406,3670176,553,3059,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.23938179917555,65.66119570812937,53.76460866738045,9.734096722580771e-19,18.0,65.66,3.0,65.8,0.1274,0.2872,0.4571,0.6206,0.0611,-0.0399,7
145624,npp,2962,3176,0.1527004484087229,20.9566230773926,92.2428588867188,3670176,2964,2533,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.25400638621697,51.5191492113213,43.86683304036239,2.9192372929983314e-11,15.0,51.52,1.847645286154319,51.75,0.1063,0.2044,0.347,0.872,0.1503,0.1332,7
148951,npp,2980,2537,0.419819891452789,20.9557857513428,92.2410278320312,3670176,2981,2053,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.14628911717158,27.630816273657548,24.238823811115196,6.082322703578734e-07,12.0,27.62,1.184412938166907,27.81,0.1618,0.2312,0.2953,0.7709,0.3375,0.3237,7
149155,npp,2275,1896,0.11934555741026998,20.9534759521484,92.2440795898438,3670176,2275,1469,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,97.67204844367608,8.013655501811712,7.088687591127426,2.0547152790443266e-15,9.0,-8.0,1.0,-7.83,0.0878,0.1832,0.2889,0.9728,0.1144,0.1161,7
149345,npp,1550,1251,0.0380129739642143,20.9570007324219,92.2406311035156,3670176,1549,932,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.48562970988354,39.763438713901465,34.48463298985381,2.851754890247675e-23,6.0,-39.76,1.4276677814245327,-39.61,0.1005,0.2144,0.337,0.8314,0.0547,0.0316,7
149538,npp,807,606,-0.05944846570491799,20.9533424377441,92.2397384643555,3670176,808,392,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.51343529708447,59.00319194184048,49.356189269703414,1.0095101519611766e-29,3.0,-58.99,2.253202848596432,-58.99,0.0267,0.1897,0.358,0.9399,0.0677,-0.0559,7
149734,npp,2080,3390,0.0510504096746445,20.9535160064697,92.2430114746094,3670176,2084,2739,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.34861188767911,57.149399243366496,48.04645555754902,8.953632569603352e-32,16.0,57.14,2.2013981571160284,57.18,0.0822,0.2579,0.3871,0.6912,0.0843,0.0353,7
151043,npp,2176,2325,0.1282551132608205,20.9526309967041,92.2414855957031,3670176,2176,1875,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.0724993747671,16.667763542953402,14.708863382295455,3.017118167841819e-16,11.0,16.65,1.0442604737599883,16.76,0.1283,0.2031,0.3241,0.8776,0.1066,0.1126,7
151543,npp,1935,3805,0.24352490156889,20.954065322876,92.2434692382812,3670176,1941,3062,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.28199780934361,65.76212860466016,53.82863982727045,0.00039969501828569917,18.0,65.72,3.0,65.8,0.1274,0.2872,0.4571,0.6206,0.1637,0.1511,7
154213,npp,1362,1032,-0.020571306347847013,20.9514122009277,92.237907409668,3670176,1363,759,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,97.07251328745853,47.404298097546075,40.66851923999744,1.4973328427206472e-09,5.0,-47.44,1.646109783506203,-47.3,0.0485,0.169,0.3256,1.0548,0.0631,-0.0217,7
154406,npp,607,387,-0.06500542163848899,20.9577674865723,92.2382049560547,3670176,613,220,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.7853199164046,63.56458320975012,52.438049285987994,7.042732364304847e-18,2.0,-63.6,2.7445598364131496,-63.52,0.1195,0.2794,0.3942,0.638,0.0528,-0.0415,7
154621,npp,1906,3178,-0.026986494660378002,20.9537448883057,92.2387542724609,3670176,1908,2535,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.57509598267137,51.61338835461918,43.9441471348755,1.9177821789859466e-16,15.0,51.58,1.847645286154319,51.75,0.1063,0.2044,0.347,0.872,0.053,-0.0235,7
154819,npp,1216,2535,0.08957067504525179,20.9541301727295,92.2438735961914,3670176,1215,2051,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.44042227306824,27.567837401400947,24.187414228216646,1.682502932847523e-24,12.0,27.53,1.184412938166907,27.81,0.1618,0.2312,0.2953,0.7709,0.0587,0.0691,7
155011,npp,507,1893,0.0570949912071228,20.9540481567383,92.2431182861328,3670176,507,1466,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,97.48425340909556,8.140391541891367,7.201389703719283,3.102122403069492e-31,9.0,-8.18,1.0,-7.83,0.0878,0.1832,0.2889,0.9728,0.0521,0.0555,7
155189,npp,2851,1248,-0.089442774653435,20.9539566040039,92.2400588989258,3670176,2852,930,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.31395213112565,39.843878922095065,34.55560051832319,2.0443266062980482e-34,6.0,-39.87,1.4276677814245327,-39.61,0.1005,0.2144,0.337,0.8314,-0.0346,-0.0744,7
155372,npp,2087,601,0.016382887959479994,20.957067489624,92.2419738769531,3670176,2088,387,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.47652123001593,59.08473006639413,49.421021334509334,2.6006462780658114e-33,3.0,-59.11,2.253202848596432,-58.99,0.0267,0.1897,0.358,0.9399,0.1014,0.0154,7
155386,npp,962,4011,0.1592425964772701,20.9558753967285,92.2402191162109,3670176,966,3173,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-75.05512971522427,69.16188542898821,55.83792843774855,2.2341252616779712e-32,19.0,69.12,3.5496478698597698,69.2,0.2622,0.5166,0.7522,0.345,0.0776,0.0549,7
155570,npp,285,3387,-0.034861445426941,20.9519309997559,92.2436065673828,3670176,283,2735,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.487945939706,57.11046785324435,48.025805614837026,1.4085400093222445e-32,16.0,57.07,2.2013981571160284,57.18,0.0822,0.2579,0.3871,0.6912,0.0453,-0.0241,7
155937,npp,1970,2108,0.0992261935025454,20.956371307373,92.2397766113281,3670176,1970,1672,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-80.26731909395573,4.316227148093529,3.8204613578488282,9.899557154462798e-27,10.0,4.29,1.0,4.7,0.0986,0.1783,0.2603,1.0,0.0992,0.0992,7
156115,npp,1248,1463,0.0337706133723259,20.9541187286377,92.2403793334961,3670176,1250,1098,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.80438418951873,30.838996210199866,26.989738491659704,5.953174973614785e-21,7.0,-30.87,1.2365102219381485,-30.54,0.099,0.1799,0.289,0.9909,0.0601,0.0335,7
156294,npp,506,812,-0.083612710237503,20.9552230834961,92.2416229248047,3670176,506,600,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.06420846790056,53.820677891005886,45.60930243839528,7.120913399771394e-14,4.0,-53.85,1.9513309067639726,-53.66,0.0723,0.1824,0.3427,0.9774,0.0419,-0.0817,7
156491,npp,1747,3594,0.1981471255421638,20.9553260803223,92.238410949707,3670176,1749,2916,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.05865885308162,61.72302310315028,51.234135966704194,1.9234308465158804e-16,17.0,61.7,2.5331140255951103,61.82,0.162,0.238,0.4186,0.7491,0.1625,0.1484,7
156672,npp,1054,2962,0.0396614596247673,20.9518527984619,92.2435455322266,3670176,1052,2387,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.52955339687787,44.92594669171305,38.698674514918686,2.8891494124851018e-09,14.0,44.89,1.5732132722552272,45.075,0.1758,0.2672,0.3589,0.6673,0.0337,0.0265,7
169083,npp,1645,2956,0.20109917223453522,20.9561328887939,92.2408294677734,3670176,1644,2383,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.54656025548312,44.72025123245515,38.533902625389025,0.00032695369119313414,14.0,44.69,1.5732132722552272,45.075,0.1758,0.2672,0.3589,0.6673,0.1363,0.1342,7
169440,npp,227,1671,0.2096189334988594,20.9565715789795,92.2399215698242,3670176,228,1263,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.9632240824697,20.56203344336995,18.116063358241018,2.9971460179861226e-19,8.0,-20.58,1.0837787002826917,-19.84,0.1135,0.1833,0.2692,0.9727,0.2026,0.2039,7
169619,npp,2562,1022,-0.025899857282638994,20.9514293670654,92.2392425537109,3670176,2563,751,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.7415363100393,47.74007587948567,40.93649437900171,2.1854610419305538e-26,5.0,-47.77,1.646109783506203,-47.3,0.0485,0.169,0.3256,1.0548,0.0599,-0.0273,7
169799,npp,1804,377,-0.08231726288795499,20.9531440734863,92.2406463623047,3670176,1802,211,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.97064172401488,63.753021597287436,52.56375783701438,9.662721719971776e-32,2.0,-63.79,2.7445598364131496,-63.52,0.1195,0.2794,0.3942,0.638,0.0465,-0.0525,7
169813,npp,699,3795,0.406806707382202,20.9563884735107,92.243766784668,3670176,698,3054,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.44347325465688,65.5803783522481,53.724897125461865,5.396793002471545e-26,18.0,65.54,3.0,65.8,0.1274,0.2872,0.4571,0.6206,0.2181,0.2525,7
169993,npp,27,3168,0.1997533068060875,20.9556159973145,92.243782043457,3670176,26,2528,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.18625780004571,51.33590584986146,43.73492962925473,2.2865071675425065e-32,15.0,51.3,1.847645286154319,51.75,0.1063,0.2044,0.347,0.872,0.1757,0.1742,7
170167,npp,2390,2525,0.037525735795497894,20.9536571502686,92.2442398071289,3670176,2390,2044,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.97231799812108,27.081490234103992,23.77000449430135,3.168208537787504e-33,12.0,27.05,1.1367971201176101,27.81,0.1618,0.2312,0.2953,0.7709,0.0079,0.0289,7
170350,npp,1677,1882,-0.02864722907543199,20.9543418884277,92.2445220947266,3670176,1677,1455,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,97.03944315915327,8.778513355463897,7.76534191303294,1.7763550213904195e-32,9.0,-8.82,1.0,-7.83,0.0878,0.1832,0.2889,0.9728,-0.0336,-0.0279,7
170531,npp,945,1236,0.054640389978885706,20.956033706665,92.2386856079102,3670176,947,920,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.48577666172633,40.29382278728652,34.92797932583367,8.157281468300223e-30,6.0,-40.32,1.4276677814245327,-39.61,0.1005,0.2144,0.337,0.8314,0.0663,0.0454,7
170716,npp,196,589,0.0417510569095612,20.9570198059082,92.2409286499023,3670176,198,377,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.70429409883505,59.348523933039615,49.60709799572429,2.955231987271739e-25,3.0,-59.38,2.3545700244418297,-58.99,0.0267,0.1897,0.358,0.9399,0.1154,0.0392,7
170727,npp,2130,4001,0.06395493447780609,20.9521179199219,92.2409973144531,3670176,2133,3168,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.21464843534139,69.00077290025234,55.75034452563224,1.0304816387138072e-29,19.0,68.97,3.5496478698597698,69.2,0.2622,0.5166,0.7522,0.345,0.0507,0.0221,7
170910,npp,1482,3377,0.20104318112134928,20.955846786499,92.2416152954102,3670176,1482,2726,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.13331188676665,56.848751400862376,47.839313703636265,3.8215697746014647e-26,16.0,56.83,2.1127631471468895,57.18,0.0822,0.2579,0.3871,0.6912,0.1513,0.139,7
171092,npp,813,2738,0.036122649908065796,20.954418182373,92.2423324584961,3670176,812,2196,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.54478978978129,36.59945018960438,31.860088285009155,6.366322795066141e-21,13.0,36.58,1.357151599901897,37.22,0.1077,0.2226,0.3206,0.8008,0.0409,0.0289,7
171271,npp,124,2099,0.0980530716478825,20.9535694122314,92.2416458129883,3670176,124,1663,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-71.12644719469716,3.874996143967816,3.429971225894841,1.856444656692566e-14,10.0,3.77,1.0,4.7,0.0986,0.1783,0.2603,1.0,0.0981,0.0981,7
171453,npp,2472,1456,0.042975246906280504,20.9517269134521,92.2440414428711,3670176,2472,1092,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.126863785171,31.173598930517617,27.27582357266097,2.454606564580749e-07,7.0,-31.18,1.2365102219381485,-30.54,0.099,0.1799,0.289,0.9909,0.0675,0.0426,7
174421,npp,235,1465,0.155365414917469,20.955150604248,92.2424163818359,3670176,235,1098,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.75645447860583,30.768258557056885,26.928244667965924,5.306805584875774e-06,7.0,-30.77,1.184412938166907,-30.54,0.099,0.1799,0.289,0.9909,0.1575,0.1539,7
174611,npp,2579,815,0.074445303529501,20.9543190002441,92.2422790527344,3670176,2581,603,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.30855526090677,53.74285762275689,45.54808574346225,2.5980695285393412e-14,4.0,-53.77,1.9513309067639726,-53.66,0.0723,0.1824,0.3427,0.9774,0.1229,0.0728,7
174800,npp,1831,177,0.1938290670514107,20.9562492370605,92.2456207275391,3670176,1832,86,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.50869302565181,67.37805002961896,54.798201794405536,6.789156416596147e-22,1.0,-67.41,3.1865100272627664,-67.36,0.1575,0.3523,0.6148,0.506,0.1285,0.0981,7
174813,npp,761,3596,-0.06390553712844799,20.9542961120605,92.2418823242188,3670176,761,2917,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.06646255261244,61.77630752864146,51.26581983183884,1.394038713678289e-12,17.0,61.74,2.5331140255951103,61.82,0.162,0.238,0.4186,0.7491,0.0591,-0.0479,7
175010,npp,98,2966,0.1763796135783195,20.9519500732422,92.2444610595703,3670176,99,2390,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-02-07 19:55:05.894144,-77.77858131713191,45.04596184186565,38.79214410213474,2.487259146500859e-20,14.0,45.02,1.5732132722552272,45.075,0.1758,0.2672,0.3589,0.6673,0.1206,0.1177,7
175198,npp,2470,2324,0.1374533828347921,20.9525928497314,92.2379760742188,3670176,2470,1875,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-02-08 19:36:19.103079,-79.76358543522792,16.637892461484057,14.683073656409272,5.8162618964076896e-27,11.0,16.59,1.0442604737599883,16.76,0.1283,0.2031,0.3241,0.8776,0.1154,0.1206,7
175388,npp,1767,1682,0.131118917837739,20.952693939209,92.238525390625,3670176,1767,1272,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,97.9421825703671,19.971505255473005,17.599436354771942,4.500640301000117e-32,8.0,-20.0,1.0837787002826917,-19.84,0.1135,0.1833,0.2692,0.9727,0.1301,0.1275,7
175772,npp,303,391,0.0662489272654057,20.9529914855957,92.2391967773438,3670176,300,221,196611,3866787,2405,2405,20.95416667,92.24166667,29,67,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,94.88325382961884,63.49259487194242,52.38857043734848,4.982373672833413e-32,2.0,-63.52,2.7445598364131496,-63.52,0.1195,0.2794,0.3942,0.638,0.1006,0.0423,7
