gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2471,1259,0.957252025604248,21.0218849182129,92.1936798095703,3670144,2471,939,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.95857485158967,39.45292274245344,34.23178328194407,0.005485398349135817,6.0,-39.45,1.4276677814245327,-39.94,0.194,0.332,1.8173,1.1413,0.8169,1.0925,0.9683168825864006,7
101102,npp,1722,612,3.26890563964844,21.0245513916016,92.1923980712891,3670144,1721,397,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.37030805767094,58.84940814675395,49.25472588845053,0.02296020066981408,3.0,-58.85,2.253202848596432,-59.16,0.2027,0.5131,1.9108,0.7384,1.6019,2.4136,1.893807431777763,7
101111,npp,581,4022,0.492724984884262,21.0230655670166,92.1888427734375,3670144,583,3178,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.97014079170833,69.28572389223281,55.90526958196585,0.0013651091391524513,19.0,69.29,3.5496478698597698,69.04,0.3809,0.6601,2.2036,0.5739,0.3317,0.2828,0.25189549722374244,7
101234,npp,2991,3397,1.98054075241089,21.0221900939941,92.1910095214844,3670144,2988,2745,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.36268865313478,57.31664817811846,48.1723121119491,0.017918263924937342,16.0,57.31,2.2013981571160284,56.95,0.2261,0.6146,1.5267,0.6165,0.9994,1.2209,0.8152510878860946,7
101357,npp,2291,2759,2.83192753791809,21.0235404968262,92.1935195922852,3670144,2292,2216,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.76370714405718,37.440579351444995,32.5623176053771,0.0536077041853115,13.0,37.42,1.357151599901897,36.86,0.1988,0.3829,2.1209,0.9896,2.1834,2.8024,1.5887831577214746,7
101482,npp,1587,2119,3.62585735321045,21.0232257843018,92.1911315917969,3670144,1587,1682,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-79.80906724043346,4.944680949879372,4.376408994970726,0.11287427257049036,10.0,4.93,1.0,4.12,0.1641,0.3789,1.6366,1.0,3.6259,3.6259,1.0705561304332405,7
101605,npp,863,1474,4.57770776748657,21.027624130249,92.1898803710938,3670144,863,1105,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.82392395565086,30.33410207452118,26.558689414928473,0.20664088851605122,7.0,-30.35,1.184412938166907,-30.95,0.1977,0.33,1.5146,1.1482,3.9652,5.2563,0.578187657423813,7
102352,npp,1587,1042,0.874569535255432,21.0261154174805,92.1938400268555,3670144,1589,765,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.79024322967325,47.11385276379566,40.441764694668954,0.0037595041674671455,5.0,-47.12,1.646109783506203,-47.57,0.1674,0.3679,2.3731,1.0299,0.6867,0.9008,0.8156891442826499,7
102602,npp,2126,3187,0.333680108189583,21.0264339447021,92.190803527832,3670144,2124,2540,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.62562456774583,51.83938234054847,44.118439424202954,0.0006472159491961951,15.0,51.84,1.847645286154319,51.44,0.1551,0.4292,1.9889,0.8827,0.3272,0.2945,0.2945,7
102724,npp,1434,2545,0.1851893737912178,21.0269145965576,92.1937637329102,3670176,1434,2059,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.78162213092419,28.02193598098539,24.57877771019453,8.840115717190179e-08,12.0,28.0,1.184412938166907,27.29,0.2159,0.3595,2.2394,1.054,0.2317,0.1952,0.1952,7
102964,npp,3048,1258,0.416580051183701,21.0244216918945,92.1889877319336,3670176,3048,939,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.15252541206226,39.47305021340864,34.250512297013145,1.0569728216164329e-19,6.0,-39.49,1.4276677814245327,-39.94,0.194,0.332,1.8173,1.1413,0.4381,0.4755,0.4755,7
103092,npp,1156,4024,0.7218297123909,21.0237712860107,92.1941528320312,3670176,1158,3179,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.82897112169498,69.30480214542396,55.92057667056959,1.2980684496226828e-15,19.0,69.32,3.5496478698597698,69.04,0.3809,0.6601,2.2036,0.5739,0.3962,0.4143,0.4143,7
103211,npp,492,3398,0.1964321434497833,21.0260944366455,92.1949691772461,3670176,491,2746,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.27280797630598,57.331151132451836,48.185537386112614,3.5774816543178274e-21,16.0,57.33,2.2013981571160284,56.95,0.2261,0.6146,1.5267,0.6165,0.1889,0.1211,0.1211,7
103330,npp,2878,2758,0.2033618986606598,21.0279521942139,92.1926498413086,3670176,2877,2215,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.28661723853016,37.3925721982922,32.52396573653738,4.026849155668391e-26,13.0,37.38,1.357151599901897,36.86,0.1988,0.3829,2.1209,0.9896,0.2466,0.2012,0.2012,7
103566,npp,1448,1474,0.2087538167834282,21.0227794647217,92.1906585693359,3670176,1448,1105,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.95200347155831,30.320931679497928,26.548690685026273,8.841037698633225e-28,7.0,-30.35,1.184412938166907,-30.95,0.1977,0.33,1.5146,1.1482,0.2765,0.2397,0.2397,7
103811,npp,1925,3606,0.325380876660347,21.0219497680664,92.1930389404297,3670176,1926,2925,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.03412890350594,61.942418343145725,51.38322291790947,8.999157117040033e-26,17.0,61.95,2.5331140255951103,61.65,0.236,0.738,1.6909,0.5134,0.216,0.1671,0.1671,7
103928,npp,1245,2973,0.232083834707737,21.023063659668,92.1919860839844,3670176,1244,2396,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.12461678083554,45.26293759256032,38.97074834886471,3.6474329642672725e-24,14.0,45.26,1.5732132722552272,44.805,0.1997,0.4045,1.8772,0.9367,0.2693,0.2174,0.2174,7
104162,npp,2897,1689,0.25974039733409904,21.025411605835,92.1941528320312,3670176,2897,1278,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.77706194731792,19.61709643229291,17.291597007737245,1.0704960257963319e-16,8.0,-19.63,1.0442604737599883,-20.37,0.181,0.3106,1.3906,1.2196,0.3301,0.3168,0.3168,7
104406,npp,294,3814,0.954213857650757,21.0234336853027,92.189453125,3670176,295,3066,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.38558535739294,65.85821172942225,53.89673962407216,7.531984579280948e-15,18.0,65.88,3.0,65.61,0.2682,0.6022,2.1903,0.6292,0.4962,0.6004,0.6004,7
105916,npp,535,1256,2.00407910346985,21.0237140655518,92.1918334960938,3670144,535,937,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.15017950247359,39.55174648239563,34.31583107490914,0.04544568625763165,6.0,-39.57,1.4276677814245327,-39.94,0.194,0.332,1.8173,1.1413,1.5501,2.2873,1.2584618676951367,7
106098,npp,2854,609,3.0925989151001,21.0268726348877,92.1917877197266,3670144,2855,394,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.60589690557904,58.91207357168445,49.302662490105966,0.09314942857941219,3.0,-58.92,2.253202848596432,-59.16,0.2027,0.5131,1.9108,0.7384,1.5237,2.2835,0.17470393998200207,7
106467,npp,359,2756,4.09235215187073,21.0215721130371,92.1933059692383,3670144,359,2213,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.38031789714945,37.312528684393676,32.45709829842774,0.13441854174217333,13.0,37.3,1.357151599901897,36.86,0.1988,0.3829,2.1209,0.9896,3.1122,4.0498,1.0067186248136548,7
106642,npp,2706,2116,2.93682026863098,21.0267868041992,92.1950378417969,3670144,2706,1679,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-80.57030959271079,4.769859422838818,4.221865032123694,0.09420437075686319,10.0,4.76,1.0,4.12,0.1641,0.3789,1.6366,1.0,2.9368,2.9368,0.804121260922313,7
107043,npp,2468,3603,1.64028167724609,21.0245113372803,92.1940307617188,3670144,2470,2923,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.25851742983897,61.88032781021711,51.34197809868391,0.0304140318927019,17.0,61.88,2.5331140255951103,61.65,0.236,0.738,1.6909,0.5134,0.7351,0.8421,0.15356125528925668,7
107217,npp,1786,2969,0.42455330491066,21.0264549255371,92.1887817382812,3670144,1786,2393,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.62423577945617,45.13485989954469,38.86810674261581,0.015903670130060707,14.0,45.13,1.5732132722552272,44.805,0.1997,0.4045,1.8772,0.9367,0.3916,0.3977,0.037659177189086956,7
107388,npp,1084,2327,0.483407557010651,21.0237274169922,92.1896209716797,3670144,1084,1877,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.35216342200184,16.776461884135955,14.806061384198717,0.005885340049220728,11.0,16.76,1.0442604737599883,16.27,0.2126,0.3711,1.7538,1.0211,0.4865,0.4936,0.3603626619192609,7
107562,npp,362,1684,0.1787342391908169,21.0265636444092,92.1885757446289,3670144,362,1274,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.60065277552286,19.887318820785786,17.527656951852187,0.0008088599099404309,8.0,-19.9,1.0837787002826917,-20.37,0.181,0.3106,1.3906,1.2196,0.2572,0.218,0.218,7
107731,npp,2677,1036,0.254501163959503,21.026330947876,92.1904373168945,3670176,2678,761,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.89004827597536,47.299674447652194,40.58919188620072,1.7984069098686847e-07,5.0,-47.31,1.646109783506203,-47.57,0.1674,0.3679,2.3731,1.0299,0.31,0.2621,0.2621,7
108091,npp,136,3182,0.15673250705003738,21.0271244049072,92.1939697265625,3670176,136,2536,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.09692849775776,51.6964648977601,44.009225124883,6.6470060679124326e-09,15.0,51.69,1.847645286154319,51.44,0.1551,0.4292,1.9889,0.8827,0.2314,0.1383,0.1383,7
108974,npp,1569,3390,0.20017777383327479,21.0285148620605,92.1897354125977,3670176,1572,2739,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.78579468092835,57.14404729437133,48.05095838523396,1.3065367347223374e-25,16.0,57.14,2.2013981571160284,56.95,0.2261,0.6146,1.5267,0.6165,0.1906,0.1234,0.1234,7
112572,npp,1541,1245,13.9154424667358,21.0273303985596,92.192626953125,3670144,1542,927,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.25864259350416,39.968935567159676,34.65663079701661,0.16980067131224372,6.0,-39.98,1.4276677814245327,-39.94,0.194,0.332,1.8173,1.1413,9.8933,15.8819,12.037807855662228,7
119312,npp,2323,3789,8.64233875274658,21.028018951416,92.1898498535156,3670144,2326,3051,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.3690363032056,65.43087451781237,53.620103530476236,0.06200169883364304,18.0,65.44,3.0,65.61,0.2682,0.6022,2.1903,0.6292,3.0589,5.4375,4.033852761269574,7
131312,npp,1366,3382,1.13479113578796,21.0234889984131,92.1911697387695,3670144,1367,2731,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-08-09 20:07:26.000985,-76.83268160572209,56.93779975924863,47.90046678091708,0.014540738256587098,16.0,56.95,2.1127631471468895,56.95,0.2261,0.6146,1.5267,0.6165,0.6251,0.6995,0.3703143891714537,7
139756,npp,288,1882,0.407505184412003,21.0277481079102,92.1940002441406,3670176,289,1456,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,95.63038548508072,8.826739262517211,7.807546051495173,2.7299333685895253e-12,9.0,-8.82,1.0,-8.38,0.2153,0.3599,2.2662,1.0528,0.4265,0.429,0.429,7
143444,npp,646,3372,0.0916291698813438,21.0233421325684,92.1884231567383,3670176,647,2721,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.1846101583639,56.70607628376153,47.72981514091609,3.1758036208907557e-13,16.0,56.7,2.1127631471468895,56.95,0.2261,0.6146,1.5267,0.6165,0.1313,0.0565,0.0565,7
143639,npp,3026,2733,0.382858276367188,21.0268802642822,92.1886367797852,3670176,3027,2192,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.9136277359329,36.384593114916925,31.677488183911507,2.0092580692218847e-21,13.0,36.38,1.357151599901897,36.86,0.1988,0.3829,2.1209,0.9896,0.3789,0.3789,0.3789,7
143835,npp,2331,2094,0.17157422378659248,21.024133682251,92.1893615722656,3670176,2331,1659,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-59.21230748126971,3.7759098368263477,3.3421303014538415,1.1737151890261582e-28,10.0,3.49,1.0,4.12,0.1641,0.3789,1.6366,1.0,0.1716,0.1716,0.1716,7
144028,npp,1616,1451,0.2154749929904938,21.0271492004395,92.1911239624023,3670176,1618,1089,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.02015550408,31.400248673776737,27.46539272402321,9.871744037562652e-34,7.0,-31.4,1.2365102219381485,-30.95,0.1977,0.33,1.5146,1.1482,0.2863,0.2474,0.2474,7
144221,npp,883,803,0.455480307340622,21.0238800048828,92.190803527832,3670176,885,590,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.14919872959476,54.113924931139834,45.82229434154457,1.4376207665643327e-33,4.0,-54.1,1.9513309067639726,-53.88,0.1464,0.4555,1.7844,0.8318,0.3789,0.3789,0.3789,7
144634,npp,1465,2951,0.2208889648318291,21.0264320373535,92.1949691772461,3670176,1465,2379,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.60830369515432,44.51544416473061,38.36371830748858,7.928390090434767e-32,14.0,44.52,1.5732132722552272,44.805,0.1997,0.4045,1.8772,0.9367,0.2622,0.2069,0.2069,7
144831,npp,776,2310,0.1594391986727715,21.0235481262207,92.1914291381836,3670176,776,1862,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.18030945286911,15.821492264699069,13.966418028982897,9.329341945933451e-29,11.0,15.83,1.0442604737599883,16.27,0.2126,0.3711,1.7538,1.0211,0.1762,0.1628,0.1628,7
145028,npp,67,1669,0.33352309465408303,21.0239906311035,92.1946258544922,3670176,67,1261,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.91356932386368,20.6796124336556,18.216476464762092,1.5839624140516967e-23,8.0,-20.68,1.0837787002826917,-20.37,0.181,0.3106,1.3906,1.2196,0.4,0.4068,0.4068,7
145227,npp,2394,1021,-0.0065921097993849875,21.0283813476562,92.1893615722656,3670176,2394,751,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.62510554981344,47.80827471047292,40.9842233925525,1.1334408129671295e-16,5.0,-47.8,1.646109783506203,-47.57,0.1674,0.3679,2.3731,1.0299,0.1514,-0.0068,-0.0068,7
145421,npp,1646,380,0.1964256092905998,21.0277881622314,92.193603515625,3670176,1644,213,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.82910623297799,63.755988621718686,52.55587022334098,9.333371951497238e-09,2.0,-63.73,2.7445598364131496,-63.65,0.169,0.503,2.7021,0.7533,0.2672,0.148,0.148,7
145435,npp,544,3792,0.602177023887634,21.0216388702393,92.1911239624023,3670176,549,3053,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.23275366995772,65.49047360411807,53.65912882855424,1.0132626704266093e-18,18.0,65.49,3.0,65.61,0.2682,0.6022,2.1903,0.6292,0.3789,0.3789,0.3789,7
145624,npp,2953,3166,0.08229236677289009,21.0266494750977,92.1927185058594,3670176,2953,2527,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.251849015254,51.24493979140098,43.657137831397016,3.050987373083941e-11,15.0,51.24,1.847645286154319,51.44,0.1551,0.4292,1.9889,0.8827,0.1911,0.0726,0.0726,7
145818,npp,2269,2524,0.262535259127617,21.025764465332,92.1953353881836,3670144,2269,2043,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.13281186496984,27.010838644065434,23.7054882300952,0.0005972959747319346,12.0,27.0,1.1367971201176101,27.29,0.2159,0.3595,2.2394,1.054,0.2936,0.2767,0.2767,7
146006,npp,1566,1883,0.689639449119568,21.02317237854,92.1943283081055,3670144,1566,1456,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,93.91360376581017,8.822878518841135,7.803427381368014,0.015601180420590242,9.0,-8.76,1.0,-8.38,0.2153,0.3599,2.2662,1.0528,0.7087,0.7261,0.3729071967341933,7
146194,npp,843,1239,1.72242474555969,21.0245895385742,92.1902542114258,3670144,842,922,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.80281650693014,40.224329822923615,34.86506363949726,0.04893362649711281,6.0,-40.21,1.4276677814245327,-39.94,0.194,0.332,1.8173,1.1413,1.3528,1.9658,0.8579989073552834,7
146385,npp,101,595,2.11533939838409,21.023717880249,92.1921920776367,3670144,102,382,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.6829200514698,59.25687742124597,49.53357835447273,0.0988852606003138,3.0,-59.24,2.3545700244418297,-59.16,0.2027,0.5131,1.9108,0.7384,1.0593,1.5619,-0.6767487080811101,7
146778,npp,700,2738,6.56361103057861,21.0253849029541,92.1884918212891,3670144,699,2197,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.54913172054324,36.57744214690455,31.83777425178026,0.25675095208499693,13.0,36.58,1.357151599901897,36.86,0.1988,0.3829,2.1209,0.9896,4.9331,6.4953,0.6827533808747495,7
146965,npp,2,2100,4.33118867874146,21.026403427124,92.1890182495117,3670144,2,1664,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-83.58321008029257,3.8296028005786944,3.3894577295301165,0.19562545483150937,10.0,3.83,1.0,4.12,0.1641,0.3789,1.6366,1.0,4.3312,4.3312,-0.09753557765542542,7
147159,npp,2341,1457,3.05147671699524,21.0263271331787,92.188835144043,3670144,2342,1093,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.41056579063891,31.15610030322137,27.256850705180664,0.14974779264378082,7.0,-31.13,1.2365102219381485,-30.95,0.1977,0.33,1.5146,1.1482,2.5798,3.5038,0.1136819934855482,7
147924,npp,1489,2315,0.976462543010712,21.0266628265381,92.1925506591797,3670144,1489,1866,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.6190904358627,16.08432750428399,14.196607766737225,0.03954524251943925,11.0,16.1,1.0442604737599883,16.27,0.2126,0.3711,1.7538,1.0211,0.9586,0.997,0.10174113594421852,7
148334,npp,47,1025,0.691352546215057,21.0269584655762,92.1895370483398,3670144,51,754,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-11-06 18:58:14.441976,96.25502129453162,47.681154721812185,40.88311039878112,0.007923909045158231,5.0,-47.67,1.646109783506203,-47.57,0.1674,0.3679,2.3731,1.0299,0.5754,0.7121,0.5327118016051483,7
148756,npp,601,3170,0.43344384431839,21.0249633789062,92.1936416625977,3670144,601,2529,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.15345688049518,51.355267655511,43.74074080849227,0.001411543487554271,15.0,51.35,1.847645286154319,51.44,0.1551,0.4292,1.9889,0.8827,0.3812,0.3826,0.35064427691619343,7
148951,npp,2971,2527,0.340609446167946,21.025182723999,92.1899871826172,3670176,2971,2046,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.11883362568564,27.156716534305637,23.830896157645515,5.767087253095743e-07,12.0,27.15,1.1367971201176101,27.29,0.2159,0.3595,2.2394,1.054,0.3623,0.359,0.359,7
149155,npp,2266,1886,0.1353244949132204,21.0225276947021,92.1892242431641,3670176,2266,1460,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.74419672577689,8.569525048393588,7.5796284951065305,1.9620377621053185e-15,9.0,-8.58,1.0,-8.38,0.2153,0.3599,2.2662,1.0528,0.1543,0.1425,0.1425,7
149345,npp,1541,1243,0.036471389234065996,21.0243225097656,92.1930999755859,3670176,1542,925,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.12596754266512,40.05836384455081,34.72792585218856,2.751140753417134e-23,6.0,-40.06,1.4276677814245327,-39.94,0.194,0.332,1.8173,1.1413,0.1719,0.0416,0.0416,7
149548,npp,2729,4005,-0.12260136008262601,21.0230331420898,92.1916046142578,3670176,2729,3170,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.81716350015157,69.02612725757216,55.752162608208884,1.431218077445815e-22,19.0,69.03,3.5496478698597698,69.04,0.3809,0.6601,2.2036,0.5739,0.1584,-0.0704,-0.0704,7
149734,npp,2071,3381,0.018458470702171006,21.0272026062012,92.1941223144531,3670176,2072,2730,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.74513102158082,56.929856580455926,47.888532393224345,8.673033671278018e-32,16.0,56.93,2.1127631471468895,56.95,0.2261,0.6146,1.5267,0.6165,0.0967,0.0114,0.0114,7
151043,npp,2167,2316,0.21089738607406622,21.023473739624,92.1889953613281,3670176,2167,1867,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-78.8328639336177,16.15554611618134,14.259621584961039,3.174113271824976e-16,11.0,16.16,1.0442604737599883,16.27,0.2126,0.3711,1.7538,1.0211,0.2255,0.2153,0.2153,7
151530,npp,3031,383,1.50050532817841,21.0259094238281,92.1946716308594,3670144,3032,216,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.14320508755381,63.64655954823588,52.48742846702629,0.01930549304246103,2.0,-63.68,2.7445598364131496,-63.65,0.169,0.503,2.7021,0.7533,0.7423,1.1303,0.6932458142092706,7
151543,npp,1927,3795,0.341220825910568,21.0241413116455,92.1889114379883,3670176,1928,3056,196611,3866787,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.56018862391376,65.5870592460655,53.720608663514156,0.0004113290504667438,18.0,65.54,3.0,65.61,0.2682,0.6022,2.1903,0.6292,0.2919,0.2147,0.2147,7
151723,npp,1260,3170,1.34109795093536,21.0240097045898,92.1949081420898,3670144,1259,2530,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.07814731265745,51.39398310647019,43.772942295058,0.014436444524512286,15.0,51.35,1.847645286154319,51.44,0.1551,0.4292,1.9889,0.8827,0.8724,1.1838,0.8569754794608744,7
151905,npp,572,2527,1.72943592071533,21.0239715576172,92.1887664794922,3670144,572,2046,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.23866468882697,27.192615223076025,23.86279178925175,0.049014849701503056,12.0,27.15,1.1367971201176101,27.29,0.2159,0.3595,2.2394,1.054,1.584,1.8228,0.7131601073109637,7
152083,npp,2936,1886,2.17119121551514,21.0268096923828,92.1899032592773,3670144,2936,1460,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,96.24654146343448,8.573263920163722,7.583257195066376,0.10272599362371101,9.0,-8.58,1.0,-8.38,0.2153,0.3599,2.2662,1.0528,2.1902,2.2859,-0.03969849178714968,7
152266,npp,2209,1242,3.49890637397766,21.0273513793945,92.1909027099609,3670144,2211,925,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.60693695773612,40.05858187750977,34.72998909439457,0.1884086659170254,6.0,-40.09,1.4276677814245327,-39.94,0.194,0.332,1.8173,1.1413,2.5971,3.9934,-0.27195576673290267,7
152445,npp,1463,596,5.50931692123413,21.02392578125,92.1937713623047,3670144,1464,384,196611,3866755,1781,1781,21.025,92.19166667,17,50,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.56516757534455,59.19350341452042,49.49298009771493,0.3003370727040395,3.0,-59.22,2.3545700244418297,-59.16,0.2027,0.5131,1.9108,0.7384,2.5008,4.0679,-2.7313863215008487,7
