gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1437,2547,0.352803304791451,21.0046634674072,92.2030792236328,3670176,1437,2061,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.44750573752846,28.11414338558798,24.658014392192236,8.976199194544122e-08,12.0,28.09,1.184412938166907,27.39,0.1022,0.1959,0.3268,0.8444,0.2979,0.2979,7
103092,npp,1158,4026,0.566386818885803,21.0077819824219,92.2014007568359,3670176,1160,3180,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.76948059117603,69.3291428226395,55.93416323982231,1.3066359302232374e-15,19.0,69.35,3.5496478698597698,69.09,0.0868,0.314,0.4489,0.5268,0.2365,0.2984,7
103211,npp,495,3400,0.1405747653916478,21.0033683776855,92.203010559082,3670176,492,2748,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.14505783960054,57.37611957833522,48.21776128346907,3.582417163269589e-21,16.0,57.38,2.2013981571160284,57.05,0.0289,0.163,0.3613,1.0152,0.1553,0.1427,7
103566,npp,1450,1476,0.2183581441640854,21.0071887969971,92.203971862793,3670176,1450,1107,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.7498548472816,30.222490607596367,26.464579105330607,8.726497472660972e-28,7.0,-30.25,1.184412938166907,-30.87,0.12,0.1831,0.2515,0.9038,0.1953,0.1974,7
103686,npp,690,826,0.1973479613661766,21.0054512023926,92.206184387207,3670176,692,615,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.22251584938287,53.46373837759732,45.34441005952154,3.3366540172395223e-26,4.0,-53.48,1.9513309067639726,-53.84,0.0232,0.1502,0.3115,1.1016,0.1896,0.2174,7
103811,npp,1927,3608,0.566152542829514,21.0056381225586,92.2022399902344,3670176,1928,2927,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.95774555047967,61.979378222262056,51.40787706571016,8.859991497960419e-26,17.0,61.99,2.5331140255951103,61.71,0.0583,0.2185,0.355,0.7572,0.3027,0.4287,7
103928,npp,1247,2975,0.2146264910697937,21.0070304870605,92.2021865844727,3670176,1246,2397,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-76.99974200394044,45.32780841637488,39.022734813228176,3.580473725001498e-24,14.0,45.33,1.5732132722552272,44.835,0.1281,0.225,0.3395,0.7352,0.1588,0.1578,7
104162,npp,2900,1691,0.25932462513446797,21.0029296875,92.2060317993164,3670176,2900,1280,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.2776594687285,19.505583304795493,17.194191261000576,1.0479933654698063e-16,8.0,-19.52,1.0442604737599883,-20.26,0.089,0.1751,0.2338,0.9449,0.2461,0.245,7
107731,npp,2680,1038,0.237099014222622,21.0042476654053,92.2034530639648,3670176,2680,763,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.72193085246761,47.23008420599477,40.53415891724521,1.820304655260343e-07,5.0,-47.25,1.646109783506203,-47.48,0.0882,0.1696,0.2402,0.9752,0.2064,0.2312,7
108091,npp,139,3184,0.333264067769051,21.0043449401855,92.2022399902344,3670176,138,2538,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.94371365574202,51.749901202404416,44.04998682969284,6.698690429759704e-09,15.0,51.75,1.847645286154319,51.51,0.072,0.1886,0.3354,0.8772,0.2437,0.2923,7
109321,npp,156,2112,0.429468333721161,21.004207611084,92.2026062011719,3670176,156,1676,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-73.0201065386269,4.587532047089645,4.060481736184415,3.701610765957085e-26,10.0,4.53,1.0,4.29,0.1147,0.1654,0.1994,1.0,0.4295,0.4295,7
139562,npp,1005,2526,0.422566592693329,21.0033512115479,92.2003860473633,3670176,1004,2045,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.00875818898453,27.09886120324553,23.783503446433205,7.798631846713328e-20,12.0,27.1,1.1367971201176101,27.39,0.1022,0.1959,0.3268,0.8444,0.3648,0.3568,7
139756,npp,291,1885,0.349231868982315,21.0060596466064,92.2056274414062,3670176,291,1458,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.8623630065237,8.655898360841041,7.656675362393901,2.7122311506193974e-12,9.0,-8.64,1.0,-8.18,0.0975,0.1562,0.2368,1.0595,0.3585,0.37,7
143444,npp,648,3375,0.381325125694275,21.0055027008057,92.2045593261719,3670176,648,2724,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.09290820655929,56.7741393001932,47.778968482121286,3.205100234665768e-13,16.0,56.78,2.1127631471468895,57.05,0.0289,0.163,0.3613,1.0152,0.2688,0.3871,7
143639,npp,3029,2736,0.386384904384613,21.0034999847412,92.2039794921875,3670176,3030,2194,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.67389548088417,36.50321785321317,31.77680716106128,2.023599181980235e-21,13.0,36.5,1.357151599901897,36.94,0.1197,0.1999,0.2848,0.8276,0.3028,0.3198,7
143835,npp,2334,2097,0.1675097718834877,21.0008811950684,92.2068328857422,3670176,2334,1661,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-57.7501618385807,4.003716528591534,3.543697200622198,1.178854105679354e-28,10.0,3.66,1.0,4.29,0.1147,0.1654,0.1994,1.0,0.1675,0.1675,7
144028,npp,1619,1454,0.12105102790519595,21.0063095092773,92.2032165527344,3670176,1620,1091,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.61597848962182,31.27642084950804,27.359884722111882,9.886441559971342e-34,7.0,-31.27,1.2365102219381485,-30.87,0.12,0.1831,0.2515,0.9038,0.1153,0.1094,7
144221,npp,886,805,0.291417419910431,21.0015964508057,92.2047348022461,3670176,887,592,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.01270733909665,54.05447161019137,45.77801245500231,1.4361751370905336e-33,4.0,-54.04,1.9513309067639726,-53.84,0.0232,0.1502,0.3115,1.1016,0.2378,0.321,7
144634,npp,1468,2953,0.1317720958031714,21.0039863586426,92.2033996582031,3670176,1467,2380,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.41944788227893,44.57987976228276,38.41558290894826,7.911957638013462e-32,14.0,44.58,1.5732132722552272,44.835,0.1281,0.225,0.3395,0.7352,0.1062,0.0969,7
144831,npp,779,2312,0.226916432380676,21.0012435913086,92.2015762329102,3670176,778,1864,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.57143380469232,15.936296693073254,14.067169549736741,9.28422003457364e-29,11.0,15.94,1.0442604737599883,16.43,0.1291,0.1807,0.2685,0.9158,0.2097,0.2078,7
145028,npp,70,1671,0.2212564945220947,21.0019416809082,92.2060852050781,3670176,70,1262,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.4517060324738,20.572457140554906,18.12304188920174,1.5730015209554432e-23,8.0,-20.58,1.0837787002826917,-20.26,0.089,0.1751,0.2338,0.9449,0.208,0.2091,7
145227,npp,2397,1023,0.1776153184473515,21.0061283111572,92.202766418457,3670176,2396,752,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.4584100268195,47.738344871585085,40.9291357887691,1.1242517807062144e-16,5.0,-47.74,1.646109783506203,-47.48,0.0882,0.1696,0.2402,0.9752,0.1703,0.1732,7
145421,npp,1650,382,-0.002188384532927995,21.0050506591797,92.2018432617188,3670176,1653,215,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.33593506187972,63.70600366820859,52.52346460905065,9.25814370011987e-09,2.0,-63.7,2.7445598364131496,-63.62,-0.0081,0.1835,0.4133,0.9018,0.0978,-0.002,7
145435,npp,547,3795,0.347073376178741,21.0032119750977,92.2009353637695,3670176,550,3055,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.44658058601013,65.53443466176076,53.68624922961508,1.00330187664272e-18,18.0,65.54,3.0,65.68,0.1174,0.2738,0.4611,0.6043,0.1899,0.2097,7
145624,npp,2956,3168,0.225419357419014,21.0039653778076,92.201171875,3670176,2955,2528,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.09730111699474,51.299436258494005,43.69886957461325,3.018279201420287e-11,15.0,51.3,1.847645286154319,51.51,0.072,0.1886,0.3354,0.8772,0.1854,0.1977,7
148951,npp,2974,2530,0.36102123558521304,21.0021533966064,92.2066879272461,3670176,2973,2047,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.78499989419005,27.301136528983232,23.95522792713306,5.843998953536526e-07,12.0,27.29,1.184412938166907,27.39,0.1022,0.1959,0.3268,0.8444,0.3048,0.3049,7
149155,npp,2268,1888,0.13147166930139065,21.0070743560791,92.2015380859375,3670176,2268,1462,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.94989295359521,8.457275092027025,7.480504262051949,1.9846024536147373e-15,9.0,-8.47,1.0,-8.18,0.0975,0.1562,0.2368,1.0595,0.1408,0.1393,7
149345,npp,1544,1245,0.008240245282649994,21.0022964477539,92.2051773071289,3670176,1544,927,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.91243319031338,39.97999891449263,34.66331288421769,2.775515122993651e-23,6.0,-39.98,1.4276677814245327,-39.85,0.0932,0.1962,0.2675,0.8433,0.0338,0.0069,7
151043,npp,2169,2319,0.1805258467793465,21.0066089630127,92.2074279785156,3670176,2169,1869,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-78.43454386298825,16.320384118971496,14.404222964713204,3.1335375311552565e-16,11.0,16.32,1.0442604737599883,16.43,0.1291,0.1807,0.2685,0.9158,0.1653,0.1653,7
151543,npp,1929,3798,0.1432746574282646,21.0064926147461,92.2032928466797,3670176,1929,3058,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.49031291675834,65.63270406981287,53.7488185501557,0.0004083201598183572,18.0,65.59,3.0,65.68,0.1174,0.2738,0.4611,0.6043,0.1219,0.0866,7
154213,npp,1354,1025,-0.030770063400269,21.007417678833,92.2003860473633,3670176,1354,754,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.47742725694454,47.637782572407154,40.85293145492333,1.434015846885943e-09,5.0,-47.67,1.646109783506203,-47.48,0.0882,0.1696,0.2402,0.9752,0.0437,-0.03,7
154419,npp,2568,3797,0.11597394570708275,21.0044097900391,92.2019348144531,3670176,2568,3057,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.43468086052275,65.60603193562336,53.73605590187568,8.766463164373612e-08,18.0,65.58,3.0,65.68,0.1174,0.2738,0.4611,0.6043,0.1128,0.0701,7
154621,npp,1899,3171,0.009301580488682001,21.0065860748291,92.2069396972656,3670176,1899,2530,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.02249070989657,51.41265409326927,43.790881284883106,1.8348715013159738e-16,15.0,51.38,1.847645286154319,51.51,0.072,0.1886,0.3354,0.8772,0.0684,0.0082,7
154819,npp,1210,2528,0.1229147941339761,21.0022315979004,92.2029342651367,3670176,1210,2046,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.11301969693974,27.22622062158819,23.89339364410334,1.6265257668991648e-24,12.0,27.2,1.1367971201176101,27.39,0.1022,0.1959,0.3268,0.8444,0.1012,0.1038,7
155011,npp,501,1887,0.0389648973941803,21.0002708435059,92.2070083618164,3670176,501,1460,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.87089269718733,8.479238553160753,7.500680311331688,3.0379908777462607e-31,9.0,-8.53,1.0,-8.18,0.0975,0.1562,0.2368,1.0595,0.0483,0.0413,7
155189,npp,2844,1241,-0.08896751701831801,21.004020690918,92.2049331665039,3670176,2843,923,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.50281949184217,40.11375029569864,34.77829679182621,2.029617009115819e-34,6.0,-40.13,1.4276677814245327,-39.85,0.0932,0.1962,0.2675,0.8433,-0.0343,-0.075,7
155386,npp,956,4004,0.17849904671311378,21.0021514892578,92.2047271728516,3670176,954,3169,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.7002562964052,69.04571087357384,55.77287172911523,2.2142628684484983e-32,19.0,69.01,3.5496478698597698,69.09,0.0868,0.314,0.4489,0.5268,0.1273,0.094,7
155570,npp,279,3380,-0.09049598872661599,21.0030918121338,92.2020034790039,3670176,279,2729,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.75633469979012,56.93326286413849,47.898274973360046,1.4147636738365472e-32,16.0,56.9,2.1127631471468895,57.05,0.0289,0.163,0.3613,1.0152,0.0455,-0.0919,7
155937,npp,1964,2101,0.0948225241154432,21.0025062561035,92.2042617797852,3670176,1964,1665,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-70.13783931998769,3.9863208738226814,3.5285641544508772,1.0201266491725183e-26,10.0,3.89,1.0,4.29,0.1147,0.1654,0.1994,1.0,0.0948,0.0948,7
156115,npp,1241,1457,-0.047193378210068,21.0059795379639,92.2061538696289,3670176,1241,1093,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.48796079586177,31.095742010907358,27.20867225257414,6.1922039947638364e-21,7.0,-31.13,1.2365102219381485,-30.87,0.12,0.1831,0.2515,0.9038,-0.0208,-0.0427,7
156294,npp,499,806,-0.09396116435527799,21.0074405670166,92.2049331665039,3670176,501,593,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.38134187283384,53.97617098529468,45.72536923295916,7.448048098327733e-14,4.0,-54.02,1.9513309067639726,-53.84,0.0232,0.1502,0.3115,1.1016,0.0403,-0.1035,7
156491,npp,1741,3587,0.289557293057442,21.0015411376953,92.2015991210938,3670176,1739,2910,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.93940947511626,61.57777970534336,51.13681092433647,2.0195510584016736e-16,17.0,61.55,2.5331140255951103,61.71,0.0583,0.2185,0.355,0.7572,0.1935,0.2193,7
156672,npp,1048,2955,0.1372360708191991,21.0016479492188,92.2028503417969,3670176,1048,2382,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.91414986616691,44.68259609783803,38.50307225862197,3.04034698553704e-09,14.0,44.65,1.5732132722552272,44.835,0.1281,0.225,0.3395,0.7352,0.1096,0.1009,7
168895,npp,315,161,-0.079279169440269,21.000904083252,92.20751953125,3670176,314,77,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.36927436272603,67.63748459770598,54.95751076662875,0.0001316882602679506,1.0,-67.68,3.1865100272627664,-67.48,0.1381,0.3234,0.5467,0.5115,0.0391,-0.0406,7
169083,npp,1639,2950,0.025486625730991405,21.0043430328369,92.2073516845703,3670176,1639,2378,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.9299656899838,44.51117718385444,38.36565466241765,0.00032290484285985027,14.0,44.48,1.5732132722552272,44.835,0.1281,0.225,0.3395,0.7352,0.0386,0.0187,7
169262,npp,940,2308,0.1378424102440476,21.0002117156982,92.2068710327148,3670176,939,1859,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-77.79154667626817,15.749482975103598,13.90472475601191,5.0572774721893553e-11,11.0,15.72,1.0442604737599883,16.43,0.1291,0.1807,0.2685,0.9158,0.1244,0.1262,7
169440,npp,221,1664,0.0979537181556225,21.0017642974854,92.2034454345703,3670176,220,1257,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.49246730638002,20.908352528077334,18.418049826126243,2.872406562697487e-19,8.0,-20.95,1.0837787002826917,-20.26,0.089,0.1751,0.2338,0.9449,0.0943,0.0926,7
169619,npp,2554,1015,0.034563176333904294,21.0065689086914,92.2029037475586,3670176,2554,746,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.64798744771203,47.946871071587594,41.09941814199592,2.121479097237446e-26,5.0,-48.0,1.646109783506203,-47.48,0.0882,0.1696,0.2402,0.9752,0.0834,0.0337,7
169799,npp,1797,371,0.032960593700408894,21.004861831665,92.2027740478516,3670176,1799,207,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.19914521630565,63.8638688053068,52.63506984795372,9.516285629239194e-32,2.0,-63.91,2.7445598364131496,-63.62,-0.0081,0.1835,0.4133,0.9018,0.1106,0.0297,7
169813,npp,694,3788,0.0737127959728241,21.0017337799072,92.2022247314453,3670176,695,3050,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.62017716700356,65.45171159736493,53.64517562621517,5.226182262174588e-26,18.0,65.42,3.0,65.68,0.1174,0.2738,0.4611,0.6043,0.0988,0.0445,7
169993,npp,21,3161,0.030436269938945798,21.0057640075684,92.2033996582031,3670176,22,2524,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.50375542949993,51.13136097542693,43.57819669903543,2.2485015985388028e-32,15.0,51.1,1.847645286154319,51.51,0.072,0.1886,0.3354,0.8772,0.0798,0.0267,7
170167,npp,2383,2517,0.06389988958835599,21.0074977874756,92.2019882202148,3670176,2383,2038,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.67633626146481,26.68721614471622,23.430309837423227,3.16332618886774e-33,12.0,26.65,1.1367971201176101,27.39,0.1022,0.1959,0.3268,0.8444,0.0493,0.054,7
170350,npp,1671,1875,-0.005081146955490001,21.0016994476318,92.201057434082,3670176,1671,1449,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.27255500337974,9.172969126932474,8.11363098510129,1.7987385235766308e-32,9.0,-9.22,1.0,-8.18,0.0975,0.1562,0.2368,1.0595,0.0042,-0.0054,7
170531,npp,938,1229,0.013420179486274997,21.0058746337891,92.2030029296875,3670176,938,913,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.68122651024083,40.56233565260109,35.1491047663005,8.374078354213167e-30,6.0,-40.59,1.4276677814245327,-39.85,0.0932,0.1962,0.2675,0.8433,0.0374,0.0113,7
170716,npp,189,582,-0.057688280940056014,21.0043067932129,92.2007293701172,3670176,187,371,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.58831913998758,59.499133193761814,49.71197016671272,3.0690469079773956e-25,3.0,-59.54,2.3545700244418297,-59.11,0.0792,0.1577,0.2917,1.0494,0.074,-0.0605,7
170910,npp,1476,3371,-0.078632712364197,21.0063419342041,92.2071380615234,3670176,1478,2720,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.40990966708925,56.69554118686672,47.728689290537005,3.9721054160637375e-26,16.0,56.68,2.1127631471468895,57.05,0.0289,0.163,0.3613,1.0152,0.0511,-0.0798,7
171092,npp,807,2731,0.1271037661936134,21.0030498504639,92.2022705078125,3670176,807,2191,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.03525819794784,36.31131903084499,31.61883457342933,6.680464990742052e-21,13.0,36.3,1.357151599901897,36.94,0.1197,0.1999,0.2848,0.8276,0.1118,0.1052,7
171271,npp,117,2093,0.107281981036067,21.0067329406738,92.2077178955078,3670176,117,1657,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-76.90210261957472,3.47220327074735,3.0735373244227637,1.959095193599455e-14,10.0,3.43,1.0,4.29,0.1147,0.1654,0.1994,1.0,0.1073,0.1073,7
171453,npp,2465,1449,0.1512509472668171,21.004825592041,92.2024002075195,3670176,2466,1087,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.81155640777723,31.472370334551716,27.530340954719687,2.5902729742793534e-07,7.0,-31.49,1.2365102219381485,-30.87,0.12,0.1831,0.2515,0.9038,0.1397,0.1367,7
174421,npp,229,1459,0.1742957569658756,21.0009231567383,92.2070159912109,3670176,229,1094,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.35137544547294,31.027248623621535,27.14912506605674,4.987661728403405e-06,7.0,-31.04,1.2365102219381485,-30.87,0.12,0.1831,0.2515,0.9038,0.1584,0.1575,7
174611,npp,2572,808,0.28971032798290297,21.0023574829102,92.2045822143555,3670176,2571,595,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.76416725355178,53.93378557882309,45.69084686206268,2.47392814480342e-14,4.0,-53.96,1.9513309067639726,-53.84,0.0232,0.1502,0.3115,1.1016,0.2369,0.3192,7
174800,npp,1824,170,0.295466989278793,21.0016498565674,92.2057571411133,3670176,1829,82,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.13667699045712,67.49765983694994,54.868971726760684,6.539808101191481e-22,1.0,-67.53,3.1865100272627664,-67.48,0.1381,0.3234,0.5467,0.5115,0.1567,0.1511,7
174813,npp,755,3589,-0.058594569563865995,21.005989074707,92.2013244628906,3670176,757,2912,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.30135679251075,61.6272679205066,51.16596023829244,1.3248828915415091e-12,17.0,61.59,2.5331140255951103,61.71,0.0583,0.2185,0.355,0.7572,0.0561,-0.0444,7
175010,npp,91,2958,0.12588354188483208,21.0057773590088,92.2050704956055,3670176,91,2384,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.6496037164588,44.789032929749425,38.58585887522382,2.3905222297087217e-20,14.0,44.75,1.5732132722552272,44.835,0.1281,0.225,0.3395,0.7352,0.1024,0.0925,7
175388,npp,1760,1675,0.292014643549919,21.0046291351318,92.2035522460938,3670176,1760,1266,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.21224951143303,20.361226517873636,17.939565456122086,4.4609296790952653e-32,8.0,-20.37,1.0837787002826917,-20.26,0.089,0.1751,0.2338,0.9449,0.2733,0.2759,7
175772,npp,296,385,0.423360347747803,21.0042934417725,92.2029037475586,3670176,296,217,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.11311108650146,63.6000268483503,52.458041919865,5.086665379170669e-32,2.0,-63.64,2.7445598364131496,-63.62,-0.0081,0.1835,0.4133,0.9018,0.2529,0.3818,7
175784,npp,2263,3799,0.07381825894117361,21.0057468414307,92.2040100097656,3670176,2264,3057,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.53047988907927,65.65582120971024,53.76447557119116,3.3284236260211064e-31,18.0,65.61,3.0,65.68,0.1174,0.2738,0.4611,0.6043,0.0988,0.0446,7
175976,npp,1607,3174,0.0814920924603939,21.0021114349365,92.2058944702148,3670176,1607,2531,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-02-12 20:01:25.850905,-76.9844236448393,51.49762025211391,43.85252187658671,9.788556086727481e-31,15.0,51.47,1.847645286154319,51.51,0.072,0.1886,0.3354,0.8772,0.1075,0.0715,7
176359,npp,232,1891,0.1699742414057255,21.0038356781006,92.2048034667969,3670176,232,1464,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,98.00940153155773,8.260921500520988,7.307385732754465,1.4044770185004598e-24,9.0,-8.29,1.0,-8.18,0.0975,0.1562,0.2368,1.0595,0.1793,0.1801,7
176552,npp,2572,1247,0.1510690301656723,21.0012722015381,92.2055053710938,3670176,2571,929,196611,3866787,1964,1964,21.00416667,92.20416667,20,55,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.60921048140082,39.88586592445094,34.5870292757179,2.932096577480591e-19,6.0,-39.91,1.4276677814245327,-39.85,0.0932,0.1962,0.2675,0.8433,0.1338,0.1274,7
