lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.915,0.922,0.93
2,0.839,0.839,0.829
3,0.767,0.763,0.719
4,0.699,0.694,0.606
5,0.645,0.63,0.503
6,0.587,0.572,0.409
7,0.528,0.52,0.329
8,0.478,0.473,0.263
9,0.432,0.432,0.208
10,0.394,0.395,0.165
11,0.359,0.362,0.129
12,0.328,0.334,0.099
13,0.301,0.309,0.075
14,0.278,0.288,0.055
15,0.26,0.27,0.04
16,0.244,0.255,0.03
17,0.229,0.242,0.022
18,0.218,0.23,0.019
19,0.209,0.221,0.021
20,0.205,0.213,0.031
21,0.204,0.205,0.051
22,0.205,0.199,0.08
23,0.201,0.193,0.116
24,0.206,0.186,0.166
25,0.206,0.18,0.224
26,0.201,0.172,0.293
27,0.186,0.163,0.36
28,0.154,0.154,0.409
29,0.137,0.143,0.444
30,0.126,0.132,0.436
31,0.132,0.119,0.39
32,0.136,0.106,0.324
33,0.112,0.091,0.237
34,0.085,0.076,0.153
35,0.056,0.059,0.076
36,0.033,0.042,0.012
37,0.016,0.026,-0.041
38,-0.001,0.011,-0.085
39,-0.015,-0.002,-0.118
40,-0.027,-0.014,-0.142
41,-0.035,-0.023,-0.16
42,-0.041,-0.031,-0.172
43,-0.045,-0.037,-0.18
44,-0.047,-0.04,-0.185
45,-0.049,-0.041,-0.187
46,-0.049,-0.04,-0.185
47,-0.046,-0.038,-0.18
48,-0.043,-0.034,-0.172
49,-0.039,-0.028,-0.158
50,-0.035,-0.022,-0.14
51,-0.028,-0.016,-0.113
52,-0.019,-0.009,-0.076
53,-0.008,-0.002,-0.027
54,0.003,0.005,0.033
55,0.017,0.013,0.102
56,0.041,0.019,0.179
57,0.059,0.025,0.249
58,0.079,0.028,0.308
59,0.078,0.03,0.331
60,0.052,0.03,0.292
61,0.031,0.028,0.23
62,0.015,0.026,0.16
63,0.01,0.023,0.094
64,0.012,0.019,0.032
65,0.008,0.015,-0.026
66,0.004,0.01,-0.073
67,-0.001,0.005,-0.112
68,-0.005,-0.0,-0.142
69,-0.01,-0.006,-0.165
70,-0.016,-0.01,-0.183
71,-0.022,-0.014,-0.196
72,-0.026,-0.017,-0.206
73,-0.031,-0.02,-0.212
74,-0.033,-0.022,-0.214
75,-0.034,-0.022,-0.212
76,-0.034,-0.022,-0.206
77,-0.03,-0.02,-0.195
78,-0.022,-0.017,-0.179
79,-0.015,-0.014,-0.158
80,-0.008,-0.01,-0.13
81,-0.003,-0.005,-0.095
82,0.006,-0.0,-0.053
83,0.017,0.004,0.002
84,0.023,0.006,0.061
85,0.025,0.008,0.127
86,0.017,0.009,0.188
87,0.009,0.01,0.24
88,0.013,0.01,0.276
89,0.012,0.01,0.274
90,0.014,0.008,0.239
91,0.015,0.005,0.185
92,0.005,0.002,0.119
93,-0.003,-0.003,0.057
94,-0.011,-0.008,-0.0
95,-0.015,-0.014,-0.048
96,-0.016,-0.019,-0.089
97,-0.021,-0.024,-0.123
98,-0.025,-0.028,-0.149
99,-0.029,-0.031,-0.169
100,-0.034,-0.034,-0.185
101,-0.039,-0.035,-0.197
102,-0.043,-0.036,-0.205
103,-0.046,-0.035,-0.209
104,-0.049,-0.034,-0.21
105,-0.05,-0.032,-0.206
106,-0.049,-0.029,-0.197
107,-0.045,-0.026,-0.182
108,-0.04,-0.023,-0.163
109,-0.033,-0.02,-0.137
110,-0.023,-0.018,-0.102
111,-0.011,-0.015,-0.059
112,0.0,-0.013,-0.006
113,0.006,-0.011,0.053
114,0.012,-0.01,0.115
115,0.018,-0.009,0.18
116,0.021,-0.009,0.237
117,0.022,-0.01,0.28
118,0.004,-0.012,0.287
119,-0.015,-0.015,0.259
120,-0.019,-0.019,0.214
121,-0.032,-0.023,0.156
122,-0.038,-0.028,0.096
123,-0.04,-0.033,0.039
124,-0.048,-0.038,-0.015
125,-0.054,-0.043,-0.061
126,-0.06,-0.047,-0.098
127,-0.063,-0.052,-0.128
128,-0.064,-0.056,-0.152
129,-0.066,-0.06,-0.17
130,-0.067,-0.063,-0.183
131,-0.069,-0.066,-0.192
132,-0.07,-0.067,-0.197
133,-0.069,-0.068,-0.199
134,-0.068,-0.067,-0.195
135,-0.067,-0.066,-0.187
136,-0.064,-0.063,-0.175
137,-0.061,-0.06,-0.159
138,-0.055,-0.057,-0.136
139,-0.049,-0.053,-0.106
140,-0.045,-0.049,-0.069
141,-0.04,-0.046,-0.024
142,-0.034,-0.043,0.029
143,-0.032,-0.04,0.087
144,-0.029,-0.039,0.15
145,-0.035,-0.037,0.208
146,-0.039,-0.036,0.256
147,-0.046,-0.036,0.283
148,-0.053,-0.037,0.278
149,-0.043,-0.038,0.251
150,-0.039,-0.041,0.201
151,-0.041,-0.044,0.141
152,-0.038,-0.047,0.085
153,-0.038,-0.05,0.031
154,-0.041,-0.054,-0.019
155,-0.043,-0.057,-0.063
156,-0.051,-0.06,-0.102
157,-0.058,-0.063,-0.132
158,-0.065,-0.065,-0.156
159,-0.072,-0.067,-0.175
160,-0.076,-0.069,-0.188
161,-0.081,-0.07,-0.197
162,-0.085,-0.071,-0.201
163,-0.086,-0.071,-0.201
164,-0.086,-0.07,-0.196
165,-0.085,-0.069,-0.186
166,-0.081,-0.068,-0.172
167,-0.077,-0.066,-0.152
168,-0.071,-0.065,-0.126
169,-0.064,-0.063,-0.092
170,-0.054,-0.062,-0.049
171,-0.044,-0.061,0.001
172,-0.04,-0.06,0.055
173,-0.038,-0.059,0.111
174,-0.041,-0.057,0.169
175,-0.045,-0.056,0.222
176,-0.046,-0.056,0.264
177,-0.057,-0.056,0.276
178,-0.064,-0.057,0.262
179,-0.064,-0.058,0.226
180,-0.065,-0.06,0.171
181,-0.061,-0.062,0.113
182,-0.063,-0.064,0.052
183,-0.07,-0.067,-0.005
184,-0.074,-0.07,-0.055
185,-0.078,-0.073,-0.096
186,-0.081,-0.076,-0.129
187,-0.084,-0.079,-0.155
188,-0.086,-0.082,-0.174
189,-0.088,-0.085,-0.188
190,-0.089,-0.087,-0.197
191,-0.089,-0.088,-0.202
192,-0.088,-0.089,-0.202
193,-0.088,-0.089,-0.199
194,-0.086,-0.088,-0.192
195,-0.083,-0.086,-0.18
196,-0.081,-0.084,-0.165
197,-0.079,-0.081,-0.144
198,-0.077,-0.078,-0.117
199,-0.076,-0.075,-0.082
200,-0.075,-0.072,-0.041
201,-0.075,-0.069,0.009
202,-0.071,-0.066,0.067
203,-0.067,-0.063,0.13
204,-0.072,-0.061,0.187
205,-0.067,-0.058,0.24
206,-0.068,-0.057,0.271
207,-0.06,-0.056,0.275
208,-0.045,-0.056,0.258
209,-0.045,-0.056,0.212
210,-0.041,-0.056,0.156
211,-0.038,-0.057,0.099
212,-0.039,-0.058,0.043
213,-0.04,-0.059,-0.009
214,-0.047,-0.059,-0.057
215,-0.055,-0.06,-0.098
216,-0.063,-0.062,-0.13
217,-0.07,-0.063,-0.155
218,-0.076,-0.064,-0.174
219,-0.08,-0.066,-0.188
220,-0.083,-0.067,-0.196
221,-0.084,-0.068,-0.2
222,-0.082,-0.068,-0.199
223,-0.079,-0.068,-0.193
224,-0.074,-0.068,-0.184
225,-0.07,-0.067,-0.17
226,-0.065,-0.066,-0.152
227,-0.06,-0.064,-0.128
228,-0.053,-0.062,-0.098
229,-0.048,-0.059,-0.06
230,-0.046,-0.056,-0.015
231,-0.046,-0.053,0.035
232,-0.046,-0.049,0.091
233,-0.047,-0.045,0.149
234,-0.042,-0.042,0.21
235,-0.046,-0.039,0.257
236,-0.051,-0.037,0.28
237,-0.042,-0.035,0.279
238,-0.036,-0.035,0.248
239,-0.033,-0.035,0.197
240,-0.022,-0.036,0.141
241,-0.027,-0.037,0.077
242,-0.027,-0.038,0.022
243,-0.032,-0.04,-0.03
244,-0.035,-0.043,-0.072
245,-0.04,-0.046,-0.107
246,-0.046,-0.049,-0.134
247,-0.051,-0.051,-0.155
248,-0.055,-0.053,-0.171
249,-0.058,-0.055,-0.182
250,-0.06,-0.056,-0.189
251,-0.063,-0.056,-0.193
252,-0.064,-0.056,-0.192
253,-0.062,-0.055,-0.186
254,-0.058,-0.053,-0.175
255,-0.055,-0.05,-0.161
256,-0.053,-0.047,-0.142
257,-0.052,-0.043,-0.118
258,-0.049,-0.04,-0.087
259,-0.043,-0.035,-0.047
260,-0.035,-0.031,0.001
261,-0.03,-0.027,0.056
262,-0.029,-0.023,0.115
263,-0.025,-0.019,0.174
264,-0.015,-0.015,0.231
265,-0.011,-0.013,0.27
266,0.006,-0.011,0.288
267,0.017,-0.01,0.27
268,0.011,-0.01,0.221
269,0.009,-0.011,0.164
270,0.002,-0.013,0.101
271,-0.003,-0.016,0.041
272,-0.007,-0.019,-0.014
273,-0.017,-0.023,-0.063
274,-0.026,-0.027,-0.102
275,-0.036,-0.03,-0.132
276,-0.044,-0.034,-0.154
277,-0.051,-0.038,-0.17
278,-0.056,-0.041,-0.181
279,-0.06,-0.043,-0.188
280,-0.06,-0.045,-0.191
281,-0.059,-0.046,-0.19
282,-0.056,-0.046,-0.185
283,-0.053,-0.045,-0.177
284,-0.05,-0.043,-0.166
285,-0.045,-0.04,-0.151
286,-0.039,-0.037,-0.13
287,-0.033,-0.032,-0.103
288,-0.026,-0.028,-0.067
289,-0.022,-0.022,-0.027
290,-0.02,-0.017,0.019
291,-0.008,-0.012,0.076
292,0.003,-0.007,0.137
293,0.015,-0.004,0.201
294,0.012,-0.001,0.25
295,0.005,0.001,0.276
296,0.011,0.002,0.274
297,0.005,0.002,0.234
298,0.008,0.002,0.178
299,0.014,0.001,0.114
300,0.008,-0.0,0.046
301,0.0,-0.003,-0.012
302,-0.009,-0.007,-0.063
303,-0.016,-0.012,-0.102
304,-0.022,-0.018,-0.133
305,-0.028,-0.023,-0.155
306,-0.032,-0.028,-0.171
307,-0.035,-0.031,-0.182
308,-0.036,-0.033,-0.189
309,-0.036,-0.034,-0.193
310,-0.035,-0.033,-0.194
311,-0.033,-0.031,-0.192
312,-0.03,-0.027,-0.188
313,-0.025,-0.022,-0.18
314,-0.019,-0.015,-0.168
315,-0.013,-0.007,-0.152
316,-0.007,0.002,-0.13
317,-0.005,0.012,-0.102
318,0.006,0.023,-0.063
319,0.014,0.033,-0.016
320,0.023,0.044,0.042
321,0.028,0.054,0.106
322,0.042,0.064,0.175
323,0.07,0.073,0.248
324,0.099,0.081,0.309
325,0.138,0.088,0.348
326,0.149,0.093,0.325
327,0.142,0.097,0.267
328,0.127,0.098,0.198
329,0.109,0.098,0.126
330,0.102,0.096,0.063
331,0.096,0.094,0.007
332,0.09,0.091,-0.038
333,0.083,0.087,-0.072
334,0.076,0.082,-0.097
335,0.07,0.076,-0.116
336,0.062,0.07,-0.13
337,0.054,0.064,-0.141
338,0.048,0.059,-0.148
339,0.042,0.055,-0.154
340,0.039,0.052,-0.156
341,0.037,0.049,-0.156
342,0.037,0.049,-0.152
343,0.036,0.049,-0.145
344,0.038,0.051,-0.134
345,0.043,0.055,-0.116
346,0.049,0.06,-0.091
347,0.057,0.067,-0.056
348,0.064,0.074,-0.014
349,0.077,0.083,0.038
350,0.094,0.091,0.101
351,0.114,0.097,0.173
352,0.131,0.102,0.247
353,0.12,0.106,0.301
354,0.107,0.109,0.334
355,0.108,0.111,0.331
356,0.118,0.112,0.29
357,0.137,0.111,0.238
358,0.138,0.11,0.169
359,0.128,0.106,0.099
360,0.114,0.1,0.037
361,0.096,0.091,-0.016
362,0.084,0.081,-0.057
363,0.072,0.071,-0.09
364,0.06,0.062,-0.113
365,0.05,0.053,-0.128
366,0.041,0.045,-0.139
367,0.034,0.038,-0.146
368,0.028,0.033,-0.152
369,0.021,0.029,-0.155
370,0.015,0.027,-0.157
371,0.01,0.026,-0.156
372,0.007,0.027,-0.153
373,0.007,0.03,-0.145
374,0.008,0.034,-0.133
375,0.011,0.039,-0.115
376,0.017,0.046,-0.089
377,0.026,0.054,-0.053
378,0.04,0.061,-0.005
379,0.053,0.068,0.055
380,0.063,0.075,0.122
381,0.082,0.081,0.195
382,0.107,0.086,0.268
383,0.137,0.089,0.33
384,0.165,0.091,0.366
385,0.141,0.091,0.328
386,0.109,0.089,0.264
387,0.084,0.086,0.194
388,0.065,0.081,0.123
389,0.056,0.074,0.061
390,0.047,0.065,0.006
391,0.039,0.056,-0.038
392,0.03,0.045,-0.072
393,0.021,0.034,-0.097
394,0.015,0.024,-0.114
395,0.009,0.014,-0.125
396,0.005,0.005,-0.132
397,0.004,-0.001,-0.134
398,0.004,-0.003,-0.134
399,0.006,-0.0,-0.13
400,0.011,0.008,-0.123
