gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1418,2533,0.273318499326706,21.145845413208,92.139045715332,3670176,1418,2050,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.56909579076509,27.454702540736225,24.091017038913517,8.241615817869103e-08,12.0,27.44,1.184412938166907,26.825,0.103,0.1875,0.3058,0.992,0.2585,0.2711,7
102964,npp,3031,1247,0.347970813512802,21.1452102661133,92.1349563598633,3670176,3031,929,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.057197048274,39.891679151751916,34.596397313347346,1.036757784202442e-19,6.0,-39.91,1.4276677814245327,-40.36,0.0653,0.1626,0.347,1.144,0.3159,0.3981,7
103083,npp,2280,602,0.381478935480118,21.1460151672363,92.1403961181641,3670176,2280,388,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-04-18 18:46:51.673744,95.47029182275097,59.076515187800126,49.41737860882714,2.406795826235607e-24,3.0,-59.09,2.253202848596432,-59.4,0.0688,0.1926,0.3309,0.9659,0.2699,0.3685,7
103092,npp,1140,4011,0.48455685377121,21.1461563110352,92.1399765014648,3670176,1142,3173,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.76986652327965,69.10525856856171,55.809024186009815,1.2714458791950802e-15,19.0,69.12,3.5496478698597698,68.88,0.138,0.4097,0.6172,0.4541,0.2071,0.22,7
103211,npp,476,3385,0.30703486502170596,21.1475830078125,92.1364593505859,3670176,475,2734,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.18945004187914,57.019335121848414,47.961738204141916,3.60116800663936e-21,16.0,57.02,2.2013981571160284,56.69,0.202,0.2757,0.3593,0.6748,0.2003,0.2072,7
103566,npp,1431,1463,0.2134645134210587,21.1441841125488,92.1343688964844,3670176,1431,1097,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.82128733418243,30.84092399261372,26.992687265974347,9.551754297400937e-28,7.0,-30.87,1.2365102219381485,-31.4,0.0977,0.1919,0.2973,0.9696,0.2035,0.207,7
103811,npp,1909,3594,0.38691046833992,21.1430263519287,92.1405487060547,3670176,1910,2915,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.9636915887074,61.69016627880852,51.21471090241076,9.843224378767592e-26,17.0,61.7,2.5331140255951103,61.34,0.0643,0.2343,0.4466,0.794,0.2463,0.3072,7
103928,npp,1229,2961,0.29954212903976396,21.1431522369385,92.1384811401367,3670176,1228,2386,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.55754424686225,44.8681752575445,38.65399896969739,4.038771506433143e-24,14.0,44.85,1.5732132722552272,44.31,0.113,0.2224,0.3107,0.8366,0.2351,0.2506,7
104162,npp,2880,1677,0.310926422476768,21.1459922790527,92.1401062011719,3670176,2880,1268,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.12915876437076,20.24530112761231,17.840101227572603,1.1939165280650165e-16,8.0,-20.26,1.0837787002826917,-20.95,0.1142,0.2084,0.2981,0.8925,0.2806,0.2775,7
104406,npp,278,3801,1.33145546913147,21.1453723907471,92.1354293823242,3670176,279,3058,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.32172434502087,65.63335439785581,53.758391357376134,8.290551435562718e-15,18.0,65.65,3.0,65.4,0.0992,0.2997,0.4905,0.6207,0.5299,0.8264,7
104522,npp,2677,3174,0.45805886387825,21.1435031890869,92.1363220214844,3670176,2678,2532,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.08975940547234,51.462922055488484,43.83241480376303,6.84307954274008e-09,15.0,51.47,1.847645286154319,51.15,0.1294,0.2303,0.3571,0.8079,0.3093,0.3701,7
108091,npp,120,3169,0.298369556665421,21.1478538513184,92.1355209350586,3670176,120,2529,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.00011557945304,51.329506999793914,43.72892386355715,6.471916862609657e-09,15.0,51.32,1.847645286154319,51.15,0.1294,0.2303,0.3571,0.8079,0.2229,0.2411,7
108974,npp,1554,3378,0.250241428613663,21.1440582275391,92.1357269287109,3670176,1556,2727,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.67512897647661,56.849612317816565,47.83916703019844,1.3906881390671373e-25,16.0,56.85,2.1127631471468895,56.69,0.202,0.2757,0.3593,0.6748,0.174,0.1689,7
132746,npp,710,1663,0.525956034660339,21.1457996368408,92.1400451660156,3670176,710,1256,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.60663216671871,20.993849507280437,18.492723990822377,1.2118097822173072e-30,8.0,-21.0,1.0837787002826917,-20.95,0.1142,0.2084,0.2981,0.8925,0.479,0.4694,7
138576,npp,2616,2302,0.225698724389076,21.1449184417725,92.1397857666016,3670176,2616,1854,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.51444230120624,15.391511783755654,13.590262093811424,1.1688968129896201e-32,11.0,15.39,1.0442604737599883,15.66,0.1196,0.2017,0.3069,0.9224,0.209,0.2082,7
139562,npp,986,2513,0.5069065690040591,21.1438312530518,92.1392440795898,3670176,986,2034,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.11918526078514,26.450536654485454,23.22478412353035,8.035061371963321e-20,12.0,26.46,1.1367971201176101,26.825,0.103,0.1875,0.3058,0.992,0.467,0.5029,7
143444,npp,630,3360,0.342873692512512,21.1434154510498,92.1348876953125,3670176,631,2709,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.48124103058198,56.416451435757274,47.520270451527125,2.42201054630899e-13,16.0,56.41,2.1127631471468895,56.69,0.202,0.2757,0.3593,0.6748,0.2178,0.2314,7
143639,npp,3010,2721,0.36686308681964896,21.1473197937012,92.1340789794922,3670176,3011,2184,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.48943492305952,35.89988032062504,31.271242584773248,1.958333651447682e-21,13.0,35.88,1.2937979144666532,36.36,0.1281,0.1961,0.2897,0.9487,0.318,0.3481,7
143835,npp,2314,2083,0.21093662083148962,21.14719581604,92.1387176513672,3670176,2314,1648,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-53.97024943693574,3.2186546469937847,2.8490234182966643,1.157330859702922e-28,10.0,2.85,1.0,3.515,0.103,0.186,0.2643,1.0,0.2109,0.2109,7
144028,npp,1599,1440,0.2090693935751915,21.1481952667236,92.1361389160156,3670176,1599,1081,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.9091010222622,31.90214694072826,27.892558620248867,9.847148992015912e-34,7.0,-31.89,1.2365102219381485,-31.4,0.0977,0.1919,0.2973,0.9696,0.1999,0.2027,7
144221,npp,865,793,0.29020819067955,21.1493835449219,92.1363830566406,3670176,868,579,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.52525527929471,54.37734048026786,46.01823322360992,1.4470304929615338e-33,4.0,-54.37,1.9513309067639726,-54.18,0.0781,0.2362,0.37,0.7876,0.2137,0.2286,7
144418,npp,111,157,0.283847033977509,21.1462364196777,92.1401443481445,3670176,117,75,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.20209734795256,67.76984723739967,55.0252437135104,6.595729048263709e-32,1.0,-67.75,3.3166247903554,-67.67,0.0947,0.3179,0.563,0.5852,0.1758,0.1661,7
144634,npp,1449,2938,0.22949305921793,21.1465015411377,92.1372146606445,3670176,1449,2369,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.48683672121963,44.07954970379364,38.012464385651796,7.999879684406326e-32,14.0,44.08,1.5732132722552272,44.31,0.113,0.2224,0.3107,0.8366,0.1906,0.192,7
144831,npp,759,2298,0.1896277368068695,21.148416519165,92.1346588134766,3670176,759,1851,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.91059016108666,15.15755656364702,13.383536964825405,9.51474752408976e-29,11.0,15.17,1.0442604737599883,15.66,0.1196,0.2017,0.3069,0.9224,0.1745,0.1749,7
145028,npp,50,1658,0.285207256674767,21.1466121673584,92.1404418945312,3670176,51,1251,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.7368311538747,21.265321187995188,18.72696028310326,1.6274535284966716e-23,8.0,-21.26,1.0837787002826917,-20.95,0.1142,0.2084,0.2981,0.8925,0.2569,0.2546,7
145227,npp,2377,1011,0.12389274383895099,21.1476154327393,92.1359024047852,3670176,2377,743,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.53761812982692,48.14094503516382,41.246039066633365,1.1685212391727234e-16,5.0,-48.13,1.646109783506203,-47.93,0.0936,0.2125,0.3324,0.8755,0.1322,0.1085,7
145421,npp,1629,370,0.1753370687365532,21.1437339782715,92.1385879516602,3670176,1627,206,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.7532847385776,63.94905127824073,52.68012566617731,9.604959869703477e-09,2.0,-63.93,2.7445598364131496,-63.83,0.0029,0.1723,0.3959,1.0795,0.1871,0.1893,7
145435,npp,528,3779,-0.061208471655846,21.1439990997314,92.1367263793945,3670176,533,3045,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.16889020815763,65.2617152909476,53.517195465987754,1.0560364772938174e-18,18.0,65.26,3.0,65.4,0.0992,0.2997,0.4905,0.6207,0.0657,-0.038,7
145624,npp,2937,3153,0.1667142473161221,21.1479930877686,92.1346740722656,3670176,2937,2519,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.16062753241485,50.874409539026054,43.373010383922846,3.1888621098705935e-11,15.0,50.87,1.847645286154319,51.15,0.1294,0.2303,0.3571,0.8079,0.1516,0.1347,7
148951,npp,2955,2516,0.410802781581879,21.143461227417,92.1387023925781,3670176,2955,2037,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88185814346669,26.60830159642694,23.358453914019165,5.447686866634632e-07,12.0,26.6,1.1367971201176101,26.825,0.103,0.1875,0.3058,0.992,0.3824,0.4075,7
149155,npp,2249,1875,0.0526234805583954,21.1453990936279,92.1357116699219,3670176,2249,1449,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.46127710133682,9.218558276930079,8.152661066071092,1.869142007270966e-15,9.0,-9.22,1.0,-9.02,0.0887,0.1888,0.2813,0.9856,0.0499,0.0519,7
149345,npp,1524,1232,0.014259591698647003,21.1450138092041,92.1369094848633,3670176,1525,916,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.66066877122634,40.459619995938525,35.05844534886818,2.6522274944720506e-23,6.0,-40.47,1.4276677814245327,-40.36,0.0653,0.1626,0.347,1.144,0.0821,0.0163,7
149538,npp,779,588,-0.00250408053398099,21.1458835601807,92.140495300293,3670176,778,375,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.47747787532752,59.40797826256592,49.63889558929056,9.650769324070381e-30,3.0,-59.4,2.3545700244418297,-59.4,0.0688,0.1926,0.3309,0.9659,0.1032,-0.0024,7
149548,npp,2713,3991,0.211419977247715,21.1458892822266,92.1360778808594,3670176,2713,3163,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.758671431985,68.82153436452366,55.636824407820505,1.1134736024460523e-22,19.0,68.82,3.5496478698597698,68.88,0.138,0.4097,0.6172,0.4541,0.1302,0.096,7
151543,npp,1911,3783,0.1123158475384116,21.1447849273682,92.1405563354492,3670176,1912,3048,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.49553302832585,65.37432472196426,53.58893358454158,0.0004253427396059357,18.0,65.33,3.0,65.4,0.0992,0.2997,0.4905,0.6207,0.1236,0.0697,7
154819,npp,1191,2514,0.13367126882076263,21.1439838409424,92.1344604492188,3670176,1191,2035,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.22563717546569,26.528351283077818,23.292099349571867,1.5228574676812897e-24,12.0,26.51,1.1367971201176101,26.825,0.103,0.1875,0.3058,0.992,0.1387,0.1326,7
155011,npp,481,1873,0.0715190134942532,21.1467380523682,92.1354751586914,3670176,481,1447,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.50648066203328,9.300850273205318,8.226154249772978,2.920205166818201e-31,9.0,-9.34,1.0,-9.02,0.0887,0.1888,0.2813,0.9856,0.0688,0.0705,7
155189,npp,2824,1228,-0.06638516485691101,21.1466064453125,92.1364364624023,3670176,2824,912,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.25288572359572,40.59048354068854,35.17087163012541,2.0041145225326676e-34,6.0,-40.62,1.4276677814245327,-40.36,0.0653,0.1626,0.347,1.144,0.0256,-0.0759,7
155372,npp,2060,582,0.11241306271404031,21.1429576873779,92.1380386352539,3670176,2058,370,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.39856500296382,59.50091423305867,49.71137612012699,2.6409647487083328e-33,3.0,-59.54,2.3545700244418297,-59.4,0.0688,0.1926,0.3309,0.9659,0.152,0.1086,7
155386,npp,937,3988,0.0893425643444061,21.148286819458,92.1407241821289,3670176,937,3162,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.73016567346679,68.80930901426925,55.63952889731362,2.0456270183619672e-32,19.0,68.77,3.5496478698597698,68.88,0.138,0.4097,0.6172,0.4541,0.0958,0.0406,7
155937,npp,1944,2087,0.0910798199474812,21.1488761901855,92.1361846923828,3670176,1944,1652,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-79.19435113151114,3.119174674226289,2.76118482250744,1.0860573513594166e-26,10.0,3.08,1.0,3.515,0.103,0.186,0.2643,1.0,0.0911,0.0911,7
156115,npp,1222,1444,-0.04270629584789301,21.1425266265869,92.1389999389648,3670176,1222,1083,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.56087087238144,31.689023857838183,27.71403561826141,6.707001015886093e-21,7.0,-31.71,1.2365102219381485,-31.4,0.0977,0.1919,0.2973,0.9696,-0.0037,-0.0414,7
156294,npp,479,793,-0.098283156752586,21.1431350708008,92.1364364624023,3670176,477,579,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.57781094998003,54.34428516592528,45.999688321456176,8.143131774237852e-14,4.0,-54.37,1.9513309067639726,-54.18,0.0781,0.2362,0.37,0.7876,0.0146,-0.0774,7
156491,npp,1722,3572,0.1800216920673847,21.1462535858154,92.13916015625,3670176,1721,2898,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.98323347506067,61.27696563929137,50.93443652169984,2.239511781356889e-16,17.0,61.24,2.5331140255951103,61.34,0.0643,0.2343,0.4466,0.794,0.1646,0.1429,7
156672,npp,1029,2940,-0.001280933618546004,21.1443367004395,92.1352691650391,3670176,1030,2371,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.98858683144128,44.176470826119534,38.09544874939764,3.379723663901384e-09,14.0,44.15,1.5732132722552272,44.31,0.113,0.2224,0.3107,0.8366,0.0439,-0.0011,7
168895,npp,294,149,0.314629644155502,21.1451644897461,92.1386871337891,3670176,295,71,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.41353019844759,67.83716078954767,55.074543450423164,0.0001260757109123159,1.0,-67.88,3.3166247903554,-67.67,0.0947,0.3179,0.563,0.5852,0.1851,0.1841,7
169083,npp,1620,2935,0.08275539427995679,21.1473045349121,92.1407089233398,3670176,1621,2366,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.00885202109407,44.00714435945347,37.959299820342565,0.00031445118008817667,14.0,43.98,1.5732132722552272,44.31,0.113,0.2224,0.3107,0.8366,0.0973,0.0692,7
169440,npp,201,1651,0.1243379837833345,21.1458778381348,92.1378021240234,3670176,201,1246,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.79299149697326,21.59672368190843,19.017804455804587,2.1430871022694325e-19,8.0,-21.63,1.0837787002826917,-20.95,0.1142,0.2084,0.2981,0.8925,0.1084,0.111,7
169799,npp,1776,359,-0.059446156024933,21.1431274414062,92.1394882202148,3670176,1781,199,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.61725829737269,64.10621572773863,52.790820443663556,9.257700880431655e-32,2.0,-64.14,2.7445598364131496,-63.83,0.0029,0.1723,0.3959,1.0795,0.1016,-0.0642,7
169813,npp,675,3773,0.0029994919896129957,21.1458549499512,92.1398162841797,3670176,678,3041,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.65365289934618,65.18848465610085,53.48154532545041,4.9105367115519947e-26,18.0,65.15,2.898275349237888,65.4,0.0992,0.2997,0.4905,0.6207,0.0837,0.0019,7
169993,npp,2,3146,-0.05746695399284399,21.1491279602051,92.1380767822266,3670176,4,2515,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.56895113966665,50.70937898895608,43.25410104441314,2.1850074654844538e-32,15.0,50.67,1.847645286154319,51.15,0.1294,0.2303,0.3571,0.8079,0.0303,-0.0464,7
170167,npp,2364,2504,0.052711859345436096,21.1478939056396,92.1414566040039,3670176,2364,2027,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.7793238017745,26.038912331349128,22.871049439974204,3.174449255671138e-33,12.0,26.01,1.1367971201176101,26.825,0.103,0.1875,0.3058,0.992,0.0674,0.0523,7
170350,npp,1651,1862,0.0600793957710266,21.1470985412598,92.1363677978516,3670176,1651,1437,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.91608905665208,9.935751644934232,8.78691723545578,1.8582026214771188e-32,9.0,-9.98,1.0,-9.02,0.0887,0.1888,0.2813,0.9856,0.0574,0.0592,7
170531,npp,918,1217,0.049189418554306,21.147970199585,92.1405029296875,3670176,919,902,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.42200790888907,41.00433555053801,35.512347796004896,8.894428098645001e-30,6.0,-41.04,1.4276677814245327,-40.36,0.0653,0.1626,0.347,1.144,0.1066,0.0563,7
170716,npp,169,570,-0.119786441326141,21.1435050964355,92.1355209350586,3670176,169,360,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.62552644301336,59.765426004700814,49.896826591719446,3.3338578067750277e-25,3.0,-59.8,2.3545700244418297,-59.4,0.0688,0.1926,0.3309,0.9659,0.0534,-0.1157,7
170727,npp,2105,3977,0.409710019826889,21.1463966369629,92.1352844238281,3670176,2105,3156,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.89305792160829,68.6315623662537,55.54148126742735,1.1308358795769281e-29,19.0,68.59,3.3985290935932855,68.88,0.138,0.4097,0.6172,0.4541,0.186,0.186,7
170910,npp,1458,3356,0.0772947259247303,21.1441879272461,92.1400299072266,3670176,1460,2705,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.81562664106214,56.35025744001329,47.478681228948254,4.34720442682283e-26,16.0,56.31,2.1127631471468895,56.69,0.202,0.2757,0.3593,0.6748,0.0921,0.0522,7
171092,npp,788,2717,0.12857004906982183,21.1452484130859,92.1364593505859,3670176,789,2181,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.87298155824459,35.74043448284594,31.140096105557046,7.443608218492351e-21,13.0,35.71,1.2937979144666532,36.36,0.1281,0.1961,0.2897,0.9487,0.1339,0.122,7
171271,npp,98,2079,0.091528806835413,21.1464023590088,92.1391525268555,3670176,98,1644,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-77.12910117749423,2.6572544384306087,2.3522937599185885,2.203211366533861e-14,10.0,2.62,1.0,3.515,0.103,0.186,0.2643,1.0,0.0915,0.0915,7
171453,npp,2445,1435,0.016617782413960003,21.1466503143311,92.1360244750977,3670176,2445,1077,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.12726338404947,32.09648848255075,28.061415731999983,2.9048196502634937e-07,7.0,-32.12,1.2365102219381485,-31.4,0.0977,0.1919,0.2973,0.9696,0.0443,0.0161,7
174421,npp,209,1445,0.0698980316519737,21.1455879211426,92.1344146728516,3670176,210,1085,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.39140043839674,31.63496496506616,27.66681304638291,4.372356711750815e-06,7.0,-31.67,1.2365102219381485,-31.4,0.0977,0.1919,0.2973,0.9696,0.0874,0.0678,7
174611,npp,2552,796,0.236214719712734,21.1428565979004,92.1359939575195,3670176,2552,582,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.23201645305568,54.25462333997154,45.92989500322085,2.235670218821613e-14,4.0,-54.29,1.9513309067639726,-54.18,0.0781,0.2362,0.37,0.7876,0.186,0.186,7
174813,npp,736,3573,-0.04005187749862699,21.1472148895264,92.1355209350586,3670176,740,2900,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.66385971953518,61.30055462133107,50.94654149386797,1.191669951893623e-12,17.0,61.26,2.5331140255951103,61.34,0.0643,0.2343,0.4466,0.794,0.0777,-0.0318,7
175010,npp,72,2943,0.082763247191906,21.1492118835449,92.1376724243164,3670176,73,2373,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.72671426938192,44.28424932568178,38.179629903055755,2.2108790456802878e-20,14.0,44.25,1.5732132722552272,44.31,0.113,0.2224,0.3107,0.8366,0.0973,0.0692,7
175388,npp,1740,1662,0.243681356310844,21.1486034393311,92.137939453125,3670176,1740,1255,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.56441298364025,21.050718627268687,18.540776729289664,4.422768397599029e-32,8.0,-21.05,1.0837787002826917,-20.95,0.1142,0.2084,0.2981,0.8925,0.2186,0.2175,7
175577,npp,1017,1015,0.1992025300860405,21.1492176055908,92.1343765258789,3670176,1017,746,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.42977622858645,47.9715717003352,41.114981300034955,9.85012999672754e-34,5.0,-48.0,1.646109783506203,-47.93,0.0936,0.2125,0.3324,0.8755,0.178,0.1744,7
175772,npp,276,374,0.261258542537689,21.1424980163574,92.1396789550781,3670176,278,209,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.13989121106867,63.82103722445581,52.600693108634985,5.36742287077294e-32,2.0,-63.85,2.7445598364131496,-63.83,0.0029,0.1723,0.3959,1.0795,0.2184,0.282,7
175784,npp,2245,3784,0.1737835071980953,21.1432151794434,92.1405563354492,3670176,2247,3048,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.53165668682215,65.39647506129712,53.604090857607936,3.419034693618602e-31,18.0,65.35,3.0,65.4,0.0992,0.2997,0.4905,0.6207,0.1441,0.1079,7
176359,npp,213,1878,0.22469724714756012,21.1422061920166,92.1391296386719,3670176,213,1451,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.44525261833407,9.023909335528106,7.981153737422859,1.5623575094667591e-24,9.0,-9.05,1.0,-9.02,0.0887,0.1888,0.2813,0.9856,0.222,0.2215,7
176552,npp,2552,1234,0.021804295480250993,21.1438255310059,92.1374893188477,3670176,2552,917,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.36349103013049,40.36314374394735,34.98043310859881,3.3100318886137872e-19,6.0,-40.4,1.4276677814245327,-40.36,0.0653,0.1626,0.347,1.144,0.0874,0.0249,7
176748,npp,1816,589,0.22015630453825,21.1427593231201,92.1375045776367,3670176,1816,377,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.36994132868237,59.35757260094117,49.605893619391665,9.792296786838877e-13,3.0,-59.38,2.3545700244418297,-59.4,0.0688,0.1926,0.3309,0.9659,0.1977,0.2126,7
177163,npp,2422,2708,0.1010230928659439,21.1478805541992,92.1368942260742,3670176,2423,2175,196611,3866787,724,724,21.14583333,92.1375,4,21,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.51778962195866,36.37811784664163,31.672060017319023,1.2602360605271491e-08,13.0,35.32,1.2937979144666532,36.36,0.1281,0.1961,0.2897,0.9487,0.1126,0.0958,7
