gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2451,1248,0.941491901874542,21.1627979278564,92.1422653198242,3670144,2452,930,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.72974187182281,39.8486020013769,34.55868020796152,0.005537210263536714,6.0,-39.87,1.4276677814245327,-40.36,0.2003,0.6736,1.7557,1.2073,1.0009,1.1367,0.9972791964957075,7
101102,npp,1702,602,3.61811923980713,21.1635150909424,92.1387252807617,3670144,1703,388,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.77478510615829,59.07240123156809,49.411008530539185,0.0230170239654031,3.0,-59.09,2.253202848596432,-59.38,0.22,0.7924,2.2226,1.0263,2.0674,3.7134,3.133856904686083,7
101111,npp,562,4009,1.115131735801697,21.1645526885986,92.139045715332,3670144,566,3172,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.99238660633212,69.08356008288828,55.79218945666554,0.0013902225603480455,19.0,69.09,3.5496478698597698,68.85,0.4466,0.856,2.0607,0.9501,0.8863,1.0595,1.0244957402394688,7
101234,npp,2972,3385,1.54145157337189,21.1626319885254,92.1446380615234,3670144,2971,2734,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.40721902975528,57.027724969438815,47.96496253046852,0.017984346180109818,16.0,57.02,2.2013981571160284,56.65,0.3267,0.8553,2.233,0.9509,1.125,1.4657,1.0128741408409605,7
101482,npp,1568,2107,8.19597244262695,21.1591320037842,92.1430816650391,3670144,1568,1671,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-73.50210866099562,4.313933421851318,3.818411301953609,0.11329589400552591,10.0,4.24,1.0,3.43,0.2398,0.8133,2.2906,1.0,8.196,8.196,5.343335242079371,7
101605,npp,844,1464,5.47006320953369,21.1625556945801,92.1419372558594,3670144,844,1098,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.93038927518434,30.812406275702276,26.967080369941726,0.20633122032712145,7.0,-30.82,1.2365102219381485,-31.45,0.2053,0.7151,1.8892,1.1372,4.6587,6.2208,1.0256090722755795,7
101728,npp,101,815,4.65387678146362,21.1631450653076,92.1452178955078,3670144,102,603,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.21539695593505,53.760950678814204,45.56450497088326,0.13947528869358497,4.0,-53.77,1.9513309067639726,-54.165,0.3045,0.8466,2.4536,0.9606,2.7644,4.4706,0.9587671648436862,7
102352,npp,1567,1031,0.464922308921814,21.1626091003418,92.1436462402344,3670144,1565,757,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.3403656486077,47.46830607210633,40.7222076533368,0.0037092677987694764,5.0,-47.48,1.646109783506203,-47.9,0.2217,0.8394,2.6408,0.9689,0.5858,0.4505,0.35710475721456053,7
102964,npp,3028,1248,0.290617287158966,21.164478302002,92.1448211669922,3670176,3029,929,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.27775326071709,39.85272924366235,34.56425338969809,1.0443559448445582e-19,6.0,-39.87,1.4276677814245327,-40.36,0.2003,0.6736,1.7557,1.2073,0.545,0.3509,0.3509,7
103092,npp,1138,4011,0.485941201448441,21.1593170166016,92.1437225341797,3670176,1141,3173,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.82572170935782,69.10499370313252,55.80887534962419,1.281826543229002e-15,19.0,69.12,3.5496478698597698,68.85,0.4466,0.856,2.0607,0.9501,0.709,0.4617,0.4617,7
103211,npp,474,3385,0.0368220135569572,21.1607494354248,92.1396636962891,3670176,473,2734,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.27235587262201,57.01838547432584,47.961054700328084,3.637668248011315e-21,16.0,57.02,2.2013981571160284,56.65,0.3267,0.8553,2.233,0.9509,0.4415,0.035,0.035,7
103330,npp,2860,2746,0.1757988668978214,21.1602363586426,92.1413269042969,3670176,2859,2204,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.99288585853995,36.92123818736052,32.13043225756296,4.208999931474829e-26,13.0,36.9,1.357151599901897,36.34,0.2051,0.6698,2.5484,1.2141,0.4492,0.2134,0.2134,7
103566,npp,1428,1464,0.1535342503339052,21.1631546020508,92.1443634033203,3670176,1429,1097,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.12117027064647,30.79533552134067,26.953794082337385,9.663593910222192e-28,7.0,-30.82,1.2365102219381485,-31.45,0.2053,0.7151,1.8892,1.1372,0.3591,0.1746,0.1746,7
103811,npp,1906,3593,0.25544282793998696,21.1646614074707,92.1385498046875,3670176,1909,2915,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-76.07470031311423,61.66867227257406,51.20030032864139,9.960113866722399e-26,17.0,61.68,2.5331140255951103,61.36,0.3065,0.887,1.9918,0.9169,0.5639,0.2342,0.2342,7
103928,npp,1226,2961,0.273367047309875,21.1630954742432,92.1429672241211,3670176,1226,2386,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.74169072492774,44.86697157970561,38.65303178364414,4.08122803988693e-24,14.0,44.85,1.5732132722552272,44.38,0.2885,0.8779,2.6204,0.9264,0.429,0.2533,0.2533,7
104162,npp,2878,1677,0.22445270419120789,21.1592540740967,92.1422729492188,3670176,2877,1268,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.44641596009814,20.24200285595434,17.83722315505861,1.2011852969556562e-16,8.0,-20.26,1.0837787002826917,-20.89,0.2317,0.6363,2.0532,1.2781,0.4332,0.2869,0.2869,7
104406,npp,275,3801,1.069875061511993,21.1653594970703,92.1408157348633,3670176,278,3058,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.4170778904557,65.63271979816838,53.75799924004548,8.315182856442744e-15,18.0,65.65,3.0,65.38,0.4858,0.937,2.7994,0.8679,0.8575,0.9286,0.9286,7
104522,npp,2674,3174,0.443611413240433,21.1634788513184,92.1410217285156,3670176,2676,2532,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.23958884816625,51.46199127856809,43.83170305905598,6.839641312586484e-09,15.0,51.47,1.847645286154319,51.1,0.2528,0.8452,2.6565,0.9622,0.5959,0.4268,0.4268,7
105916,npp,515,1245,1.98452126979828,21.1645908355713,92.1414413452148,3670144,516,927,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.27354490220732,39.964192943124544,34.65649965597,0.04542158534315198,6.0,-39.98,1.4276677814245327,-40.36,0.2003,0.6736,1.7557,1.2073,1.7315,2.3959,1.2522349369839123,7
106285,npp,1028,3383,5.42406558990479,21.1643314361572,92.1432723999023,3670144,1030,2732,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.87052654088058,56.97825233020143,47.932805328211195,0.1289101040591763,16.0,56.97,2.1127631471468895,56.65,0.3267,0.8553,2.233,0.9509,2.9757,5.1577,1.9118867777524482,7
106467,npp,340,2744,4.62612247467041,21.1601314544678,92.1437301635742,3670144,341,2201,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.46628159364526,36.82749214519735,32.05203609587769,0.13409692437660184,13.0,36.82,1.357151599901897,36.34,0.2051,0.6698,2.5484,1.2141,3.7284,5.6168,2.240388403865528,7
106642,npp,2687,2103,3.5114758014679,21.164041519165,92.1394195556641,3670144,2687,1667,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-74.03133161162361,4.071413690578666,3.603922030917108,0.09393230341506992,10.0,4.01,1.0,3.43,0.2398,0.8133,2.2906,1.0,3.5115,3.5115,1.146388943376818,7
107043,npp,2450,3590,1.52535498142242,21.1603870391846,92.138427734375,3670144,2453,2913,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.26441850328986,61.60803004629776,51.15983001739206,0.03030422894262928,17.0,61.61,2.5331140255951103,61.36,0.3065,0.887,1.9918,0.9169,1.0653,1.3985,0.6354731782479212,7
107217,npp,1767,2957,0.711410105228424,21.1662349700928,92.1398620605469,3670144,1768,2384,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.69460636811925,44.724016012384006,38.53823895649147,0.01583196967301599,14.0,44.72,1.5732132722552272,44.38,0.2885,0.8779,2.6204,0.9264,0.7075,0.6591,0.26046859035263814,7
107388,npp,1065,2316,0.352161109447479,21.1608371734619,92.1425704956055,3670144,1065,1867,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.28547290520606,16.181212562480777,14.283988910564759,0.005845934797608267,11.0,16.16,1.0442604737599883,15.66,0.2579,0.8988,2.0186,0.9048,0.2898,0.3186,0.17140585567006,7
107562,npp,343,1674,0.227311626076698,21.1607437133789,92.1449737548828,3670144,343,1265,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.75942919785777,20.414773610449018,17.98803232050635,0.0007971910448440247,8.0,-20.42,1.0837787002826917,-20.89,0.2317,0.6363,2.0532,1.2781,0.4359,0.2905,0.2905,7
107731,npp,2658,1026,0.1805202178657055,21.1595993041992,92.1407241821289,3670176,2659,754,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.91972596771149,47.62860092023449,40.849083885782626,1.7161170370298258e-07,5.0,-47.64,1.646109783506203,-47.9,0.2217,0.8394,2.6408,0.9689,0.413,0.1749,0.1749,7
108091,npp,118,3169,0.1853026188910007,21.1611499786377,92.1386108398438,3670176,119,2529,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.10019910049009,51.328621595782145,43.728246028974226,6.522844740252872e-09,15.0,51.32,1.847645286154319,51.1,0.2528,0.8452,2.6565,0.9622,0.4561,0.1783,0.1783,7
109321,npp,134,2099,0.385479986667633,21.1631126403809,92.1441040039062,3670176,134,1663,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-75.11978818259668,3.8025047794453877,3.3658982586065287,4.171680282998156e-26,10.0,3.77,1.0,3.43,0.2398,0.8133,2.2906,1.0,0.3855,0.3855,0.3855,7
112405,npp,2275,1879,10.9403772354126,21.163553237915,92.1453018188477,3670144,2275,1452,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,97.96112506998693,8.977420873397412,7.9402791967181265,0.11246400520557737,9.0,-8.99,1.0,-9.05,0.2389,0.9703,2.3739,0.8381,10.7833,9.1695,6.337781277970189,7
112917,npp,2028,3370,6.80748128890991,21.1619052886963,92.1428298950195,3670144,2027,2719,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.42726432701889,56.6624506577526,47.69946685231419,0.07924737449164183,16.0,56.65,2.1127631471468895,56.65,0.3267,0.8553,2.233,0.9509,3.6305,6.4731,4.47773914112352,7
119312,npp,2305,3776,11.5768032073975,21.1623497009277,92.1382064819336,3670144,2309,3043,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.36361076977018,65.2000983061001,53.476716272270416,0.06184680965736088,18.0,65.21,2.898275349237888,65.38,0.4858,0.937,2.7994,0.8679,4.4843,10.0479,8.490666034479826,7
120691,npp,1729,2086,1.73049557209015,21.1621551513672,92.1419143676758,3670144,1729,1651,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-07-10 19:29:48.587840,-81.93929479081262,2.9910014750193783,2.647453997063425,0.012093309705289882,10.0,3.02,1.0,3.43,0.2398,0.8133,2.2906,1.0,1.7305,1.7305,1.4260038953025311,7
132746,npp,708,1663,0.44165825843811,21.1591186523438,92.1422119140625,3670176,708,1256,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.9130559433368,20.99332943118304,18.492270711863195,1.223305569308243e-30,8.0,-21.0,1.0837787002826917,-20.89,0.2317,0.6363,2.0532,1.2781,0.6337,0.5645,0.5645,7
138576,npp,2613,2302,0.251356601715088,21.1647987365723,92.1435852050781,3670176,2613,1854,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.15106757473927,15.3872031715305,13.586478434554051,1.1730292224917687e-32,11.0,15.39,1.0442604737599883,15.66,0.2579,0.8988,2.0186,0.9048,0.1933,0.2274,0.2274,7
143444,npp,627,3360,0.256076350808144,21.163688659668,92.1398620605469,3670176,629,2709,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.61133420895959,56.415507523430364,47.5195859912589,2.4382322431073273e-13,16.0,56.41,2.1127631471468895,56.65,0.3267,0.8553,2.233,0.9509,0.5297,0.2435,0.2435,7
143639,npp,3007,2721,0.32491141557693504,21.1630744934082,92.1443405151367,3670176,3006,2184,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.22102244352295,35.915862315991426,31.28474965796256,1.9706202390598743e-21,13.0,35.88,1.2937979144666532,36.34,0.2051,0.6698,2.5484,1.2141,0.5467,0.3945,0.3945,7
143835,npp,2312,2083,0.1838149465620518,21.1604804992676,92.1411437988281,3670176,2312,1648,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-55.90413122978197,3.1654159840809517,2.8019091780555074,1.163266500472939e-28,10.0,2.85,1.0,3.43,0.2398,0.8133,2.2906,1.0,0.1838,0.1838,0.1838,7
144028,npp,1597,1440,0.19671238958835602,21.1615982055664,92.1382064819336,3670176,1596,1081,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.10134205955337,31.89980192275967,27.890564655257773,9.88110402723577e-34,7.0,-31.89,1.2365102219381485,-31.45,0.2053,0.7151,1.8892,1.1372,0.394,0.2237,0.2237,7
144634,npp,1447,2938,0.29237446188926697,21.1596813201904,92.14013671875,3670176,1447,2369,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.61146711397986,44.07841531132986,38.01154874401116,7.993544258347253e-32,14.0,44.08,1.5732132722552272,44.38,0.2885,0.8779,2.6204,0.9264,0.4411,0.2709,0.2709,7
144831,npp,757,2299,0.15747981145977968,21.1604804992676,92.1442718505859,3670176,757,1851,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.34457914543917,15.208267623111876,13.428075203837702,9.488931162192295e-29,11.0,15.22,1.0442604737599883,15.66,0.2579,0.8988,2.0186,0.9048,0.1034,0.1425,0.1425,7
145028,npp,47,1657,0.21725129336118698,21.165132522583,92.1427993774414,3670176,47,1251,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.47351946177605,21.34390914407514,18.795465624035582,1.619852631641657e-23,8.0,-21.32,1.0837787002826917,-20.89,0.2317,0.6363,2.0532,1.2781,0.4266,0.2777,0.2777,7
145227,npp,2375,1012,0.13244507228955626,21.1604976654053,92.1451873779297,3670176,2375,744,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.65417216382207,48.10748697327345,41.219750269973325,1.1610318830285537e-16,5.0,-48.09,1.646109783506203,-47.9,0.2217,0.8394,2.6408,0.9689,0.3838,0.1283,0.1283,7
145421,npp,1626,370,0.477776944637299,21.1644039154053,92.1408843994141,3670176,1625,206,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.85754663699649,63.947674792507875,52.679243016924005,9.532168500532687e-09,2.0,-63.93,2.7445598364131496,-63.84,0.4525,1.196,3.4815,0.68,0.5516,0.3249,0.3249,7
145435,npp,525,3779,0.0768011771142483,21.1638469696045,92.1420364379883,3670176,523,3045,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.26465226543392,65.26084071035731,53.51665053532195,1.0513502439641304e-18,18.0,65.26,3.0,65.38,0.4858,0.937,2.7994,0.8679,0.5265,0.0667,0.0667,7
145624,npp,2935,3154,0.31462475657463096,21.1597633361816,92.1446990966797,3670176,2935,2519,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.25915945126587,50.902322779925065,43.39445872681456,3.171311780004266e-11,15.0,50.9,1.847645286154319,51.1,0.2528,0.8452,2.6565,0.9622,0.5261,0.3027,0.3027,7
145818,npp,2250,2512,0.1590412668883801,21.1654319763184,92.141242980957,3670144,2250,2034,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.25458071869502,26.41011081936266,23.187768645317103,0.0006046361034782994,12.0,26.41,1.1367971201176101,26.7,0.245,1.0253,2.6147,0.7932,0.0512,0.1262,0.1262,7
146006,npp,1547,1872,0.625718176364899,21.1591548919678,92.1435012817383,3670144,1547,1446,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,97.70551379183492,9.392966322639783,8.306691979182196,0.01563926729156976,9.0,-9.4,1.0,-9.05,0.2389,0.9703,2.3739,0.8381,0.4687,0.5244,0.13062062225674426,7
146194,npp,823,1229,1.7394962310791,21.1643905639648,92.14501953125,3670144,824,913,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.92440460239092,40.6019369384227,35.175940322151796,0.0489749685909243,6.0,-40.59,1.4276677814245327,-40.36,0.2003,0.6736,1.7557,1.2073,1.5598,2.1001,0.8669646940304361,7
146385,npp,81,585,2.68781924247742,21.1617794036865,92.1410064697266,3670144,84,373,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.72617208339983,59.48238952078543,49.69072745801596,0.09891716637396074,3.0,-59.47,2.3545700244418297,-59.38,0.22,0.7924,2.2226,1.0263,1.6183,2.7586,0.26797563143633196,7
146778,npp,681,2726,7.17434692382812,21.1638984680176,92.1386489868164,3670144,681,2188,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.35626452930782,36.10119143212891,31.43893823263288,0.25688536736318784,13.0,36.09,1.2937979144666532,36.34,0.2051,0.6698,2.5484,1.2141,5.8407,8.7107,2.2426118072653374,7
146964,npp,3055,2088,4.90507316589355,21.1621341705322,92.1410140991211,3670144,3055,1653,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-66.4348056210093,3.248125548300943,2.8749571018540223,0.19566570803918756,10.0,3.14,1.0,3.43,0.2398,0.8133,2.2906,1.0,4.9051,4.9051,-0.02154517594744565,7
147159,npp,2322,1447,3.29227566719055,21.1601009368896,92.1435623168945,3670144,2323,1085,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.3532433229438,31.58343305125205,27.62081435878459,0.14973882863978843,7.0,-31.58,1.2365102219381485,-31.45,0.2053,0.7151,1.8892,1.1372,2.8975,3.7441,-0.02615736989379691,7
147345,npp,1585,798,2.45008158683777,21.1633491516113,92.1393127441406,3670144,1588,584,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.56000704511438,54.23535761411465,45.91154851019708,0.10969518114276403,4.0,-54.23,1.9513309067639726,-54.165,0.3045,0.8466,2.4536,0.9606,1.635,2.3536,-0.4084028078371471,7
147924,npp,1470,2303,1.26089751720428,21.1627864837646,92.1449661254883,3670144,1470,1855,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-77.92393508533151,15.45317174941832,13.642716590874175,0.03951767323745632,11.0,15.44,1.0442604737599883,15.66,0.2579,0.8988,2.0186,0.9048,1.16,1.1409,0.14588888552822155,7
148548,npp,2349,374,0.400067746639252,21.1620845794678,92.1404342651367,3670144,2347,209,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.68292023378184,63.8723812383994,52.62972722137549,0.0008145994496404227,2.0,-63.85,2.7445598364131496,-63.84,0.4525,1.196,3.4815,0.68,0.5233,0.272,0.272,7
148562,npp,1247,3782,0.493899405002594,21.1629180908203,92.1391830444336,3670144,1244,3047,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.10945983030663,65.31892321518262,53.55134210737472,0.007292068504041619,18.0,65.31,3.0,65.38,0.4858,0.937,2.7994,0.8679,0.6656,0.4287,0.2450938153592051,7
148756,npp,582,3157,0.78840047121048,21.1659278869629,92.1412734985352,3670144,583,2521,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.21196610735252,50.98910913340934,43.46025195572319,0.0013649360678390243,15.0,50.99,1.847645286154319,51.1,0.2528,0.8452,2.6565,0.9622,0.7825,0.7586,0.724232426031704,7
148951,npp,2952,2516,0.317477896809578,21.1636276245117,92.1427993774414,3670176,2952,2037,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.23926756059141,26.604527926990407,23.355200512522583,5.472292381434996e-07,12.0,26.6,1.1367971201176101,26.7,0.245,1.0253,2.6147,0.7932,0.1906,0.2518,0.2518,7
149155,npp,2246,1875,0.020519606769085,21.1653366088867,92.1391372680664,3670176,2246,1449,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.53714531173134,9.212723217962573,8.147510475428344,1.8776536513368697e-15,9.0,-9.22,1.0,-9.05,0.2389,0.9703,2.3739,0.8381,-0.1365,0.0172,0.0172,7
149345,npp,1521,1232,0.06347086280584341,21.1653099060059,92.1398239135742,3670176,1523,916,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.87647165007188,40.459345430975674,35.058219438758705,2.663076386696963e-23,6.0,-40.47,1.4276677814245327,-40.36,0.2003,0.6736,1.7557,1.2073,0.3859,0.0766,0.0766,7
149538,npp,777,588,0.031797148287296295,21.1594371795654,92.1421432495117,3670176,777,376,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.55664298078824,59.40703716151663,49.638240930138636,9.680377727277583e-30,3.0,-59.4,2.3545700244418297,-59.38,0.22,0.7924,2.2226,1.0263,0.4902,0.0326,0.0326,7
149921,npp,1373,2729,0.1133998380973935,21.1602020263672,92.1403350830078,3670176,1372,2189,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.65534806948783,36.22520974458248,31.543455761254716,7.312022989064192e-33,13.0,36.22,1.357151599901897,36.34,0.2051,0.6698,2.5484,1.2141,0.4033,0.1377,0.1377,7
151221,npp,1433,1663,0.11390073411166671,21.165283203125,92.1417083740234,3670176,1433,1256,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.61555742949297,21.00820276074169,18.503232645453423,1.4086997319654043e-08,8.0,-21.0,1.0837787002826917,-20.89,0.2317,0.6363,2.0532,1.2781,0.3312,0.1456,0.1456,7
151530,npp,3011,373,1.23988807201385,21.1626739501953,92.1421279907227,3670144,3014,209,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.1708691606591,63.83892944411052,52.61151532075315,0.019357816828761015,2.0,-63.87,2.7445598364131496,-63.84,0.4525,1.196,3.4815,0.68,0.8292,0.8431,0.355691675608332,7
151543,npp,1908,3782,-0.015242293477057994,21.1662998199463,92.1390991210938,3670176,1910,3048,196611,3866787,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.59355989375233,65.35652144487092,53.5778669505538,0.0004250128249357475,18.0,65.31,3.0,65.38,0.4858,0.937,2.7994,0.8679,0.4958,-0.0132,-0.0132,7
151723,npp,1241,3157,1.36563873291016,21.1645736694336,92.1421737670898,3670144,1241,2522,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.13232386900162,51.026982708657464,43.491874751799664,0.014525216374206788,15.0,50.99,1.847645286154319,51.1,0.2528,0.8452,2.6565,0.9622,1.0949,1.314,0.9482711868282679,7
151905,npp,553,2516,1.75041556358337,21.1620063781738,92.141227722168,3670144,553,2037,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.35356168127927,26.63884522037216,23.385748008395602,0.04913009263342271,12.0,26.6,1.1367971201176101,26.7,0.245,1.0253,2.6147,0.7932,1.4511,1.3884,0.1513588429576711,7
152083,npp,2917,1875,2.4013295173645,21.1631908416748,92.1389312744141,3670144,2917,1450,196611,3866755,581,581,21.1625,92.14166667,5,17,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,100.00449931167783,9.169699770709125,8.109872246480334,0.10285025156235383,9.0,-9.22,1.0,-9.05,0.2389,0.9703,2.3739,0.8381,2.2443,2.0126,-0.5770550845954543,7
