gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1414,2542,0.281440079212189,21.1610450744629,92.2068176269531,3670176,1415,2057,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.00127711304853,27.87517426893035,24.45269300420005,8.797828058180589e-08,12.0,27.86,1.184412938166907,27.1,0.0931,0.1998,0.2656,0.7595,0.2207,0.2138,7
102964,npp,3028,1257,0.449362069368362,21.1567058563232,92.2074966430664,3670176,3029,937,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.29766805671257,39.51469235204653,34.28504096757996,1.100655976792504e-19,6.0,-39.53,1.4276677814245327,-40.02,0.0687,0.1981,0.2688,0.7661,0.3278,0.3443,7
103211,npp,472,3394,0.36051419377327,21.1600513458252,92.2061462402344,3670176,472,2742,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.33576619820464,57.232745853344525,48.11512524315453,3.81460119284278e-21,16.0,57.24,2.2013981571160284,56.85,0.1112,0.2041,0.3605,0.7435,0.2228,0.268,7
103330,npp,2859,2755,0.1934459656476974,21.1549510955811,92.2052841186523,3670176,2858,2212,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.05546616659063,37.281120872333055,32.43101568586057,4.353638127025242e-26,13.0,37.26,1.357151599901897,36.7,0.116,0.1934,0.2677,0.7845,0.1518,0.1518,7
103928,npp,1225,2969,0.382983863353729,21.1585483551025,92.2007217407227,3670176,1225,2393,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.78472365567579,45.138260285377456,38.87083716772744,3.991082661614172e-24,14.0,45.13,1.5732132722552272,44.62,0.1368,0.2334,0.3536,0.6501,0.2468,0.249,7
107731,npp,2657,1035,0.20058433711528778,21.158821105957,92.2070159912109,3670176,2659,760,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,97.00032559465255,47.33698715754129,40.61882828552637,1.8280537832778073e-07,5.0,-47.35,1.646109783506203,-47.625,0.1012,0.1807,0.2464,0.8398,0.1638,0.1684,7
108091,npp,116,3178,0.111500671133399,21.1613330841064,92.2052001953125,3670176,118,2534,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.18046411624773,51.585161102144944,43.92441614594422,6.932339173361994e-09,15.0,51.58,1.847645286154319,51.365,0.0924,0.23,0.3762,0.6597,0.0876,0.0736,7
121027,npp,270,803,0.442976117134094,21.1565475463867,92.2035446166992,3670176,268,590,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.80156576313104,54.11643925622083,45.82398796033579,0.0004256957588618106,4.0,-54.1,1.9513309067639726,-53.91,0.0755,0.1938,0.3081,0.783,0.2794,0.3468,7
132746,npp,707,1671,0.484378904104233,21.1576557159424,92.2004699707031,3670176,707,1263,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.09710333888017,20.573455798681103,18.1262017020783,1.2468354284081328e-30,8.0,-20.58,1.0837787002826917,-20.58,0.1151,0.1858,0.2425,0.8167,0.4272,0.3956,7
143444,npp,626,3369,0.27161693572998,21.1565856933594,92.2059326171875,3670176,628,2718,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.63442430615041,56.638393297131216,47.68098298928,2.5913580640228726e-13,16.0,56.63,2.1127631471468895,56.85,0.1112,0.2041,0.3605,0.7435,0.1837,0.202,7
143639,npp,3006,2729,0.454032808542252,21.1598052978516,92.2038269042969,3670176,3005,2189,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.3221795605539,36.25324882992017,31.567616762795332,2.0754610815987284e-21,13.0,36.22,1.357151599901897,36.7,0.116,0.1934,0.2677,0.7845,0.3438,0.3562,7
144221,npp,862,801,0.274454489350319,21.1579647064209,92.2059478759766,3670176,860,587,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.83343622298764,54.16136737495624,45.857860354922366,1.4509780625183628e-33,4.0,-54.15,1.9513309067639726,-53.91,0.0755,0.1938,0.3081,0.783,0.1931,0.2149,7
144634,npp,1445,2947,0.1935175955295563,21.1606864929199,92.2050476074219,3670176,1446,2376,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.71803061026621,44.3820659678995,38.25642537854909,7.906347904721395e-32,14.0,44.38,1.5732132722552272,44.62,0.1368,0.2334,0.3536,0.6501,0.1264,0.1258,7
144831,npp,756,2307,0.1929502114653587,21.1575870513916,92.2021942138672,3670176,756,1859,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.57668203543976,15.64539924319474,13.811894243509006,9.217326154819507e-29,11.0,15.66,1.0442604737599883,16.1,0.139,0.1967,0.2795,0.7716,0.1482,0.1489,7
145028,npp,47,1666,0.23975791782140699,21.156177520752,92.2074966430664,3670176,46,1258,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.4502655932174,20.871570381349095,18.383922382162844,1.5488401458932948e-23,8.0,-20.84,1.0837787002826917,-20.58,0.1151,0.1858,0.2425,0.8167,0.2015,0.1958,7
145227,npp,2374,1020,0.1932988166809082,21.1606636047363,92.2052688598633,3670176,2375,750,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.73136048371842,47.84724923662893,41.01505266006367,1.097290166985087e-16,5.0,-47.83,1.646109783506203,-47.625,0.1012,0.1807,0.2464,0.8398,0.1594,0.1623,7
145435,npp,524,3788,0.552204042673111,21.1554069519043,92.2061080932617,3670176,522,3050,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.27542935901876,65.41921258300708,53.61514776803158,9.957551674691285e-19,18.0,65.42,3.0,65.52,0.0509,0.2247,0.5466,0.6754,0.2609,0.373,7
145624,npp,2933,3162,0.1680983081459999,21.1615028381348,92.2033309936523,3670176,2934,2525,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.34145019919451,51.12961115179564,43.56890878764883,2.980573188634331e-11,15.0,51.13,1.847645286154319,51.365,0.0924,0.23,0.3762,0.6597,0.1182,0.1109,7
148951,npp,2951,2524,0.255577236413956,21.1600151062012,92.2021179199219,3670176,2951,2043,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.35224223064388,27.00049995096165,23.696429370566165,5.848367204114184e-07,12.0,27.0,1.1367971201176101,27.1,0.0931,0.1998,0.2656,0.7595,0.2008,0.1941,7
149155,npp,2246,1884,-0.007769957184792009,21.1555614471436,92.2040634155273,3670176,2246,1457,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.52596059114646,8.690709014192256,7.686655425677416,1.9940149923262957e-15,9.0,-8.7,1.0,-8.47,0.0839,0.1432,0.2133,1.06,0.0008,-0.0082,7
149345,npp,1521,1241,0.018867984414100994,21.1573467254639,92.2035446166992,3670176,1523,924,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.90281797073386,40.120527535766776,34.779216511191784,2.7961260266536115e-23,6.0,-40.13,1.4276677814245327,-40.02,0.0687,0.1981,0.2688,0.7661,0.0262,0.0145,7
149734,npp,2052,3377,-0.06384506821632399,21.1554260253906,92.2053680419922,3670176,2053,2726,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.77583282771558,56.835768695691,47.820883683025656,8.700874879795811e-32,16.0,56.83,2.1127631471468895,56.85,0.1112,0.2041,0.3605,0.7435,0.0249,-0.0475,7
151543,npp,1907,3791,-0.07942081987857799,21.1580238342285,92.2035217285156,3670176,1910,3054,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.60360543368178,65.51515741301894,53.676313523467186,0.00041275229350196634,18.0,65.47,3.0,65.52,0.0509,0.2247,0.5466,0.6754,0.0504,-0.0536,7
154213,npp,1331,1022,0.1423982158303261,21.1617164611816,92.2040710449219,3670176,1333,752,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.75077470386343,47.74190410853619,40.935141215676026,1.4104651620563163e-09,5.0,-47.77,1.646109783506203,-47.625,0.1012,0.1807,0.2464,0.8398,0.1285,0.1196,7
154819,npp,1187,2523,0.0962201990187168,21.1593170166016,92.2050247192383,3670176,1188,2042,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.69180212992791,26.971351010183263,23.67394727173405,1.598672539144272e-24,12.0,26.95,1.1367971201176101,27.1,0.0931,0.1998,0.2656,0.7595,0.0606,0.0731,7
155011,npp,478,1881,0.054651595652103396,21.156042098999,92.2030563354492,3670176,478,1455,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,95.00794576567165,8.877999011558742,7.852856727518155,3.014788313658873e-31,9.0,-8.87,1.0,-8.47,0.0839,0.1432,0.2133,1.06,0.0632,0.0579,7
155189,npp,2821,1237,-0.11717174947261799,21.159049987793,92.2032470703125,3670176,2822,920,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.4911989121666,40.25044648134928,34.89098995076842,2.0295357421980055e-34,6.0,-40.28,1.4276677814245327,-40.02,0.0687,0.1981,0.2688,0.7661,-0.0691,-0.0898,7
155372,npp,2057,591,0.028052046895027202,21.1572380065918,92.2054672241211,3670176,2057,378,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.53963538286094,59.29958672105987,49.57127221763221,2.6258736800568022e-33,3.0,-59.33,2.3545700244418297,-59.18,0.066,0.2071,0.4178,0.7329,0.0757,0.0206,7
155386,npp,933,3996,0.368345931172371,21.1607303619385,92.2029342651367,3670176,935,3166,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.82340666354808,68.93055472040542,55.70815276440819,2.0823476093672423e-32,19.0,68.89,3.5496478698597698,69.0,0.1345,0.3045,0.4916,0.4984,0.1698,0.1836,7
155570,npp,256,3373,-0.120805352926254,21.1560497283936,92.203010559082,3670176,260,2723,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.16443680115715,56.76244485767284,47.775396394948245,1.4320436259151864e-32,16.0,56.73,2.1127631471468895,56.85,0.1112,0.2041,0.3605,0.7435,-0.002,-0.0898,7
155937,npp,1941,2096,0.07046153023839,21.1586322784424,92.2033386230469,3670176,1941,1660,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-82.1023324440606,3.634866010484667,3.217566615303,1.0476935095864249e-26,10.0,3.6,1.0,4.06,0.0687,0.1518,0.2178,1.0,0.0705,0.0705,7
156115,npp,1218,1453,-0.038108035922050004,21.1607780456543,92.2065582275391,3670176,1219,1090,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.96827431913523,31.285386963774116,27.370361383769097,6.37215332122878e-21,7.0,-31.31,1.2365102219381485,-31.09,0.0797,0.1761,0.2864,0.8616,-0.0215,-0.0328,7
156491,npp,1718,3580,0.034356661140918704,21.1597633361816,92.2026901245117,3670176,1719,2905,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.10935883191912,61.44306058757657,51.04641376754704,2.120245877595615e-16,17.0,61.4,2.5331140255951103,61.53,0.1419,0.3118,0.4461,0.4867,0.0422,0.0167,7
156672,npp,1025,2949,0.07509995251894,21.1586017608643,92.2032623291016,3670176,1027,2377,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.21535209074221,44.48036618158835,38.34042161121288,3.178325793843002e-09,14.0,44.45,1.5732132722552272,44.62,0.1368,0.2334,0.3536,0.6501,0.0511,0.0488,7
168895,npp,291,158,-0.018310844898223988,21.1609420776367,92.2041702270508,3670176,294,75,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.52723471629473,67.69352697616021,54.990584982985816,0.00012962723538785794,1.0,-67.73,3.3166247903554,-67.51,0.0784,0.2903,0.5978,0.5227,0.0587,-0.0096,7
169083,npp,1616,2943,0.11524095945060253,21.1601486206055,92.2075500488281,3670176,1619,2373,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.10002221186693,44.27684570897298,38.177078349466846,0.0003188699296576458,14.0,44.25,1.5732132722552272,44.62,0.1368,0.2334,0.3536,0.6501,0.0766,0.0749,7
169440,npp,198,1660,0.1435580346733332,21.1567897796631,92.2058563232422,3670176,198,1253,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.2565915884,21.121297852741648,18.603690310790846,2.265158197192244e-19,8.0,-21.16,1.0837787002826917,-20.58,0.1151,0.1858,0.2425,0.8167,0.1128,0.1172,7
169619,npp,2532,1012,-0.06709729135036499,21.1548366546631,92.2049179077148,3670176,2533,744,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.86659247957827,48.05446272857759,41.18418902937365,2.0893067237500693e-26,5.0,-48.09,1.646109783506203,-47.625,0.1012,0.1807,0.2464,0.8398,0.0012,-0.0563,7
169799,npp,1773,367,0.040488049387931796,21.158971786499,92.2011566162109,3670176,1771,204,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.74144439063758,63.95038243352962,52.69102687016119,9.499075848433612e-32,2.0,-63.99,2.7445598364131496,-63.7,0.0141,0.2043,0.3504,0.7428,0.0921,0.0301,7
169813,npp,671,3780,0.26511645317077603,21.1555480957031,92.2024993896484,3670176,668,3046,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.15985728896983,65.31472864710575,53.56046659790866,5.14438479679057e-26,18.0,65.28,3.0,65.52,0.0509,0.2247,0.5466,0.6754,0.1652,0.1791,7
169991,npp,3070,3154,0.0852798521518707,21.1606140136719,92.2065200805664,3670176,3069,2519,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.82022110744984,50.93955100683695,43.43126286457013,2.2546402124193766e-32,15.0,50.9,1.847645286154319,51.365,0.0924,0.23,0.3762,0.6597,0.0734,0.0563,7
170167,npp,2361,2512,0.0365640297532082,21.1577072143555,92.2028503417969,3670176,2361,2034,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.14154590591485,26.431139212387347,23.209542320387442,3.2197020670567085e-33,12.0,26.41,1.1367971201176101,27.1,0.0931,0.1998,0.2656,0.7595,0.0082,0.0278,7
170350,npp,1648,1870,0.007191643118858004,21.1562881469727,92.2041625976562,3670176,1648,1444,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,94.75792799059715,9.517510810461598,8.417825370246343,1.8523930202495264e-32,9.0,-9.51,1.0,-8.47,0.0839,0.1432,0.2133,1.06,0.0158,0.0076,7
170531,npp,915,1226,0.1466357260942459,21.1603832244873,92.2080841064453,3670176,916,910,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.66027936124891,40.663687310564036,35.23250980180405,8.710612425662374e-30,6.0,-40.7,1.4276677814245327,-40.02,0.0687,0.1981,0.2688,0.7661,0.1157,0.1123,7
170716,npp,166,579,0.236971437931061,21.1577529907227,92.2037658691406,3670176,167,368,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.76758727365805,59.563699053449035,49.75700340550744,3.210848506340206e-25,3.0,-59.6,2.3545700244418297,-59.18,0.066,0.2071,0.4178,0.7329,0.1645,0.1737,7
170727,npp,2101,3985,0.459874480962753,21.157772064209,92.2013549804688,3670176,2103,3161,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.9845956003366,68.76255449091319,55.61602161823138,1.118035855050649e-29,19.0,68.72,3.5496478698597698,69.0,0.1345,0.3045,0.4916,0.4984,0.1955,0.2292,7
170910,npp,1453,3363,-0.03529104590415999,21.1606674194336,92.2031173706055,3670176,1452,2712,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.20524393015897,56.515625017600854,47.59877347514795,4.2284606090737414e-26,16.0,56.48,2.1127631471468895,56.85,0.1112,0.2041,0.3605,0.7435,0.0384,-0.0262,7
171092,npp,784,2725,0.07604874670505521,21.1573677062988,92.2062911987305,3670176,786,2187,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.67771488280785,36.08219930093735,31.426946843082003,7.133298592974803e-21,13.0,36.05,1.2937979144666532,36.7,0.116,0.1934,0.2677,0.7845,0.061,0.0597,7
171271,npp,95,2087,0.014947272837162004,21.1556377410889,92.2059860229492,3670176,95,1651,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-62.05384850053279,3.303573505838295,2.924322018467498,2.0875366221071342e-14,10.0,3.08,1.0,4.06,0.0687,0.1518,0.2178,1.0,0.0149,0.0149,7
171453,npp,2442,1444,0.0797189362347126,21.158447265625,92.2030868530273,3670176,2442,1084,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.41483294170416,31.689703548914597,27.715466298770313,2.738268715881706e-07,7.0,-31.71,1.2365102219381485,-31.09,0.0797,0.1761,0.2864,0.8616,0.0738,0.0687,7
174421,npp,206,1454,0.0650124698877335,21.1548290252686,92.2072601318359,3670176,205,1090,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.9475683369464,31.247987795919734,27.337381634888903,4.6735155940039885e-06,7.0,-31.27,1.2365102219381485,-31.09,0.0797,0.1761,0.2864,0.8616,0.0619,0.056,7
174611,npp,2549,805,0.251247629523277,21.1565170288086,92.2049713134766,3670176,2550,592,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.39769932337364,54.01035973603772,45.748039294926286,2.3722004721256252e-14,4.0,-54.04,1.9513309067639726,-53.91,0.0755,0.1938,0.3081,0.783,0.1812,0.1967,7
174800,npp,1800,167,0.391956180334091,21.160816192627,92.202751159668,3670176,1800,80,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.56444135198677,67.54253711061111,54.895494237108906,6.391208961921562e-22,1.0,-67.58,3.1865100272627664,-67.51,0.0784,0.2903,0.5978,0.5227,0.1837,0.2049,7
174813,npp,732,3582,-0.112241581082344,21.1589241027832,92.2062301635742,3670176,731,2906,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.7883710124612,61.487154862066305,51.07225142952836,1.2657047621872537e-12,17.0,61.45,2.5331140255951103,61.53,0.1419,0.3118,0.4461,0.4867,-0.0156,-0.0546,7
175010,npp,69,2952,0.233803145587444,21.1567554473877,92.2044067382812,3670176,70,2380,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.8927860338742,44.58798871675676,38.42429490919608,2.3367469527591737e-20,14.0,44.55,1.5732132722552272,44.62,0.1368,0.2334,0.3536,0.6501,0.152,0.152,7
175388,npp,1737,1671,0.19153083860874182,21.1595401763916,92.2056045532227,3670176,1737,1263,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.0091139346213,20.572378444783332,18.123788480213612,4.552372017912284e-32,8.0,-20.58,1.0837787002826917,-20.58,0.1151,0.1858,0.2425,0.8167,0.157,0.1564,7
175577,npp,1015,1024,0.1796045824885368,21.1554069519043,92.2024307250977,3670176,1015,753,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.56513203096023,47.67842699697854,40.88412443430614,9.969725796047072e-34,5.0,-47.7,1.646109783506203,-47.625,0.1012,0.1807,0.2464,0.8398,0.1511,0.1508,7
175772,npp,272,381,-0.02883124351501501,21.1587543487549,92.2011337280273,3670176,277,215,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.65427919542381,63.68863372250933,52.515653749953096,5.3410134823309e-32,2.0,-63.72,2.7445598364131496,-63.7,0.0141,0.2043,0.3504,0.7428,0.0668,-0.0214,7
175784,npp,2240,3791,-0.004334747791290006,21.1592044830322,92.2038116455078,3670176,2245,3053,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.07102968056049,65.5190386167018,53.68034220976617,3.4940679213197386e-31,18.0,65.47,3.0,65.52,0.0509,0.2247,0.5466,0.6754,0.0754,-0.0029,7
176359,npp,209,1886,0.1577756814658642,21.1600246429443,92.2013320922852,3670176,209,1460,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,99.97106050495523,8.556637351855104,7.568570556782889,1.5190588278656922e-24,9.0,-8.58,1.0,-8.47,0.0839,0.1432,0.2133,1.06,0.1664,0.1672,7
176552,npp,2549,1243,0.1995342746376991,21.1562557220459,92.2039489746094,3670176,2549,925,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.60380707441414,40.02363018028977,34.70071471375882,3.1728653036134874e-19,6.0,-40.06,1.4276677814245327,-40.02,0.0687,0.1981,0.2688,0.7661,0.1528,0.1529,7
176748,npp,1813,598,0.1485162731260061,21.1568984985352,92.2044372558594,3670176,1814,384,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.5100434584496,59.156779370433625,49.46588690820033,9.286316873155339e-13,3.0,-59.18,2.3545700244418297,-59.18,0.066,0.2071,0.4178,0.7329,0.1269,0.1088,7
177163,npp,2419,2717,0.0891994535923004,21.1559429168701,92.2057723999023,3670176,2420,2181,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.75301374251333,36.75096509605488,31.984081725169577,1.1930986709244533e-08,13.0,35.71,1.2937979144666532,36.7,0.116,0.1934,0.2677,0.7845,0.0712,0.07,7
180362,npp,160,2748,0.09324636682868,21.1573219299316,92.2023162841797,3670176,162,2207,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-77.79107813607703,37.00879179364484,32.19914084085297,2.390790592427956e-07,13.0,36.98,1.357151599901897,36.7,0.116,0.1934,0.2677,0.7845,0.0779,0.0732,7
180557,npp,2542,2111,0.338682353496552,21.1576366424561,92.2054061889648,3670176,2542,1674,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-73.38533116123799,4.5100425492493725,3.991565275294322,5.898808963630659e-15,10.0,4.47,1.0,4.06,0.0687,0.1518,0.2178,1.0,0.3387,0.3387,7
180755,npp,1833,1469,0.11867104331031442,21.1571292877197,92.2040328979492,3670176,1833,1101,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.2928771195795,30.59642631869702,26.779974406617722,7.583882752584204e-22,7.0,-30.59,1.184412938166907,-31.09,0.0797,0.1761,0.2864,0.8616,0.1032,0.1023,7
180954,npp,1104,820,0.0754529424011707,21.1572933197021,92.2066268920898,3670176,1108,609,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-03-09 18:52:49.463321,95.7540051809211,53.64145350966482,45.46931992929569,2.3737001673421125e-27,4.0,-53.64,1.9513309067639726,-53.91,0.0755,0.1938,0.3081,0.783,0.0911,0.0591,7
181155,npp,341,183,0.1552182100713253,21.1549263000488,92.204345703125,3670176,343,89,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.69813247105644,67.29236305742862,54.74413472402852,3.126773617389611e-31,1.0,-67.31,3.1865100272627664,-67.51,0.0784,0.2903,0.5978,0.5227,0.1094,0.0811,7
181168,npp,2358,3595,0.442051649093628,21.1547107696533,92.204704284668,3670176,2359,2916,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-75.96354655795203,61.7595498049155,51.25143173053283,1.8135662553911908e-25,17.0,61.72,2.5331140255951103,61.53,0.1419,0.3118,0.4461,0.4867,0.2032,0.2152,7
181962,npp,2641,1039,0.1072059888392687,21.1568393707275,92.2040023803711,3670176,2643,763,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-03-14 18:59:14.640833,96.97343424205636,47.215505304763646,40.516504372306336,3.278205545499577e-27,5.0,-47.22,1.646109783506203,-47.625,0.1012,0.1807,0.2464,0.8398,0.1071,0.09,7
182569,npp,2514,2540,0.1912529617547989,21.1577472686768,92.2030334472656,3670176,2515,2055,196611,3866787,632,632,21.15833333,92.20416667,20,18,bgd_rohingya_refugee_camp,2013-03-17 19:43:15.214619,-79.44469634147765,27.79507490467776,24.38028882890134,1.5014083887919446e-19,12.0,27.76,1.184412938166907,27.1,0.0931,0.1998,0.2656,0.7595,0.1445,0.1453,7
