gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2462,1248,1.010459184646606,21.0889663696289,92.1316757202148,3670144,2461,930,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,96.9282634969143,39.8528201644822,34.56216136844114,0.005533015117861262,6.0,-39.87,1.4276677814245327,-40.36,0.318,0.5521,2.1967,0.9496,0.8453,0.9595,0.8374351748680159,7
101102,npp,1713,603,3.81253123283386,21.0938529968262,92.1318130493164,3670144,1716,389,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.71976327838165,59.0583891787169,49.40112325232282,0.023023976551343753,3.0,-59.06,2.253202848596432,-59.38,0.2849,0.6648,1.8945,0.7886,1.9213,3.0067,2.498763981081436,7
101111,npp,573,4011,1.26103258132935,21.0886421203613,92.1323013305664,3670144,570,3173,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.68021840103326,69.11547174289814,55.81012166446718,0.0013888025584923496,19.0,69.12,3.5496478698597698,68.88,0.2927,0.9294,2.3322,0.5641,0.6177,0.7113,0.6806613811214837,7
101234,npp,2983,3387,1.51516032218933,21.090353012085,92.1344146728516,3670144,2984,2736,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.71671265341399,57.07803370973601,48.000988101852876,0.017998109583100972,16.0,57.07,2.2013981571160284,56.7,0.3282,0.7118,1.726,0.7366,0.8892,1.116,0.7189405211860846,7
101482,npp,1578,2108,3.6994206905365,21.0936508178711,92.1316146850586,3670144,1578,1672,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-72.84833435761979,4.357102551779249,3.856600902480825,0.11341179435729538,10.0,4.29,1.0,3.54,0.3553,0.5243,1.7217,1.0,3.6994,3.6994,1.1974023456941283,7
101605,npp,855,1465,5.22560453414917,21.090726852417,92.1316604614258,3670144,855,1099,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.63335996638013,30.75382183168558,26.91702259248709,0.20655790824339434,7.0,-30.77,1.184412938166907,-31.4,0.3045,0.5285,1.8911,0.992,4.49,5.1836,0.6266894526266205,7
102352,npp,1578,1032,0.441890150308609,21.0911960601807,92.1347503662109,3670144,1578,758,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.24128220684169,47.45030413750259,40.70792701042886,0.0037213600213415903,5.0,-47.44,1.646109783506203,-47.9,0.275,0.5393,2.6032,0.972,0.4651,0.4295,0.34740241837730546,7
102724,npp,1426,2535,0.255218833684921,21.0920543670654,92.1353759765625,3670176,1427,2051,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.69814163268235,27.552419438213374,24.175034263391364,8.265043187842975e-08,12.0,27.53,1.184412938166907,26.8,0.3363,0.5501,2.3247,0.953,0.2753,0.2432,0.2432,7
102845,npp,714,1892,0.236942037940025,21.0930957794189,92.1306686401367,3670176,714,1466,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-04-16 19:24:37.705557,95.61365174033774,8.243133182768942,7.292467765093207,4.6502671954325436e-14,9.0,-8.24,1.0,-8.93,0.2947,0.5174,2.8558,1.0132,0.2438,0.2401,0.2401,7
103211,npp,485,3387,0.328481689095497,21.0889759063721,92.1302795410156,3670176,486,2736,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.58619281816924,57.070585262322986,47.998442570250454,3.5109156153341456e-21,16.0,57.07,2.2013981571160284,56.7,0.3282,0.7118,1.726,0.7366,0.3502,0.2419,0.2419,7
103330,npp,2870,2748,0.30834336578846,21.0940914154053,92.1347427368164,3670176,2871,2205,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.92850406638762,36.986653990700496,32.18505292497702,4.03400298036758e-26,13.0,36.98,1.357151599901897,36.42,0.3395,0.4743,1.8711,1.1054,0.402,0.3408,0.3408,7
103566,npp,1439,1464,0.23796296864748,21.0902309417725,92.1332321166992,3670176,1438,1098,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.02981681245464,30.802710334202104,26.9600861440861,9.204488829422428e-28,7.0,-30.82,1.2365102219381485,-31.4,0.3045,0.5285,1.8911,0.992,0.2893,0.236,0.236,7
103928,npp,1237,2963,0.251786157488823,21.0903072357178,92.1342468261719,3670176,1238,2388,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.63197981551767,44.92231401994486,38.697430978438476,3.892562715498989e-24,14.0,44.92,1.5732132722552272,44.45,0.2843,0.5842,2.2223,0.8975,0.313,0.226,0.226,7
104406,npp,286,3803,0.845791399478912,21.0886993408203,92.1349105834961,3670176,283,3059,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.06288969270666,65.67036312953728,53.781248686948366,8.143461130712034e-15,18.0,65.68,3.0,65.42,0.2594,0.6874,2.1049,0.7627,0.5771,0.6451,0.6451,7
104522,npp,2685,3175,0.33580365777015697,21.0887660980225,92.1307678222656,3670176,2683,2532,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.68831269767591,51.4947957829302,43.8567843046324,6.790900097024269e-09,15.0,51.5,1.847645286154319,51.13,0.3221,0.543,2.1575,0.9655,0.4121,0.3242,0.3242,7
105916,npp,526,1245,2.05502808094025,21.0907039642334,92.1308441162109,3670144,525,927,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.47424389088576,39.97175939792767,34.662741248904105,0.0454875755628163,6.0,-39.98,1.4276677814245327,-40.36,0.318,0.5521,2.1967,0.9496,1.577,1.9514,0.9478905501831831,7
106285,npp,1038,3384,5.67171335220337,21.094539642334,92.1334991455078,3670144,1036,2733,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.43773539048603,57.004740257642915,47.95187706291767,0.12913847158374991,16.0,57.0,2.1127631471468895,56.7,0.3282,0.7118,1.726,0.7366,2.8719,4.1776,1.3286533378453367,7
106467,npp,350,2745,4.14340925216675,21.0928211212158,92.1364593505859,3670144,349,2202,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.67038754796171,36.87313804164912,32.09019867961101,0.1343094615970854,13.0,36.86,1.357151599901897,36.42,0.3395,0.4743,1.8711,1.1054,3.2278,4.5802,1.6171752125751824,7
106642,npp,2698,2105,2.90157294273376,21.0907516479492,92.1337509155273,3670144,2698,1669,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-72.62346239348246,4.180198021396302,3.700173622673041,0.0940738964140632,10.0,4.12,1.0,3.54,0.3553,0.5243,1.7217,1.0,2.9016,2.9016,0.8262191324874406,7
107043,npp,2460,3592,1.5340017080307,21.0905246734619,92.1354446411133,3670144,2458,2914,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.89719674783223,61.651416133318364,51.188944015173966,0.03034363236967667,17.0,61.65,2.5331140255951103,61.415,0.4219,0.8088,1.9377,0.6482,0.8106,0.9944,0.32498375945563984,7
107217,npp,1778,2959,0.750036418437958,21.0934982299805,92.1309814453125,3670144,1780,2385,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.13707560119674,44.79545607790775,38.59555173764834,0.01585156910223351,14.0,44.79,1.5732132722552272,44.45,0.2843,0.5842,2.2223,0.8975,0.6297,0.6731,0.32339573039019254,7
107388,npp,1076,2318,0.307335168123245,21.0878410339355,92.1357269287109,3670144,1076,1868,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.90716427128443,16.26711638288468,14.359337197469841,0.0058528088770367324,11.0,16.27,1.0442604737599883,15.745,0.3147,0.575,2.1481,0.9118,0.268,0.2802,0.15108014818535928,7
107562,npp,354,1675,0.1889957785606384,21.0886554718018,92.133186340332,3670144,354,1266,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.86331887651595,20.354949552453792,17.935788136389462,0.00079762388241551,8.0,-20.37,1.0837787002826917,-20.84,0.3081,0.4881,1.5359,1.074,0.2482,0.203,0.203,7
109321,npp,145,2100,0.327278763055801,21.0906448364258,92.1311721801758,3670176,145,1664,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-81.25336474678114,3.839504675532418,3.398629381539981,3.972417743109279e-26,10.0,3.83,1.0,3.54,0.3553,0.5243,1.7217,1.0,0.3273,0.3273,0.3273,7
119312,npp,2315,3778,6.19208955764771,21.0930023193359,92.1340942382812,3670144,2314,3044,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.03993248118046,65.2377548377175,53.50020040781177,0.062008232742866244,18.0,65.24,3.0,65.42,0.2594,0.6874,2.1049,0.7627,2.3592,4.7228,3.3548254101479706,7
132746,npp,718,1663,0.460178703069687,21.0924987792969,92.1314697265625,3670176,718,1256,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.38088158394011,21.000830154428968,18.498808026196517,1.1789373175311504e-30,8.0,-21.0,1.0837787002826917,-20.84,0.3081,0.4881,1.5359,1.074,0.4985,0.4942,0.4942,7
138576,npp,2624,2303,0.292303562164307,21.0907077789307,92.1366729736328,3670176,2624,1855,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-76.82686243054334,15.466278680175353,13.655916677272014,1.1568679814780127e-32,11.0,15.44,1.0442604737599883,15.745,0.3147,0.575,2.1481,0.9118,0.2536,0.2665,0.2665,7
143444,npp,637,3362,0.277381256222725,21.0930252075195,92.1372680664062,3670176,636,2710,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.17355985025769,56.467983748789614,47.55762590725112,2.3920304227809715e-13,16.0,56.46,2.1127631471468895,56.7,0.3282,0.7118,1.726,0.7366,0.3187,0.2043,0.2043,7
143639,npp,3018,2722,0.384683430194855,21.092134475708,92.1298294067383,3670176,3018,2185,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.82109417973832,35.95302290390314,31.31582405981759,1.934135880106991e-21,13.0,35.92,1.2937979144666532,36.42,0.3395,0.4743,1.8711,1.1054,0.455,0.4252,0.4252,7
143835,npp,2322,2085,0.236359879374504,21.093994140625,92.1366958618164,3670176,2322,1649,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-64.87640620337798,3.1057765724901807,2.749122037880053,1.1447446447732655e-28,10.0,2.97,1.0,3.54,0.3553,0.5243,1.7217,1.0,0.2364,0.2364,0.2364,7
144028,npp,1608,1442,0.1367328492924571,21.0889282226562,92.1351089477539,3670176,1608,1082,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.77948788814183,31.798792784398156,27.804577605900082,9.767465199012204e-34,7.0,-31.8,1.2365102219381485,-31.4,0.3045,0.5285,1.8911,0.992,0.2074,0.1356,0.1356,7
144221,npp,873,794,0.335599109530449,21.0935001373291,92.1371459960938,3670176,873,579,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.15105250081152,54.35163649834079,45.9991463860433,1.441613967056792e-33,4.0,-54.34,1.9513309067639726,-54.13,0.3282,0.6328,2.5343,0.8285,0.372,0.278,0.278,7
144634,npp,1457,2940,0.235732100903988,21.094051361084,92.1317291259766,3670176,1459,2371,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.12777756736146,44.14473178951168,38.06493961870516,8.007522947703558e-32,14.0,44.15,1.5732132722552272,44.45,0.2843,0.5842,2.2223,0.8975,0.3028,0.2116,0.2116,7
144831,npp,767,2299,0.1938098520040512,21.0942096710205,92.1315536499023,3670176,767,1852,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.20047288204114,15.237181600646888,13.453468521597772,9.557396718262105e-29,11.0,15.22,1.0442604737599883,15.745,0.3147,0.575,2.1481,0.9118,0.1593,0.1767,0.1767,7
145028,npp,58,1658,0.247169747948647,21.0931701660156,92.1318435668945,3670176,58,1252,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.52577895088567,21.27126516136134,18.732137830271512,1.6412646342983432e-23,8.0,-21.26,1.0837787002826917,-20.84,0.3081,0.4881,1.5359,1.074,0.3019,0.2655,0.2655,7
145227,npp,2386,1012,0.0893843621015549,21.0907020568848,92.1295852661133,3670176,2388,744,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.05886261827426,48.10095924763421,41.214480444504915,1.1830363441890827e-16,5.0,-48.09,1.646109783506203,-47.9,0.275,0.5393,2.6032,0.972,0.2509,0.0869,0.0869,7
145421,npp,1638,371,0.16587165743112559,21.0884628295898,92.1320037841797,3670176,1639,207,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.08395989227058,63.92998327129121,52.66768696266848,9.75420355343067e-09,2.0,-63.91,2.7445598364131496,-63.83,0.2973,0.8507,3.5908,0.6163,0.2748,0.1022,0.1022,7
145435,npp,536,3781,0.260604187846184,21.0928001403809,92.1304473876953,3670176,536,3046,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.5134302119749,65.29817393114656,53.53968328582144,1.0627027297028174e-18,18.0,65.3,3.0,65.42,0.2594,0.6874,2.1049,0.7627,0.382,0.1988,0.1988,7
145624,npp,2945,3156,0.233246013522148,21.0938320159912,92.1365280151367,3670176,2948,2521,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.67707868822635,50.96256441752424,43.44057724327778,3.216377011728916e-11,15.0,50.96,1.847645286154319,51.13,0.3221,0.543,2.1575,0.9655,0.3566,0.2252,0.2252,7
145818,npp,2261,2514,0.20152520388364792,21.0924682617188,92.1342697143555,3670144,2261,2035,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.09407550010783,26.51060865359197,23.274371317134108,0.000607996642643399,12.0,26.51,1.1367971201176101,26.8,0.3363,0.5501,2.3247,0.953,0.2176,0.1921,0.1921,7
146006,npp,1557,1873,0.683184683322906,21.0937957763672,92.1323165893555,3670144,1557,1447,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,97.37665349001394,9.364202382509916,8.281292870079564,0.015662010048016883,9.0,-9.34,1.0,-8.93,0.2947,0.5174,2.8558,1.0132,0.69,0.6922,0.34667762621231724,7
146194,npp,834,1230,1.74302589893341,21.093282699585,92.1347732543945,3670144,835,914,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.43149626589816,40.56037272451778,35.14164946663326,0.04900953870681712,6.0,-40.55,1.4276677814245327,-40.36,0.318,0.5521,2.1967,0.9496,1.3584,1.6551,0.5738918983385575,7
146385,npp,91,585,2.8524763584137,21.093879699707,92.1332244873047,3670144,90,373,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.33094512571729,59.48561116558832,49.69296592505034,0.09896204030396848,3.0,-59.47,2.3545700244418297,-59.38,0.2849,0.6648,1.8945,0.7886,1.4534,2.2496,0.0663809255728891,7
146778,npp,692,2728,7.00158262252808,21.0917015075684,92.131591796875,3670144,693,2189,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.21604278238954,36.17219910869583,31.498408542495465,0.25693486482561745,13.0,36.18,1.2937979144666532,36.42,0.3395,0.4743,1.8711,1.1054,5.5693,7.7397,2.071414503362509,7
146964,npp,3066,2090,3.88416862487793,21.0886878967285,92.1345443725586,3670144,3066,1654,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-73.88614125539426,3.2776662038308575,2.901089783034998,0.1956897616760546,10.0,3.25,1.0,3.54,0.3553,0.5243,1.7217,1.0,3.8842,3.8842,-0.43294644371701896,7
147159,npp,2332,1447,3.04099726676941,21.0932502746582,92.1334381103516,3670144,2332,1086,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.38339933280544,31.58726360095277,27.624074452504047,0.14974894880722245,7.0,-31.58,1.2365102219381485,-31.4,0.3045,0.5285,1.8911,0.992,2.5562,3.0165,-0.28713804552872135,7
147924,npp,1481,2304,0.982317864894867,21.0908641815186,92.1316070556641,3670144,1481,1856,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.52851999964987,15.491401126117843,13.676261832608942,0.0395109499262933,11.0,15.5,1.0442604737599883,15.745,0.3147,0.575,2.1481,0.9118,0.9143,0.8957,0.024041945428151967,7
148562,npp,1258,3785,0.5953205525875089,21.0908546447754,92.1319961547852,3670144,1257,3049,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.35665069294741,65.36709143299146,53.581084129465324,0.007290636372551003,18.0,65.37,3.0,65.42,0.2594,0.6874,2.1049,0.7627,0.4936,0.4541,0.2932599815002285,7
148756,npp,593,3159,0.43638476729393,21.0937423706055,92.1302490234375,3670144,596,2523,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.5797664159329,51.043813115880205,43.50209028505198,0.0014019112274467923,15.0,51.04,1.847645286154319,51.13,0.3221,0.543,2.1575,0.9655,0.4666,0.4213,0.3903721884571672,7
148951,npp,2963,2518,0.273638814687729,21.0906810760498,92.1358871459961,3670176,2963,2038,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.07234459017376,26.705227145249992,23.44194037551737,5.422109702006384e-07,12.0,26.7,1.1367971201176101,26.8,0.3363,0.5501,2.3247,0.953,0.2811,0.2608,0.2608,7
149155,npp,2257,1877,0.016462378203869005,21.09206199646,92.1345672607422,3670176,2257,1451,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,101.07087448933156,9.087313973084568,8.036785999478086,1.8584846762147205e-15,9.0,-9.11,1.0,-8.93,0.2947,0.5174,2.8558,1.0132,0.0233,0.0167,0.0167,7
149345,npp,1532,1233,0.006548836827277998,21.0900230407715,92.1363220214844,3670176,1531,916,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.08749399685259,40.42440700612921,35.02946991795277,2.636610263236361e-23,6.0,-40.43,1.4276677814245327,-40.36,0.318,0.5521,2.1967,0.9496,0.1421,0.0062,0.0062,7
149538,npp,788,589,0.023648358881474,21.0891208648682,92.1356430053711,3670176,790,376,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.49879035088517,59.391942794062196,49.6276505701165,9.602550466411398e-30,3.0,-59.38,2.3545700244418297,-59.38,0.2849,0.6648,1.8945,0.7886,0.252,0.0186,0.0186,7
149734,npp,2063,3370,-0.0020819306373600077,21.0917358398438,92.1361846923828,3670176,2061,2719,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.31753791267496,56.66423577950025,47.69703384052885,8.362322866751271e-32,16.0,56.65,2.1127631471468895,56.7,0.3282,0.7118,1.726,0.7366,0.1864,-0.0015,-0.0015,7
151530,npp,3021,373,1.48988616466522,21.0939502716064,92.1347808837891,3670144,3019,209,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.82314271570998,63.842136337442014,52.61357649303642,0.01936837287956523,2.0,-63.87,2.7445598364131496,-63.83,0.2973,0.8507,3.5908,0.6163,0.7572,0.9182,0.4909109002461839,7
151543,npp,1919,3784,0.02265690267086,21.0901031494141,92.1329879760742,3670176,1916,3049,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.2381470584041,65.3931348674664,53.60062109314287,0.00042458402734578225,18.0,65.35,3.0,65.42,0.2594,0.6874,2.1049,0.7627,0.3027,0.0173,0.0173,7
151723,npp,1252,3159,1.20131242275238,21.0929584503174,92.1314544677734,3670144,1254,2523,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.50455587938582,51.08208884980348,43.5340159045625,0.014525076311297553,15.0,51.04,1.847645286154319,51.13,0.3221,0.543,2.1575,0.9655,0.8806,1.1599,0.8394597224660035,7
151905,npp,564,2518,1.63466167449951,21.0895462036133,92.134651184082,3670144,564,2039,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.19453996516607,26.741833256918355,23.47445964564666,0.04913359550289693,12.0,26.7,1.1367971201176101,26.8,0.3363,0.5501,2.3247,0.953,1.4783,1.5579,0.47395505941848426,7
152083,npp,2928,1876,2.39784598350525,21.0892486572266,92.1336212158203,3670144,2928,1450,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,96.03856569013915,9.132916402176805,8.077400990416285,0.10285826123598456,9.0,-9.16,1.0,-8.93,0.2947,0.5174,2.8558,1.0132,2.4047,2.4295,0.16032570647239375,7
152266,npp,2200,1232,3.58795046806335,21.0936450958252,92.1348495483398,3670144,2200,916,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.93654399954961,40.44449928465117,35.04796085098246,0.18854141729905602,6.0,-40.47,1.4276677814245327,-40.36,0.318,0.5521,2.1967,0.9496,2.6507,3.407,-0.752445554098121,7
152445,npp,1453,586,6.21693563461304,21.0940551757812,92.1349105834961,3670144,1451,375,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.21313879823855,59.422883182425146,49.65297912509699,0.30043001309803613,3.0,-59.45,2.3545700244418297,-59.38,0.2849,0.6648,1.8945,0.7886,2.8823,4.9029,-1.7249396556029453,7
152458,npp,315,3991,6.57897710800171,21.0901222229004,92.1333847045898,3670144,314,3165,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.8221549838446,68.86620661161534,55.66648344332526,0.22515559637974847,19.0,68.82,3.5496478698597698,68.88,0.2927,0.9294,2.3322,0.5641,2.1158,3.7111,-1.2560974346972555,7
152640,npp,2727,3369,4.22492551803589,21.0918064117432,92.1331481933594,3670144,2728,2719,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.49652068123255,56.6628258637272,47.70008523847322,0.17361237441826471,16.0,56.63,2.1127631471468895,56.7,0.3282,0.7118,1.726,0.7366,2.1871,3.112,-0.7180932986255057,7
153190,npp,605,1448,2.38271236419678,21.0929565429688,92.1364135742188,3670144,605,1087,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.24489561013273,31.50916336659098,27.560018489688115,0.07253677694675875,7.0,-31.54,1.2365102219381485,-31.4,0.3045,0.5285,1.8911,0.992,2.0238,2.3635,0.7632533342966266,7
153489,npp,1109,3576,1.56497323513031,21.0929870605469,92.1299285888672,3670144,1111,2903,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-76.08672936446497,61.360232588120894,50.98765570558485,0.03740410665107562,17.0,61.32,2.5331140255951103,61.415,0.4219,0.8088,1.9377,0.6482,0.8228,1.0144,0.18922138755722917,7
153665,npp,433,2945,0.394516557455063,21.0943069458008,92.1320419311523,3670144,435,2375,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-78.04363213028047,44.340112505370236,38.22517225090737,0.019758846769537916,14.0,44.31,1.5732132722552272,44.45,0.2843,0.5842,2.2223,0.8975,0.4037,0.3541,-0.08180341330308855,7
153839,npp,2809,2304,0.369349896907806,21.0917701721191,92.1324081420898,3670144,2809,1857,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-79.15307088708931,15.539266584180178,13.71942012966104,0.00724074399389008,11.0,15.5,1.0442604737599883,15.745,0.3147,0.575,2.1481,0.9118,0.3274,0.3368,0.1770606660902641,7
154022,npp,2077,1662,0.1713518351316452,21.0940532684326,92.1370468139648,3670144,2077,1255,196611,3866755,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,96.67783510526708,21.044803322351722,18.536020368478653,0.0007583265910415332,8.0,-21.05,1.0837787002826917,-20.84,0.3081,0.4881,1.5359,1.074,0.232,0.184,0.184,7
154213,npp,1342,1014,-0.011855423450469998,21.0932636260986,92.1351470947266,3670176,1341,746,196611,3866787,1191,1191,21.09166667,92.13333333,3,34,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.10329213391252,48.00722350125391,41.14401659174385,1.322726598965739e-09,5.0,-48.03,1.646109783506203,-47.9,0.275,0.5393,2.6032,0.972,0.1894,-0.0115,-0.0115,7
