gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3036,1246,0.383364498615265,21.1124858856201,92.1231994628906,3670176,3035,928,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.69152797129594,39.932370558172906,34.629972207266476,1.0181009364556054e-19,6.0,-39.94,1.4276677814245327,-40.36,0.112,0.2285,0.3063,0.7424,0.2781,0.2846,7
103092,npp,1145,4010,0.732349395751953,21.1150398254395,92.1234664916992,3670176,1145,3173,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.63256651391279,69.09029966659631,55.80061636744941,1.246033834123624e-15,19.0,69.1,3.5496478698597698,68.855,0.1072,0.237,0.5115,0.7158,0.3092,0.5242,7
103211,npp,482,3386,0.172218319028616,21.1102771759033,92.1279907226562,3670176,484,2734,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.7127913657381,57.045494908542686,47.98039320907298,3.517736800555979e-21,16.0,57.05,2.2013981571160284,56.65,0.0617,0.2299,0.3641,0.7379,0.1434,0.1271,7
103330,npp,2868,2746,0.16069146245718,21.1098957061768,92.1237564086914,3670176,2868,2204,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.09002883597837,36.90553206500287,32.11725604774208,4.05940055879048e-26,13.0,36.9,1.357151599901897,36.34,0.1315,0.211,0.3016,0.8039,0.1326,0.1292,7
103566,npp,1436,1462,0.330586135387421,21.1119270324707,92.1223678588867,3670176,1435,1097,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.32431744085311,30.88863939593127,27.033389624793656,9.328888466031333e-28,7.0,-30.91,1.2365102219381485,-31.47,0.0941,0.167,0.2995,1.0154,0.3019,0.3357,7
103811,npp,1914,3593,0.225557036697865,21.1113662719727,92.1245956420898,3670176,1913,2915,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.78498300947307,61.67011632490938,51.2012686609866,9.61568309264837e-26,17.0,61.68,2.5331140255951103,61.34,0.116,0.2256,0.3856,0.752,0.1696,0.1696,7
103928,npp,1234,2961,0.388818830251694,21.1130275726318,92.1246185302734,3670176,1236,2387,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.8201650700559,44.852922332981514,38.64167998783163,3.960362148200518e-24,14.0,44.85,1.5732132722552272,44.31,0.1603,0.2519,0.3439,0.6734,0.2567,0.2618,7
104162,npp,2885,1677,0.222559317946434,21.1145801544189,92.1283721923828,3670176,2886,1268,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.77306641972444,20.259323428020576,17.852311730236057,1.183325724834002e-16,8.0,-20.26,1.0837787002826917,-21.0,0.1458,0.2172,0.2687,0.7811,0.1746,0.1738,7
104522,npp,2682,3173,0.264234319329262,21.1117038726807,92.1213607788086,3670176,2681,2531,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.84211343591122,51.43604200083343,43.81185778961199,6.878369854262698e-09,15.0,51.44,1.847645286154319,51.13,0.0758,0.1663,0.2845,1.0197,0.2226,0.2694,7
107911,npp,1904,382,0.34917245805263497,21.1110363006592,92.1278610229492,3670176,1909,215,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.58954619255492,63.698289318107754,52.52807196008836,1.928083047767237e-13,2.0,-63.7,2.7445598364131496,-63.87,0.0274,0.231,0.3625,0.7342,0.2127,0.2564,7
108091,npp,125,3169,0.0957610718905926,21.1146774291992,92.1274948120117,3670176,124,2528,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.75001225263259,51.33092772772255,43.73001151223186,6.345033020551055e-09,15.0,51.32,1.847645286154319,51.13,0.0758,0.1663,0.2845,1.0197,0.1314,0.0976,7
132746,npp,715,1662,0.450766235589981,21.1134815216064,92.127555847168,3670176,715,1255,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.8395550593847,21.04937120862959,18.541112452799442,1.187491745201735e-30,8.0,-21.05,1.0837787002826917,-21.0,0.1458,0.2172,0.2687,0.7811,0.3852,0.3521,7
139756,npp,277,1871,0.484834522008896,21.1126728057861,92.1270751953125,3670176,277,1445,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,99.68151394528243,9.440811315861088,8.349667960079797,2.843986252497397e-12,9.0,-9.45,1.0,-8.99,0.1107,0.1997,0.2763,0.8493,0.4547,0.4118,7
143444,npp,635,3360,0.34893359243869804,21.109691619873,92.1262817382812,3670176,634,2709,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.26449530708419,56.4173039923491,47.52088865998024,2.380107442605621e-13,16.0,56.41,2.1127631471468895,56.65,0.0617,0.2299,0.3641,0.7379,0.226,0.2575,7
143639,npp,3015,2721,0.378314405679703,21.1136913299561,92.1268463134766,3670176,3015,2184,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.07161381930081,35.905669189013864,31.27609931471756,1.92724544025924e-21,13.0,35.88,1.2937979144666532,36.34,0.1315,0.211,0.3016,0.8039,0.2989,0.3041,7
143835,npp,2319,2082,0.12883606343530118,21.1151084899902,92.125602722168,3670176,2319,1647,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-48.88453184922265,3.3170744679375983,2.9361198937857558,1.142682695487471e-28,10.0,2.79,1.0,3.43,0.1037,0.1696,0.2592,1.0,0.1288,0.1288,7
144028,npp,1605,1440,0.11611849348992109,21.1108913421631,92.1239776611328,3670176,1605,1081,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.06339709032768,31.886855319545795,27.879469845077466,9.766563458435323e-34,7.0,-31.89,1.2365102219381485,-31.47,0.0941,0.167,0.2995,1.0154,0.1284,0.1179,7
144221,npp,870,792,0.1896119490265846,21.1157035827637,92.1247406005859,3670176,871,577,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.28704247518753,54.40518521227459,46.03890365326943,1.4432905488019809e-33,4.0,-54.4,1.9513309067639726,-54.18,0.0436,0.1519,0.2443,1.1168,0.189,0.2118,7
144418,npp,117,156,0.1451163999736309,21.1126823425293,92.1233901977539,3670176,119,74,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.58416978052949,67.7812205768056,55.0316569056887,6.613396150654174e-32,1.0,-67.76,3.3166247903554,-67.71,0.0913,0.24,0.4572,0.7069,0.141,0.1026,7
144634,npp,1454,2937,0.1645565442740917,21.1149444580078,92.1229400634766,3670176,1453,2368,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.17692465410083,44.04861487251878,37.98749268928231,8.018581294515175e-32,14.0,44.04,1.5732132722552272,44.31,0.1603,0.2519,0.3439,0.6734,0.1141,0.1108,7
144831,npp,764,2298,0.306347891688347,21.1152935028076,92.1282730102539,3670176,764,1850,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.83443737370943,15.171329287996445,13.395633441611567,9.585430742589334e-29,11.0,15.17,1.0442604737599883,15.61,0.1239,0.1838,0.2881,0.9229,0.287,0.2827,7
145028,npp,55,1657,0.264545440673828,21.1142196655273,92.1279067993164,3670176,55,1250,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.97876817024583,21.320247519151682,18.774802395665855,1.6477524715460688e-23,8.0,-21.32,1.0837787002826917,-21.0,0.1458,0.2172,0.2687,0.7811,0.2133,0.2066,7
145227,npp,2382,1010,-0.0033231526613239915,21.1141204833984,92.1239929199219,3670176,2381,743,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.25031034768763,48.17567644302013,41.27332142432606,1.1881762083751317e-16,5.0,-48.16,1.646109783506203,-47.93,0.0461,0.1638,0.3108,1.0354,0.0681,-0.0034,7
145421,npp,1635,370,0.311061874032021,21.1097450256348,92.1271438598633,3670176,1637,206,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.18572752695529,63.9476026026233,52.678987261067604,9.792721424689711e-09,2.0,-63.93,2.7445598364131496,-63.87,0.0274,0.231,0.3625,0.7342,0.1988,0.2284,7
145435,npp,533,3780,-0.086422294378281,21.1143264770508,92.1287841796875,3670176,535,3045,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.61159319949645,65.27983653564904,53.528265122552774,1.0693674298249707e-18,18.0,65.28,3.0,65.38,0.012,0.2078,0.4768,0.8162,0.0715,-0.0705,7
145624,npp,2942,3153,0.1064180508255959,21.1150074005127,92.1268005371094,3670176,2941,2519,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.90872471488794,50.875853459560204,43.3741200116384,3.237717808660759e-11,15.0,50.87,1.847645286154319,51.13,0.0758,0.1663,0.2845,1.0197,0.1372,0.1085,7
148951,npp,2960,2515,0.41479828953743,21.1111621856689,92.1246719360352,3670176,2959,2036,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.2853710024025,26.56710373685265,23.322934426871353,5.375052237378141e-07,12.0,26.56,1.1367971201176101,26.725,0.1442,0.2187,0.3332,0.7755,0.3421,0.3217,7
149155,npp,2254,1874,0.0885356441140175,21.113245010376,92.1227951049805,3670176,2254,1448,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.68980160711456,9.293145334402022,8.21849719780338,1.8448148062451034e-15,9.0,-9.28,1.0,-8.99,0.1107,0.1997,0.2763,0.8493,0.0584,0.0752,7
149345,npp,1529,1231,0.057168304920196505,21.1120300292969,92.1250839233398,3670176,1529,915,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.29854986112741,40.49793020667671,35.08996379332982,2.6221153521733425e-23,6.0,-40.51,1.4276677814245327,-40.36,0.112,0.2285,0.3063,0.7424,0.0496,0.0424,7
149538,npp,785,587,0.1098489975556731,21.1108493804932,92.1235580444336,3670176,788,375,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.61267055223243,59.435341940301136,49.657837446567115,9.570995775029787e-30,3.0,-59.42,2.3545700244418297,-59.41,0.0861,0.1658,0.2942,1.0233,0.1459,0.1124,7
149734,npp,2060,3368,-0.04465340077877,21.115291595459,92.1267547607422,3670176,2059,2717,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.45191430209988,56.613211170272145,47.66014104223836,8.316060379200839e-32,16.0,56.6,2.1127631471468895,56.65,0.0617,0.2299,0.3641,0.7379,0.0397,-0.0329,7
151543,npp,1916,3782,-0.079223021864891,21.1133766174316,92.1243896484375,3670176,1914,3048,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.33856465561917,65.35690631935637,53.57810623971589,0.0004268185556198591,18.0,65.31,3.0,65.38,0.012,0.2078,0.4768,0.8162,0.0739,-0.0647,7
154213,npp,1339,1012,0.009213402867317005,21.115421295166,92.1230163574219,3670176,1339,745,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.27013420044723,48.07047933418397,41.19375515014426,1.3087498023167668e-09,5.0,-48.09,1.646109783506203,-47.93,0.0461,0.1638,0.3108,1.0354,0.0757,0.0095,7
154621,npp,1886,3155,-0.09297624230384799,21.1118412017822,92.1236343383789,3670176,1884,2521,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.77982191059402,50.96104041239705,43.44486218509137,1.6708761880648516e-16,15.0,50.93,1.847645286154319,51.13,0.0758,0.1663,0.2845,1.0197,0.0293,-0.0948,7
154819,npp,1196,2514,0.070670198649168,21.1104335784912,92.1275863647461,3670176,1196,2035,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.62847553016707,26.534824106575517,23.297681405511504,1.5142570199734565e-24,12.0,26.51,1.1367971201176101,26.725,0.1442,0.2187,0.3332,0.7755,0.0394,0.0548,7
155011,npp,486,1872,0.015328951179980996,21.1146106719971,92.1225738525391,3670176,486,1446,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,98.72986606406077,9.360297177245892,8.278629611712343,2.907210779900166e-31,9.0,-9.4,1.0,-8.99,0.1107,0.1997,0.2763,0.8493,-0.0148,0.013,7
155189,npp,2829,1227,-0.06126098334789301,21.1135902404785,92.1245727539062,3670176,2828,911,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.8921043292018,40.6302423440608,35.20356687200138,1.9993610988749554e-34,6.0,-40.66,1.4276677814245327,-40.36,0.112,0.2285,0.3063,0.7424,-0.0333,-0.0455,7
155372,npp,2065,581,0.038976266980171204,21.1148815155029,92.121826171875,3670176,2068,370,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.92433370940476,59.515114794650636,49.721066095796274,2.6412301699788737e-33,3.0,-59.56,2.3545700244418297,-59.41,0.0861,0.1658,0.2942,1.0233,0.1158,0.0399,7
155386,npp,943,3987,0.34865920245647397,21.1108551025391,92.1225509643555,3670176,949,3162,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.56442364844366,68.79469305860705,55.63123918451279,2.0372698374400033e-32,19.0,68.76,3.5496478698597698,68.855,0.1072,0.237,0.5115,0.7158,0.2011,0.2496,7
155570,npp,265,3365,-0.08672977983951599,21.114725112915,92.1254425048828,3670176,265,2714,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.59786235158265,56.566203699323054,47.63335063953845,1.428620064726066e-32,16.0,56.53,2.1127631471468895,56.65,0.0617,0.2299,0.3641,0.7379,0.0198,-0.064,7
155937,npp,1950,2086,0.1030388046056032,21.1101989746094,92.1218643188477,3670176,1950,1651,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-72.63298855483913,3.102168580555823,2.7461337252313966,1.0875558228004208e-26,10.0,3.02,1.0,3.43,0.1037,0.1696,0.2592,1.0,0.103,0.103,7
156115,npp,1227,1443,-0.000653073191643011,21.1100196838379,92.1269073486328,3670176,1226,1083,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.07636021157262,31.737384318097245,27.755184365222522,6.732858026062931e-21,7.0,-31.76,1.2365102219381485,-31.47,0.0941,0.167,0.2995,1.0154,0.034,-0.0007,7
156491,npp,1727,3571,0.11595804430544376,21.1148643493652,92.123405456543,3670176,1732,2899,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.80371906916358,61.25692981850291,50.920906975043174,2.2406050938254426e-16,17.0,61.22,2.5331140255951103,61.34,0.116,0.2256,0.3856,0.752,0.1263,0.0872,7
156672,npp,1034,2940,0.12638778833206743,21.111421585083,92.1277084350586,3670176,1034,2370,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.67766338900054,44.17719666636328,38.09603438410839,3.3885694450587426e-09,14.0,44.15,1.5732132722552272,44.31,0.1603,0.2519,0.3439,0.6734,0.0898,0.0851,7
168895,npp,299,148,0.0757976993918419,21.1111793518066,92.1285552978516,3670176,298,70,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.25836556785005,67.8539570452664,55.08433921999449,0.00012582100519592832,1.0,-67.89,3.3166247903554,-67.71,0.0913,0.24,0.4572,0.7069,0.1201,0.0536,7
169083,npp,1626,2934,0.0958113800734282,21.1092357635498,92.1249542236328,3670176,1625,2366,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.63657163633789,43.97486247221207,37.933224583962165,0.0003144239069812564,14.0,43.94,1.5732132722552272,44.31,0.1603,0.2519,0.3439,0.6734,0.0704,0.0645,7
169440,npp,206,1650,0.1509905960410833,21.1134471893311,92.1251907348633,3670176,206,1245,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.04831820216151,21.656207804915198,19.069594450991715,2.1337135608037715e-19,8.0,-21.68,1.0837787002826917,-21.0,0.1458,0.2172,0.2687,0.7811,0.1086,0.1179,7
169619,npp,2539,1002,0.019622758030891002,21.1152248382568,92.1286315917969,3670176,2539,737,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.44888105344208,48.362736861939595,41.42630673111473,1.9924017756259666e-26,5.0,-48.4,1.7549928774784245,-47.93,0.0461,0.1638,0.3108,1.0354,0.0874,0.0203,7
169799,npp,1782,359,-0.07788264751434301,21.1093730926514,92.128288269043,3670176,1783,198,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.04947669267914,64.10369724596784,52.78900239120803,9.2162731851026e-32,2.0,-64.14,2.7445598364131496,-63.87,0.0274,0.231,0.3625,0.7342,0.0571,-0.0572,7
169813,npp,680,3772,-0.090726107358932,21.1146793365479,92.123420715332,3670176,680,3041,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.4965572715475,65.16997748852366,53.46998784303105,4.88322319948116e-26,18.0,65.13,2.898275349237888,65.38,0.012,0.2078,0.4768,0.8162,0.0666,-0.074,7
169993,npp,8,3145,0.12021123478189111,21.1111106872559,92.1218566894531,3670176,8,2514,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.26814787565955,50.68171790819182,43.23280464679414,2.1709517826724775e-32,15.0,50.65,1.847645286154319,51.13,0.0758,0.1663,0.2845,1.0197,0.1446,0.1226,7
170167,npp,2370,2504,0.029838830232620198,21.1111469268799,92.1270523071289,3670176,2370,2027,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.25086418868979,26.035581228822572,22.868106275109795,3.1547553578349145e-33,12.0,26.01,1.1367971201176101,26.725,0.1442,0.2187,0.3332,0.7755,0.0035,0.0231,7
170350,npp,1656,1861,0.0351342484354973,21.114917755127,92.1234588623047,3670176,1656,1436,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.25372644695277,9.997428040443667,8.841340576696265,1.8483085686844871e-32,9.0,-10.03,1.0,-8.99,0.1107,0.1997,0.2763,0.8493,0.005,0.0298,7
170531,npp,923,1216,0.0006809607148170055,21.1147937774658,92.1285934448242,3670176,923,901,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.06402549816228,41.04329630973952,35.54432364116849,8.858790635774406e-30,6.0,-41.08,1.4276677814245327,-40.36,0.112,0.2285,0.3063,0.7424,0.0101,0.0005,7
170716,npp,174,569,0.0687181055545807,21.1100444793701,92.124382019043,3670176,172,359,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.42596682624284,59.78898839605105,49.913129842016865,3.3270858980101112e-25,3.0,-59.83,2.3545700244418297,-59.41,0.0861,0.1658,0.2942,1.0233,0.1284,0.0703,7
170727,npp,2110,3977,-0.102641731500626,21.1139545440674,92.1257247924805,3670176,2107,3156,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.7528407084996,68.63150888822884,55.541450775769185,1.1207943162310061e-29,19.0,68.59,3.3985290935932855,68.855,0.1072,0.237,0.5115,0.7158,0.0697,-0.0735,7
170910,npp,1463,3355,0.125,21.1120338439941,92.1245269775391,3670176,1464,2704,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.60170335154511,56.32405177958874,47.45965577306497,4.31521698103248e-26,16.0,56.28,2.1127631471468895,56.65,0.0617,0.2299,0.3641,0.7379,0.12,0.0922,7
171092,npp,793,2716,0.1359867425635457,21.1130523681641,92.1220474243164,3670176,793,2181,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.45571474531131,35.69851002419537,31.104894720535643,7.405013241260113e-21,13.0,35.67,1.2937979144666532,36.34,0.1315,0.211,0.3016,0.8039,0.1116,0.1093,7
171271,npp,103,2078,0.1077895108610392,21.1143169403076,92.126091003418,3670176,103,1643,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-70.6451373596437,2.6463636205786343,2.342654317913159,2.1973958821864296e-14,10.0,2.56,1.0,3.43,0.1037,0.1696,0.2592,1.0,0.1078,0.1078,7
171453,npp,2451,1435,0.1360117727890611,21.1095218658447,92.1230239868164,3670176,2451,1077,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.42976061385198,32.11306545186323,28.075462741386172,2.9045817323700576e-07,7.0,-32.12,1.2365102219381485,-31.47,0.0941,0.167,0.2995,1.0154,0.1445,0.1381,7
174421,npp,214,1444,0.11844185832887888,21.1131038665771,92.1222839355469,3670176,214,1084,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.904876004339,31.68036053690131,27.70544342057833,4.374568510223696e-06,7.0,-31.71,1.2365102219381485,-31.47,0.0941,0.167,0.2995,1.0154,0.1303,0.1203,7
174611,npp,2557,795,0.0616337731480598,21.1092472076416,92.1243667602539,3670176,2555,581,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.99356598144468,54.2832451329165,45.951172733140886,2.2296460337566648e-14,4.0,-54.32,1.9513309067639726,-54.18,0.0436,0.1519,0.2443,1.1168,0.1234,0.0688,7
174800,npp,1808,157,-0.04691554605960799,21.1113471984863,92.1237335205078,3670176,1813,75,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.29329427600764,67.71146041613795,54.99459391255717,6.041861085092376e-22,1.0,-67.75,3.3166247903554,-67.71,0.0913,0.24,0.4572,0.7069,0.0831,-0.0332,7
174813,npp,742,3574,0.17254389077425,21.1102466583252,92.1263961791992,3670176,743,2900,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.12467891916738,61.322345226809844,50.96103774755782,1.1891239344142507e-12,17.0,61.28,2.5331140255951103,61.34,0.116,0.2256,0.3856,0.752,0.1487,0.1297,7
175010,npp,78,2942,0.0823308452963829,21.110990524292,92.1218490600586,3670176,76,2372,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.35620305998943,44.25306754550511,38.15448748112233,2.198018158160402e-20,14.0,44.21,1.5732132722552272,44.31,0.1603,0.2519,0.3439,0.6734,0.0618,0.0554,7
175388,npp,1746,1662,0.225047208368778,21.1109485626221,92.1251373291016,3670176,1746,1255,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.39715393424302,21.026426539308208,18.519552875020516,4.3808800703906493e-32,8.0,-21.05,1.0837787002826917,-21.0,0.1458,0.2172,0.2687,0.7811,0.1769,0.1758,7
175772,npp,280,372,0.2116679698228836,21.1162528991699,92.1221389770508,3670176,281,208,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.99567409466836,63.86044975999217,52.62602530865503,5.319872091869503e-32,2.0,-63.89,2.7445598364131496,-63.87,0.0274,0.231,0.3625,0.7342,0.1626,0.1554,7
175784,npp,2250,3783,-0.13500252366066,21.1118087768555,92.1243743896484,3670176,2249,3047,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.3748045449463,65.3789752681609,53.59321798623208,3.3719990627278114e-31,18.0,65.33,3.0,65.38,0.012,0.2078,0.4768,0.8162,0.0553,-0.1102,7
176359,npp,218,1877,0.16719234362244612,21.1100845336914,92.1262283325195,3670176,218,1451,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,96.62921833786785,9.093844772993103,8.0428940532125,1.5460382245771861e-24,9.0,-9.11,1.0,-8.99,0.1107,0.1997,0.2763,0.8493,0.1371,0.142,7
176552,npp,2557,1233,0.031062923371791798,21.1108627319336,92.1256790161133,3670176,2556,916,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.00075387095337,40.402475596385976,35.01280865303731,3.2839027054980743e-19,6.0,-40.43,1.4276677814245327,-40.36,0.112,0.2285,0.3063,0.7424,0.0313,0.0231,7
176748,npp,1821,588,0.20938881486654282,21.1095428466797,92.1265869140625,3670176,1819,375,196611,3866787,1009,1009,21.1125,92.125,1,29,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.16976954319658,59.381352610529476,49.62244652687321,9.745551066022617e-13,3.0,-59.4,2.3545700244418297,-59.41,0.0861,0.1658,0.2942,1.0233,0.1881,0.2143,7
