gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103211,npp,500,3393,0.404021441936493,20.9843406677246,92.1413803100586,3670176,502,2742,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.72066485607294,57.216392416449196,48.10304494784007,3.381511876864627e-21,16.0,57.21,2.2013981571160284,56.88,0.0384,0.1651,0.3307,0.7346,0.2298,0.2968,7
103566,npp,1455,1468,0.25188501179218303,20.9809894561768,92.1392135620117,3670176,1454,1101,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.21888547856935,30.610298233130937,26.79580322073937,8.560236694193368e-28,7.0,-30.63,1.184412938166907,-31.18,0.0506,0.1218,0.2164,0.9963,0.2312,0.2509,7
103686,npp,694,818,0.13253073999658227,20.9846496582031,92.1431732177734,3670176,695,606,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.01298164157238,53.68801337812825,45.51239928371028,3.3248877877485636e-26,4.0,-53.69,1.9513309067639726,-54.03,-0.0199,0.1133,0.2165,1.0711,0.1312,0.142,7
103928,npp,1253,2968,0.1975328549742699,20.9807147979736,92.1393966674805,3670176,1254,2392,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.7652645877564,45.09744580892067,38.837904229623575,3.5975852003952275e-24,14.0,45.09,1.5732132722552272,44.52,0.0863,0.1902,0.2775,0.6377,0.126,0.126,7
104046,npp,552,2326,0.1717141903936863,20.9825057983398,92.1430587768555,3670176,552,1876,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.59425149647751,16.732396443653634,14.767309554113686,3.815410627115004e-21,11.0,16.7,1.0442604737599883,15.99,0.0759,0.1443,0.2297,0.8404,0.1475,0.1443,7
104162,npp,2904,1683,0.23056804388761498,20.9839725494385,92.1437606811523,3670176,2904,1273,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.60382400280984,19.93984270074041,17.573422371338754,1.0871815344225515e-16,8.0,-19.95,1.0837787002826917,-20.63,0.0621,0.1517,0.2166,0.7996,0.1941,0.1844,7
104397,npp,1406,390,0.806296706199646,20.9851608276367,92.1387329101562,3670176,1404,220,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.69750074662058,63.53832741871457,52.42573513918122,0.00010582445643917741,2.0,-63.54,2.7445598364131496,-63.77,-0.0587,0.1622,0.2966,0.7479,0.356,0.603,7
104522,npp,2700,3181,0.445766299962997,20.9843578338623,92.1436462402344,3670176,2699,2536,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.84955878016916,51.669907456449735,43.99038967956365,6.578220176983588e-09,15.0,51.67,1.847645286154319,51.32,0.0743,0.1507,0.2791,0.8051,0.281,0.3589,7
107731,npp,2684,1030,0.20792846381664282,20.9838371276855,92.140251159668,3670176,2683,757,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.47140518942503,47.49837966094627,40.74618106472495,1.707542515445916e-07,5.0,-47.51,1.646109783506203,-47.75,-0.0059,0.123,0.2027,0.9858,0.1729,0.205,7
108091,npp,144,3176,0.07077986747026441,20.9825057983398,92.1396331787109,3670176,141,2533,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.71084450333805,51.53111800804819,43.882969824086416,6.267559596837637e-09,15.0,51.52,1.847645286154319,51.32,0.0743,0.1507,0.2791,0.8051,0.0781,0.057,7
108268,npp,2519,2533,0.230412729084492,20.9858207702637,92.1420822143555,3670176,2520,2050,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.44859403383148,27.446434044571465,24.08375015337671,9.478943016290873e-15,12.0,27.44,1.184412938166907,27.05,0.0962,0.192,0.2644,0.6318,0.1537,0.1456,7
109321,npp,161,2105,0.340880811214447,20.9809970855713,92.1400604248047,3670176,161,1669,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-82.80544888475272,4.132535249928954,3.657907721316026,3.676622570704314e-26,10.0,4.12,1.0,3.89,0.0647,0.1213,0.1916,1.0,0.3409,0.3409,7
122252,npp,2339,3163,0.1429353561252356,20.9805717468262,92.1441421508789,3670176,2341,2525,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.19683107605498,51.14931546686463,43.5856079400756,7.81726304833066e-28,15.0,51.15,1.847645286154319,51.32,0.0743,0.1507,0.2791,0.8051,0.1171,0.1151,7
132566,npp,1450,2311,0.1345317466184497,20.9839038848877,92.1423568725586,3670176,1450,1862,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.70295584346371,15.879393022324672,14.018851642406908,2.202916648288336e-25,11.0,15.88,1.0442604737599883,15.99,0.0759,0.1443,0.2297,0.8404,0.1119,0.1131,7
132746,npp,734,1668,0.295429155230522,20.982837677002,92.1434020996094,3670176,734,1260,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.3005910175785,20.773965538521345,18.30102242995393,1.1222756818724005e-30,8.0,-20.74,1.0837787002826917,-20.63,0.0621,0.1517,0.2166,0.7996,0.2539,0.2362,7
138772,npp,1920,1664,0.2183700054883957,20.9854316711426,92.1392517089844,3670176,1920,1257,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,97.24769696685622,20.940444640919083,18.445559156643565,3.9327056322542803e-32,8.0,-20.95,1.0837787002826917,-20.63,0.0621,0.1517,0.2166,0.7996,0.1828,0.1746,7
139174,npp,2377,3790,0.301691472530365,20.9830856323242,92.1384124755859,3670176,2377,3052,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.28708929742554,65.44100424015237,53.63574615912186,4.27954670655575e-30,18.0,65.45,3.0,65.51,0.0675,0.2275,0.3562,0.5332,0.146,0.1609,7
139367,npp,1704,3163,0.725696921348572,20.9819812774658,92.1446151733398,3670176,1704,2525,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.97358801056079,51.14127575644716,43.58300280916093,6.897745830743869e-26,15.0,51.15,1.847645286154319,51.32,0.0743,0.1507,0.2791,0.8051,0.4325,0.5842,7
139562,npp,1010,2520,0.408215045928955,20.9810256958008,92.1445465087891,3670176,1010,2040,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.55154471213942,26.804644503730007,23.52994823952829,8.24505262683625e-20,12.0,26.8,1.1367971201176101,27.05,0.0962,0.192,0.2644,0.6318,0.3115,0.2579,7
139756,npp,296,1877,0.348767220973969,20.9816017150879,92.1421203613281,3670176,296,1451,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,96.09886309929716,9.136226660748163,8.080785239438589,2.8961226195030345e-12,9.0,-9.11,1.0,-8.64,0.0851,0.1452,0.2312,0.8354,0.3249,0.2914,7
143235,npp,2443,582,-0.024973645806313005,20.984525680542,92.1402130126953,3670176,2442,371,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.26462300288132,59.5565418983294,49.7456628290596,3.3663670222154603e-15,3.0,-59.54,2.3545700244418297,-59.29,0.0136,0.1146,0.2175,1.0589,0.062,-0.0264,7
143444,npp,653,3367,0.325283974409103,20.9836349487305,92.1410217285156,3670176,651,2716,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.89144307508498,56.58621987731553,47.64315469102537,3.0038216482270025e-13,16.0,56.58,2.1127631471468895,56.88,0.0384,0.1651,0.3307,0.7346,0.1971,0.239,7
143639,npp,3034,2728,0.391681551933289,20.9804401397705,92.143180847168,3670176,3034,2189,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.26385272639811,36.19801286891432,31.52118173360176,1.9134238730007302e-21,13.0,36.18,1.2937979144666532,36.62,0.0747,0.1538,0.2492,0.7886,0.3051,0.3089,7
143835,npp,2338,2089,0.0962567310780287,20.9849834442139,92.1388778686523,3670176,2338,1654,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-67.91032226970205,3.303792837255578,2.9243497391332585,1.1314654326800343e-28,10.0,3.2,1.0,3.89,0.0647,0.1213,0.1916,1.0,0.0963,0.0963,7
144028,npp,1624,1446,0.1099176378920674,20.9805240631104,92.1408081054688,3670176,1624,1085,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.11783575816756,31.64338604398044,27.67232215341079,9.66337929132809e-34,7.0,-31.62,1.2365102219381485,-31.18,0.0506,0.1218,0.2164,0.9963,0.1117,0.1095,7
144221,npp,890,797,0.375319004058838,20.9804859161377,92.1400985717773,3670176,889,583,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.80444440856702,54.28062826411278,45.94630677752298,1.4317233854087769e-33,4.0,-54.26,1.9513309067639726,-54.03,-0.0199,0.1133,0.2165,1.0711,0.2556,0.402,7
144418,npp,137,161,0.0702309086918831,20.9798583984375,92.1418151855469,3670176,137,77,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.55636853256628,67.69641200038662,54.9818355151849,6.573420405291494e-32,1.0,-67.68,3.1865100272627664,-67.58,-0.0268,0.1887,0.4341,0.6429,0.0841,0.0451,7
144634,npp,1473,2946,0.13167845364660025,20.9827938079834,92.1426696777344,3670176,1475,2375,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.25400953864869,44.35218071602383,38.232088480815484,8.000442734001929e-32,14.0,44.35,1.5732132722552272,44.52,0.0863,0.1902,0.2775,0.6377,0.0841,0.084,7
144831,npp,783,2304,0.14291924610733991,20.9842720031738,92.1401062011719,3670176,783,1856,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.68555638700202,15.512334549166047,13.695038451336288,9.569582818307913e-29,11.0,15.5,1.0442604737599883,15.99,0.0759,0.1443,0.2297,0.8404,0.1199,0.1201,7
145028,npp,74,1663,0.227962002158165,20.9834403991699,92.1439819335938,3670176,74,1256,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.8207652779946,20.99997760880257,18.49572568046361,1.649381683589049e-23,8.0,-21.0,1.0837787002826917,-20.63,0.0621,0.1517,0.2166,0.7996,0.1917,0.1823,7
145227,npp,2402,1016,0.0891445763409138,20.9828510284424,92.138801574707,3670176,2404,747,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.6876708728906,47.98482164872198,41.12310387931366,1.1943509360557058e-16,5.0,-47.96,1.646109783506203,-47.75,-0.0059,0.123,0.2027,0.9858,0.1007,0.0879,7
145421,npp,1654,375,0.0737503170967102,20.9823188781738,92.1444931030273,3670176,1655,209,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.17737683031075,63.849857816714426,52.616036301946586,9.894662640517535e-09,2.0,-63.83,2.7445598364131496,-63.77,-0.0587,0.1622,0.2966,0.7479,0.0891,0.0552,7
145435,npp,552,3787,-0.09734238684177399,20.9827976226807,92.1382369995117,3670176,552,3050,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.30489639587367,65.39924239096084,53.60241859546981,1.060702449368135e-18,18.0,65.4,3.0,65.51,0.0675,0.2275,0.3562,0.5332,0.013,-0.0519,7
145624,npp,2961,3161,0.047541081905365004,20.9846076965332,92.1402893066406,3670176,2963,2524,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.33614679380618,51.095009552774854,43.5421438459789,3.2182480973153107e-11,15.0,51.1,1.847645286154319,51.32,0.0743,0.1507,0.2791,0.8051,0.0655,0.0383,7
148951,npp,2979,2523,0.317648842930794,20.9807586669922,92.1441497802734,3670176,2979,2042,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.30874633122227,26.960278039199036,23.661647390141898,5.467149439230043e-07,12.0,26.95,1.1367971201176101,27.05,0.0962,0.192,0.2644,0.6318,0.2318,0.2007,7
149155,npp,2273,1881,0.03677691519260411,20.9831027984619,92.1384582519531,3670176,2273,1455,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,98.52666928953262,8.880335323548277,7.854050367375398,1.8672411554677946e-15,9.0,-8.87,1.0,-8.64,0.0851,0.1452,0.2312,0.8354,0.0129,0.0307,7
149345,npp,1548,1237,-0.015664681792258994,20.9823436737061,92.1436386108398,3670176,1547,920,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.6082535988921,40.29095329339732,34.919558518796435,2.640170206187505e-23,6.0,-40.28,1.4276677814245327,-40.13,0.0195,0.0834,0.2734,1.4553,0.0519,-0.0228,7
149538,npp,804,592,-0.16792789101600603,20.9830493927002,92.1390380859375,3670176,806,379,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.59589474957366,59.32198964614326,49.578774169584534,9.59165709404735e-30,3.0,-59.31,2.3545700244418297,-59.29,0.0136,0.1146,0.2175,1.0589,0.0013,-0.1778,7
149734,npp,2079,3375,-0.12676134705543501,20.9820766448975,92.1379623413086,3670176,2076,2724,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.41438132445299,56.78530735021639,47.78430933393828,8.432465667956296e-32,16.0,56.78,2.1127631471468895,56.88,0.0384,0.1651,0.3307,0.7346,-0.0169,-0.0931,7
151543,npp,1934,3790,-0.08635276556015001,20.9859237670898,92.1415939331055,3670176,1932,3053,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.34938942631807,65.50041549218776,53.66697608983869,0.0004198208929361703,18.0,65.45,3.0,65.51,0.0675,0.2275,0.3562,0.5332,0.0167,-0.046,7
154213,npp,1358,1018,0.015562348067759996,20.9859371185303,92.144775390625,3670176,1357,749,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.23220949516715,47.869991320343665,41.035900731962435,1.3494535758951689e-09,5.0,-47.9,1.646109783506203,-47.75,-0.0059,0.123,0.2027,0.9858,0.056,0.0153,7
154406,npp,604,374,-0.107163906097412,20.9862842559814,92.1445693969727,3670176,603,210,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.85740034089862,63.815998332109906,52.60016543787366,6.414524222492835e-18,2.0,-63.85,2.7445598364131496,-63.77,-0.0587,0.1622,0.2966,0.7479,0.0232,-0.0801,7
154621,npp,1905,3164,-0.01171693205833399,20.9804286956787,92.1427001953125,3670176,1907,2526,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.6592578397326,51.21690352766465,43.64086868243756,1.7368295972466016e-16,15.0,51.18,1.847645286154319,51.32,0.0743,0.1507,0.2791,0.8051,0.0334,-0.0094,7
154819,npp,1214,2520,0.0961358901113272,20.9855937957764,92.1402435302734,3670176,1214,2040,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.6434486396735,26.840278460883464,23.560942814519752,1.5556552620476047e-24,12.0,26.8,1.1367971201176101,27.05,0.0962,0.192,0.2644,0.6318,0.037,0.0607,7
155011,npp,505,1879,0.006924353539944,20.982458114624,92.1446838378906,3670176,505,1452,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,98.33547879266386,8.948815850259297,7.915343505632504,2.949900170739829e-31,9.0,-8.99,1.0,-8.64,0.0851,0.1452,0.2312,0.8354,-0.017,0.0058,7
155189,npp,2848,1233,-0.118576154112816,20.983959197998,92.1432266235352,3670176,2851,917,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.20239457053249,40.42590061064823,35.03540951894695,2.0058372637656273e-34,6.0,-40.43,1.4276677814245327,-40.13,0.0195,0.0834,0.2734,1.4553,-0.0201,-0.1726,7
155386,npp,962,3996,0.1763586513698101,20.9812602996826,92.1380996704102,3670176,965,3166,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-75.09090471283297,68.93623529812159,55.7109204652725,2.1767240491699873e-32,19.0,68.89,3.5496478698597698,69.03,0.0805,0.288,0.6088,0.4212,0.0898,0.0743,7
155937,npp,1968,2093,0.0635515786707401,20.984977722168,92.1430740356445,3670176,1968,1657,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-65.11950814548776,3.59607110719997,3.18323118330487,1.0535214420413334e-26,10.0,3.43,1.0,3.89,0.0647,0.1213,0.1916,1.0,0.0636,0.0636,7
156115,npp,1246,1449,-0.032218366861342995,20.9801197052002,92.1439666748047,3670176,1245,1087,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.98739765193659,31.463128203739892,27.52167012808091,6.486290771155885e-21,7.0,-31.49,1.2365102219381485,-31.18,0.0506,0.1218,0.2164,0.9963,-0.0032,-0.0321,7
156294,npp,503,798,-0.05378276109695401,20.9864673614502,92.1405334472656,3670176,504,584,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.17113015240577,54.20152214731522,45.89323983469556,7.880441512024724e-14,4.0,-54.23,1.9513309067639726,-54.03,-0.0199,0.1133,0.2165,1.0711,0.0357,-0.0576,7
156491,npp,1746,3580,0.27911378443241097,20.984432220459,92.1410217285156,3670176,1749,2905,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.12725320077222,61.43315645137565,51.039464444815906,2.1199284717181584e-16,17.0,61.4,2.5331140255951103,61.55,-0.0111,0.1511,0.3173,0.8028,0.1718,0.2241,7
156672,npp,1052,2947,0.0433222651481628,20.9858818054199,92.1429901123047,3670176,1051,2376,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.68440879110223,44.42039262274591,38.29199157081465,3.2124317643909227e-09,14.0,44.38,1.5732132722552272,44.52,0.0863,0.1902,0.2775,0.6377,0.0279,0.0276,7
168895,npp,318,153,0.1027896851301193,20.9847583770752,92.1452026367188,3670176,315,72,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.25676687784734,67.77457869961577,55.03777929770522,0.00012845350252142332,1.0,-67.81,3.3166247903554,-67.58,-0.0268,0.1887,0.4341,0.6429,0.0954,0.0661,7
169083,npp,1644,2941,0.12166890082880855,20.9833278656006,92.1394424438477,3670176,1643,2371,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.6391309868145,44.21579135908229,38.12758770957729,0.00031894989609749407,14.0,44.18,1.5732132722552272,44.52,0.0863,0.1902,0.2775,0.6377,0.0777,0.0776,7
169262,npp,944,2299,0.0812058858573437,20.9844608306885,92.1386184692383,3670176,944,1852,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-76.89402031295532,15.270850232245893,13.484458791377941,4.786703415685024e-11,11.0,15.22,1.0442604737599883,15.99,0.0759,0.1443,0.2297,0.8404,0.0608,0.0682,7
169440,npp,225,1657,0.19168710708618159,20.9842262268066,92.1416854858398,3670176,226,1251,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,98.25495915509454,21.29728504950547,18.756938999711938,2.731516328288717e-19,8.0,-21.32,1.0837787002826917,-20.63,0.0621,0.1517,0.2166,0.7996,0.1582,0.1533,7
169619,npp,2559,1007,-0.11658439040183999,20.9803886413574,92.1384582519531,3670176,2557,741,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.35463780513463,48.21268234394837,41.30838522851157,2.0403204584032482e-26,5.0,-48.25,1.7549928774784245,-47.75,-0.0059,0.123,0.2027,0.9858,-0.0152,-0.1149,7
169799,npp,1801,363,0.16502279788255692,20.9825782775879,92.1383438110352,3670176,1801,201,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.03856034032462,64.0255541815317,52.73879197873773,9.290532603563529e-32,2.0,-64.06,2.7445598364131496,-63.77,-0.0587,0.1622,0.2966,0.7479,0.1223,0.1234,7
169813,npp,699,3780,-0.13118636608123802,20.9810886383057,92.141227722168,3670176,698,3045,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.4788789332318,65.31995148903547,53.56328733526692,5.007718763923781e-26,18.0,65.28,3.0,65.51,0.0675,0.2275,0.3562,0.5332,0.0017,-0.0699,7
169993,npp,26,3153,0.1504417285323143,20.9838104248047,92.1421661376953,3670176,26,2519,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.27050604793195,50.9125716436726,43.41023229001405,2.183001303070151e-32,15.0,50.87,1.847645286154319,51.32,0.0743,0.1507,0.2791,0.8051,0.1212,0.1211,7
170167,npp,2388,2510,0.0578809455037117,20.9862384796143,92.1391067504883,3670176,2389,2032,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.24230472715506,26.33910255476759,23.130004603692242,3.118477858709901e-33,12.0,26.31,1.1367971201176101,27.05,0.0962,0.192,0.2644,0.6318,0.0033,0.0366,7
170350,npp,1675,1867,-0.04235152900219,20.9838256835938,92.1385498046875,3670176,1675,1442,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,97.87158351871808,9.644368303644306,8.529745748342682,1.8009766043536478e-32,9.0,-9.69,1.0,-8.64,0.0851,0.1452,0.2312,0.8354,-0.0663,-0.0354,7
170531,npp,942,1221,0.042985349893569905,20.9857807159424,92.1406021118164,3670176,941,906,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.3816636617468,40.87457537931921,35.40575000429513,8.520291489001236e-30,6.0,-40.89,1.4276677814245327,-40.13,0.0195,0.0834,0.2734,1.4553,0.093,0.0626,7
170716,npp,194,575,0.1329255122691393,20.9805126190186,92.1397933959961,3670176,196,365,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.74798594152045,59.66337245426382,49.82586076006741,3.170893469550901e-25,3.0,-59.69,2.3545700244418297,-59.29,0.0136,0.1146,0.2175,1.0589,0.1291,0.1408,7
170727,npp,2129,3986,-0.173005819320679,20.9836330413818,92.1421356201172,3670176,2133,3161,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.27890298477186,68.77677375340025,55.62362471403678,1.0662267567091766e-29,19.0,68.74,3.5496478698597698,69.03,0.0805,0.288,0.6088,0.4212,-0.0086,-0.0729,7
170910,npp,1481,3363,-0.082775354385376,20.9844093322754,92.1437759399414,3670176,1481,2712,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.21519927793507,56.504735400842684,47.59061845959616,4.061803290019609e-26,16.0,56.48,2.1127631471468895,56.88,0.0384,0.1651,0.3307,0.7346,0.004,-0.0608,7
171092,npp,811,2723,0.09218210354447359,20.9868755340576,92.1407775878906,3670176,811,2186,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.71751231205123,35.98645404004278,31.346504639761314,6.926135233403599e-21,13.0,35.96,1.2937979144666532,36.62,0.0747,0.1538,0.2492,0.7886,0.0737,0.0727,7
171271,npp,122,2084,0.0583397150039673,20.9836711883545,92.1383438110352,3670176,122,1649,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-70.68269335851173,3.001129884217997,2.6566400183477246,2.0531291658316006e-14,10.0,2.91,1.0,3.89,0.0647,0.1213,0.1916,1.0,0.0583,0.0583,7
171453,npp,2469,1441,0.016535155475140006,20.9857711791992,92.1408996582031,3670176,2470,1082,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.4240103137703,31.840577545880752,27.84370181055474,2.728911272281243e-07,7.0,-31.85,1.2365102219381485,-31.18,0.0506,0.1218,0.2164,0.9963,0.0362,0.0165,7
174421,npp,233,1450,0.0914763621985912,20.9827651977539,92.1389007568359,3670176,233,1088,196611,3866787,2129,2129,20.98333333,92.14166667,5,60,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.95001715975698,31.43838734239323,27.499428150247606,4.702048589313778e-06,7.0,-31.45,1.2365102219381485,-31.18,0.0506,0.1218,0.2164,0.9963,0.0968,0.0911,7
