lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.889,0.897,0.915
2,0.806,0.822,0.804
3,0.745,0.754,0.692
4,0.689,0.694,0.582
5,0.641,0.64,0.481
6,0.595,0.591,0.39
7,0.555,0.549,0.315
8,0.517,0.511,0.255
9,0.484,0.478,0.206
10,0.454,0.449,0.166
11,0.426,0.423,0.135
12,0.403,0.401,0.11
13,0.384,0.381,0.09
14,0.366,0.363,0.072
15,0.351,0.348,0.057
16,0.337,0.334,0.046
17,0.321,0.321,0.036
18,0.305,0.31,0.029
19,0.289,0.299,0.026
20,0.275,0.289,0.03
21,0.262,0.278,0.042
22,0.253,0.268,0.067
23,0.245,0.258,0.104
24,0.24,0.248,0.154
25,0.234,0.237,0.215
26,0.235,0.223,0.291
27,0.234,0.21,0.372
28,0.222,0.197,0.44
29,0.2,0.183,0.479
30,0.178,0.169,0.464
31,0.172,0.154,0.406
32,0.163,0.139,0.324
33,0.135,0.123,0.227
34,0.109,0.107,0.136
35,0.082,0.089,0.055
36,0.061,0.072,-0.012
37,0.044,0.055,-0.068
38,0.027,0.039,-0.113
39,0.013,0.025,-0.147
40,0.002,0.012,-0.171
41,-0.009,0.001,-0.188
42,-0.017,-0.009,-0.2
43,-0.022,-0.017,-0.207
44,-0.028,-0.023,-0.211
45,-0.03,-0.027,-0.211
46,-0.032,-0.029,-0.207
47,-0.033,-0.03,-0.201
48,-0.032,-0.028,-0.192
49,-0.032,-0.025,-0.179
50,-0.03,-0.021,-0.158
51,-0.028,-0.016,-0.13
52,-0.025,-0.01,-0.092
53,-0.02,-0.004,-0.042
54,-0.007,0.001,0.023
55,0.006,0.006,0.097
56,0.026,0.011,0.175
57,0.042,0.015,0.247
58,0.062,0.018,0.315
59,0.062,0.019,0.343
60,0.044,0.02,0.304
61,0.028,0.02,0.241
62,0.014,0.018,0.167
63,0.009,0.016,0.097
64,0.012,0.014,0.033
65,0.009,0.011,-0.026
66,0.005,0.008,-0.074
67,-0.001,0.005,-0.113
68,-0.007,0.001,-0.144
69,-0.012,-0.003,-0.168
70,-0.016,-0.007,-0.184
71,-0.02,-0.01,-0.195
72,-0.022,-0.012,-0.202
73,-0.024,-0.014,-0.207
74,-0.024,-0.016,-0.208
75,-0.022,-0.016,-0.205
76,-0.02,-0.016,-0.198
77,-0.018,-0.014,-0.188
78,-0.016,-0.012,-0.174
79,-0.009,-0.008,-0.153
80,-0.003,-0.004,-0.125
81,0.003,0.001,-0.09
82,0.011,0.006,-0.045
83,0.016,0.01,0.008
84,0.02,0.013,0.066
85,0.025,0.015,0.133
86,0.024,0.017,0.197
87,0.019,0.018,0.253
88,0.016,0.019,0.292
89,0.015,0.02,0.287
90,0.03,0.019,0.252
91,0.028,0.017,0.193
92,0.022,0.014,0.126
93,0.013,0.01,0.061
94,0.007,0.006,0.004
95,0.004,0.002,-0.043
96,0.001,-0.003,-0.084
97,-0.004,-0.006,-0.119
98,-0.008,-0.01,-0.146
99,-0.012,-0.013,-0.167
100,-0.017,-0.016,-0.183
101,-0.021,-0.018,-0.194
102,-0.026,-0.019,-0.202
103,-0.028,-0.02,-0.206
104,-0.03,-0.019,-0.207
105,-0.032,-0.019,-0.204
106,-0.03,-0.017,-0.196
107,-0.029,-0.016,-0.184
108,-0.025,-0.013,-0.167
109,-0.021,-0.011,-0.142
110,-0.014,-0.008,-0.11
111,-0.008,-0.005,-0.069
112,0.003,-0.002,-0.016
113,0.015,0.002,0.046
114,0.026,0.005,0.112
115,0.029,0.008,0.175
116,0.033,0.01,0.232
117,0.028,0.011,0.277
118,0.016,0.012,0.291
119,0.01,0.011,0.269
120,0.007,0.011,0.223
121,-0.0,0.009,0.167
122,0.003,0.007,0.112
123,0.003,0.005,0.057
124,0.001,0.003,0.007
125,-0.001,-0.0,-0.036
126,-0.004,-0.004,-0.072
127,-0.007,-0.007,-0.101
128,-0.011,-0.011,-0.125
129,-0.015,-0.014,-0.143
130,-0.019,-0.017,-0.155
131,-0.022,-0.019,-0.164
132,-0.026,-0.021,-0.17
133,-0.028,-0.023,-0.172
134,-0.029,-0.024,-0.17
135,-0.029,-0.023,-0.163
136,-0.028,-0.023,-0.152
137,-0.026,-0.021,-0.137
138,-0.022,-0.019,-0.116
139,-0.018,-0.017,-0.087
140,-0.013,-0.016,-0.051
141,-0.007,-0.014,-0.006
142,-0.006,-0.013,0.044
143,-0.01,-0.012,0.097
144,-0.007,-0.011,0.158
145,-0.007,-0.01,0.215
146,-0.011,-0.009,0.262
147,-0.015,-0.008,0.293
148,-0.01,-0.008,0.293
149,-0.004,-0.009,0.266
150,-0.005,-0.011,0.218
151,-0.007,-0.013,0.161
152,-0.01,-0.015,0.106
153,-0.013,-0.018,0.053
154,-0.015,-0.022,0.004
155,-0.018,-0.025,-0.039
156,-0.023,-0.028,-0.078
157,-0.029,-0.031,-0.109
158,-0.033,-0.033,-0.133
159,-0.038,-0.035,-0.151
160,-0.04,-0.037,-0.164
161,-0.043,-0.037,-0.172
162,-0.046,-0.038,-0.177
163,-0.048,-0.037,-0.178
164,-0.048,-0.037,-0.174
165,-0.047,-0.036,-0.167
166,-0.046,-0.034,-0.156
167,-0.044,-0.033,-0.138
168,-0.04,-0.031,-0.115
169,-0.035,-0.029,-0.083
170,-0.026,-0.027,-0.043
171,-0.019,-0.025,0.006
172,-0.012,-0.023,0.06
173,-0.009,-0.021,0.117
174,-0.004,-0.02,0.175
175,-0.004,-0.019,0.227
176,-0.002,-0.018,0.271
177,-0.002,-0.018,0.292
178,-0.011,-0.018,0.276
179,-0.026,-0.019,0.232
180,-0.027,-0.021,0.184
181,-0.028,-0.023,0.13
182,-0.029,-0.025,0.075
183,-0.032,-0.027,0.022
184,-0.034,-0.03,-0.025
185,-0.035,-0.032,-0.066
186,-0.038,-0.035,-0.1
187,-0.041,-0.039,-0.127
188,-0.044,-0.042,-0.148
189,-0.046,-0.045,-0.163
190,-0.048,-0.047,-0.173
191,-0.05,-0.048,-0.179
192,-0.05,-0.049,-0.18
193,-0.05,-0.049,-0.178
194,-0.049,-0.048,-0.172
195,-0.047,-0.046,-0.162
196,-0.044,-0.044,-0.148
197,-0.04,-0.041,-0.127
198,-0.037,-0.038,-0.1
199,-0.034,-0.035,-0.067
200,-0.035,-0.032,-0.027
201,-0.035,-0.029,0.021
202,-0.03,-0.026,0.077
203,-0.026,-0.024,0.136
204,-0.026,-0.022,0.192
205,-0.026,-0.021,0.24
206,-0.024,-0.02,0.275
207,-0.022,-0.019,0.283
208,-0.009,-0.019,0.264
209,-0.002,-0.02,0.225
210,0.001,-0.021,0.176
211,-0.005,-0.021,0.121
212,-0.01,-0.023,0.065
213,-0.016,-0.024,0.013
214,-0.023,-0.026,-0.036
215,-0.029,-0.027,-0.077
216,-0.033,-0.028,-0.109
217,-0.037,-0.029,-0.134
218,-0.039,-0.03,-0.152
219,-0.041,-0.03,-0.165
220,-0.043,-0.03,-0.172
221,-0.043,-0.029,-0.175
222,-0.04,-0.028,-0.174
223,-0.038,-0.027,-0.169
224,-0.034,-0.025,-0.161
225,-0.028,-0.022,-0.149
226,-0.022,-0.02,-0.131
227,-0.016,-0.016,-0.107
228,-0.009,-0.013,-0.077
229,-0.003,-0.01,-0.039
230,0.004,-0.007,0.006
231,0.006,-0.004,0.055
232,0.008,-0.001,0.109
233,0.006,0.002,0.165
234,0.004,0.004,0.22
235,0.006,0.005,0.267
236,0.017,0.005,0.297
237,0.012,0.004,0.292
238,0.003,0.002,0.255
239,-0.0,0.001,0.207
240,0.0,-0.001,0.152
241,-0.002,-0.004,0.094
242,-0.004,-0.007,0.039
243,-0.008,-0.01,-0.012
244,-0.015,-0.014,-0.057
245,-0.024,-0.018,-0.094
246,-0.029,-0.022,-0.123
247,-0.034,-0.026,-0.146
248,-0.036,-0.03,-0.162
249,-0.036,-0.032,-0.172
250,-0.037,-0.034,-0.178
251,-0.036,-0.035,-0.181
252,-0.035,-0.035,-0.179
253,-0.033,-0.034,-0.173
254,-0.029,-0.032,-0.164
255,-0.028,-0.029,-0.152
256,-0.025,-0.026,-0.135
257,-0.022,-0.023,-0.111
258,-0.021,-0.019,-0.081
259,-0.021,-0.015,-0.044
260,-0.019,-0.011,0.001
261,-0.018,-0.007,0.055
262,-0.019,-0.004,0.114
263,-0.022,-0.001,0.171
264,0.002,0.002,0.234
265,0.005,0.004,0.275
266,0.018,0.005,0.293
267,0.03,0.006,0.277
268,0.031,0.007,0.231
269,0.028,0.006,0.178
270,0.026,0.004,0.118
271,0.016,0.002,0.056
272,0.005,0.0,-0.002
273,-0.004,-0.002,-0.052
274,-0.011,-0.005,-0.092
275,-0.017,-0.007,-0.122
276,-0.022,-0.01,-0.145
277,-0.025,-0.013,-0.161
278,-0.027,-0.017,-0.171
279,-0.03,-0.02,-0.179
280,-0.03,-0.022,-0.181
281,-0.03,-0.024,-0.181
282,-0.028,-0.025,-0.177
283,-0.026,-0.025,-0.17
284,-0.024,-0.024,-0.161
285,-0.021,-0.022,-0.147
286,-0.017,-0.02,-0.127
287,-0.015,-0.016,-0.102
288,-0.012,-0.012,-0.068
289,-0.011,-0.007,-0.027
290,-0.009,-0.002,0.022
291,-0.005,0.003,0.081
292,0.005,0.008,0.147
293,0.016,0.012,0.215
294,0.021,0.015,0.272
295,0.012,0.017,0.304
296,0.016,0.018,0.304
297,0.02,0.019,0.266
298,0.033,0.02,0.214
299,0.039,0.02,0.151
300,0.041,0.019,0.085
301,0.038,0.018,0.027
302,0.03,0.016,-0.025
303,0.016,0.012,-0.07
304,0.005,0.008,-0.105
305,-0.003,0.004,-0.13
306,-0.008,0.001,-0.148
307,-0.011,-0.002,-0.16
308,-0.015,-0.005,-0.168
309,-0.014,-0.007,-0.171
310,-0.015,-0.008,-0.172
311,-0.016,-0.008,-0.171
312,-0.014,-0.007,-0.165
313,-0.013,-0.006,-0.157
314,-0.009,-0.004,-0.145
315,-0.005,-0.002,-0.129
316,-0.002,0.002,-0.106
317,0.0,0.005,-0.077
318,0.005,0.009,-0.04
319,0.007,0.013,0.006
320,0.006,0.016,0.061
321,0.003,0.02,0.121
322,0.011,0.023,0.188
323,0.03,0.026,0.256
324,0.041,0.028,0.31
325,0.063,0.029,0.342
326,0.077,0.029,0.32
327,0.055,0.028,0.251
328,0.043,0.025,0.179
329,0.028,0.021,0.103
330,0.019,0.017,0.033
331,0.006,0.012,-0.031
332,-0.001,0.008,-0.082
333,-0.006,0.002,-0.119
334,-0.013,-0.003,-0.148
335,-0.019,-0.009,-0.169
336,-0.025,-0.015,-0.183
337,-0.03,-0.02,-0.193
338,-0.033,-0.025,-0.199
339,-0.036,-0.028,-0.203
340,-0.038,-0.031,-0.203
341,-0.037,-0.033,-0.201
342,-0.036,-0.034,-0.195
343,-0.036,-0.035,-0.188
344,-0.035,-0.034,-0.176
345,-0.036,-0.033,-0.16
346,-0.035,-0.031,-0.136
347,-0.033,-0.027,-0.102
348,-0.029,-0.023,-0.059
349,-0.023,-0.019,-0.006
350,-0.014,-0.016,0.056
351,-0.008,-0.013,0.125
352,0.005,-0.012,0.201
353,0.0,-0.011,0.262
354,-0.004,-0.01,0.301
355,-0.009,-0.009,0.292
356,-0.003,-0.009,0.244
357,0.01,-0.009,0.184
358,0.008,-0.009,0.107
359,-0.003,-0.01,0.03
360,-0.012,-0.012,-0.034
361,-0.022,-0.016,-0.087
362,-0.028,-0.02,-0.128
363,-0.032,-0.024,-0.159
364,-0.035,-0.028,-0.178
365,-0.036,-0.031,-0.19
366,-0.037,-0.034,-0.197
367,-0.037,-0.035,-0.202
368,-0.037,-0.036,-0.204
369,-0.037,-0.036,-0.205
370,-0.037,-0.036,-0.203
371,-0.036,-0.035,-0.199
372,-0.035,-0.033,-0.193
373,-0.031,-0.03,-0.184
374,-0.03,-0.027,-0.172
375,-0.031,-0.024,-0.154
376,-0.031,-0.019,-0.128
377,-0.032,-0.015,-0.094
378,-0.032,-0.011,-0.048
379,-0.027,-0.007,0.01
380,-0.021,-0.003,0.078
381,-0.006,-0.001,0.151
382,0.007,0.002,0.222
383,0.031,0.003,0.288
384,0.053,0.003,0.322
385,0.039,0.003,0.282
386,0.017,0.001,0.21
387,-0.003,-0.001,0.13
388,-0.019,-0.005,0.051
389,-0.025,-0.009,-0.015
390,-0.03,-0.014,-0.072
391,-0.032,-0.02,-0.115
392,-0.033,-0.026,-0.145
393,-0.036,-0.032,-0.168
394,-0.038,-0.038,-0.183
395,-0.042,-0.044,-0.194
396,-0.045,-0.048,-0.2
397,-0.047,-0.051,-0.203
398,-0.048,-0.052,-0.205
399,-0.048,-0.051,-0.204
400,-0.048,-0.045,-0.201
