gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1419,2540,0.405447095632553,21.1305332183838,92.186149597168,3670176,1418,2055,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.44808762119462,27.784074256886733,24.37436254544173,8.643751913306215e-08,12.0,27.76,1.184412938166907,27.025,0.287,0.4077,0.5377,0.84,0.3406,0.3406,7
102964,npp,3032,1254,0.334291219711304,21.1325168609619,92.1829299926758,3670176,3032,935,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.998309449091,39.62880147058008,34.37934157198977,1.0751763972677823e-19,6.0,-39.64,1.4276677814245327,-40.075,0.2491,0.3773,0.5852,0.9077,0.3123,0.3034,7
103092,npp,1140,4017,0.55370619893074,21.1356887817383,92.1818237304688,3670176,1143,3176,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.75569695426948,69.19729919095793,55.860669980306305,1.3234458859768691e-15,19.0,69.21,3.5496478698597698,68.98,0.3315,0.543,0.8441,0.6307,0.3455,0.3492,7
103211,npp,477,3392,0.364226445555687,21.1301918029785,92.1837005615234,3670176,475,2740,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.13339332252714,57.18621763582568,48.081719973650785,3.714447808291692e-21,16.0,57.19,2.2013981571160284,56.815,0.2859,0.4193,0.6589,0.8168,0.3175,0.2975,7
103566,npp,1432,1470,0.303015887737274,21.1309280395508,92.1844024658203,3670176,1432,1102,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.73879437613418,30.51417447641441,26.713814901377688,9.507007328260522e-28,7.0,-30.54,1.184412938166907,-31.13,0.2357,0.3219,0.5837,1.0639,0.3265,0.3224,7
103811,npp,1909,3600,0.433128833770752,21.1331367492676,92.1838836669922,3670176,1911,2920,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.94952356943578,61.81597145118914,51.29894547536945,9.732821262936639e-26,17.0,61.82,2.5331140255951103,61.49,0.2489,0.4261,0.5813,0.8039,0.3453,0.3482,7
103928,npp,1229,2967,0.440518587827682,21.1346950531006,92.1805725097656,3670176,1228,2391,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.5446775552059,45.071674774690145,38.817412669564234,3.946754919469407e-24,14.0,45.06,1.5732132722552272,44.52,0.2722,0.4438,0.6133,0.7716,0.3404,0.3399,7
104522,npp,2677,3181,0.456034451723099,21.1332588195801,92.185791015625,3670176,2678,2536,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.07480454016579,51.66285599557153,43.98515969624486,6.521227638695004e-09,15.0,51.67,1.847645286154319,51.35,0.2875,0.4083,0.6255,0.8388,0.3683,0.3825,7
107731,npp,2661,1032,0.19309575855731959,21.1342220306396,92.1816558837891,3670176,2662,758,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.76195419950339,47.43521448272298,40.69644140694367,1.7886337849494126e-07,5.0,-47.44,1.646109783506203,-47.7,0.2214,0.3893,0.7242,0.8797,0.2233,0.1699,7
108091,npp,121,3176,0.2104537189006805,21.130973815918,92.1829681396484,3670176,121,2533,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.93550473870005,51.52882565669761,43.88137695077337,6.753254556508079e-09,15.0,51.52,1.847645286154319,51.35,0.2875,0.4083,0.6255,0.8388,0.2354,0.1765,7
121027,npp,274,802,0.58196747303009,21.1353721618652,92.1867370605469,3670176,276,588,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.4665752220236,54.1368519372607,45.83902957415852,0.00042304811075147573,4.0,-54.13,1.9513309067639726,-54.005,0.2279,0.4706,0.7036,0.7277,0.3996,0.4235,7
132746,npp,711,1669,0.498932301998138,21.1330833435059,92.1819305419922,3670176,711,1261,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.4675496703219,20.678995453953235,18.218239929072382,1.2232683942737914e-30,8.0,-20.68,1.0837787002826917,-20.68,0.232,0.3832,0.5291,0.8937,0.4492,0.4459,7
139562,npp,986,2519,0.484816074371338,21.1360855102539,92.182502746582,3670176,986,2039,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.11717158179961,26.74802488067799,23.481291567069004,7.752581354332419e-20,12.0,26.75,1.1367971201176101,27.025,0.287,0.4077,0.5377,0.84,0.4103,0.4073,7
139756,npp,273,1878,0.420610725879669,21.1316242218018,92.1821517944336,3670176,273,1452,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,101.18804308261993,9.036591803488294,7.992833495384833,2.6742491032580763e-12,9.0,-9.05,1.0,-8.58,0.2457,0.3636,0.5402,0.942,0.3995,0.3962,7
143444,npp,630,3367,0.711178660392761,21.132604598999,92.1846923828125,3670176,631,2716,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.46592799599115,56.58924419221831,47.64543178844506,2.528970330080477e-13,16.0,56.58,2.1127631471468895,56.815,0.2859,0.4193,0.6589,0.8168,0.4806,0.5809,7
143639,npp,3011,2728,0.578037649393082,21.131175994873,92.1834030151367,3670176,3012,2189,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.40214246767492,36.1991742544615,31.522204872206697,2.0310383131643972e-21,13.0,36.18,1.2937979144666532,36.62,0.3068,0.4198,0.578,0.8159,0.4648,0.4716,7
143835,npp,2315,2089,0.236008390784264,21.1338329315186,92.1798782348633,3670176,2315,1654,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-55.64965461563296,3.553846709968494,3.1456433282730893,1.1875372839772673e-28,10.0,3.2,1.0,3.95,0.2331,0.3425,0.5285,1.0,0.236,0.236,7
144028,npp,1600,1447,0.288903579115868,21.1351470947266,92.1848373413086,3670176,1602,1086,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.82005881392891,31.590691491336646,27.627606037277893,9.978660564100952e-34,7.0,-31.58,1.2365102219381485,-31.13,0.2357,0.3219,0.5837,1.0639,0.3158,0.3074,7
144221,npp,867,799,0.287680685520172,21.130895614624,92.1794891357422,3670176,869,586,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.44742092023353,54.21425965103577,45.89704475123965,1.4476671881287764e-33,4.0,-54.21,1.9513309067639726,-54.005,0.2279,0.4706,0.7036,0.7277,0.2487,0.2094,7
144634,npp,1450,2945,0.371003329753876,21.1303882598877,92.1836853027344,3670176,1449,2374,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.4119057600196,44.31606894298235,38.20324023370554,7.935995985107966e-32,14.0,44.31,1.5732132722552272,44.52,0.2722,0.4438,0.6133,0.7716,0.2962,0.2863,7
144831,npp,760,2305,0.27423274517059304,21.133430480957,92.1829071044922,3670176,760,1857,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.7317475678061,15.543740159427701,13.722650067917389,9.31822076109058e-29,11.0,15.55,1.0442604737599883,16.05,0.32,0.4535,0.5911,0.7552,0.1708,0.2071,7
145028,npp,51,1664,0.383235305547714,21.1338081359863,92.182487487793,3670176,51,1257,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.60075040369895,20.95031029992348,18.452495731263973,1.576291102907797e-23,8.0,-20.95,1.0837787002826917,-20.68,0.232,0.3832,0.5291,0.8937,0.3425,0.3425,7
145227,npp,2378,1018,0.40290242433548,21.1349925994873,92.1868743896484,3670176,2378,748,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.49746426214254,47.91385892034795,41.067483876190174,1.1227786388567982e-16,5.0,-47.9,1.646109783506203,-47.7,0.2214,0.3893,0.7242,0.8797,0.3507,0.3545,7
145421,npp,1630,376,0.5390931069850919,21.1332130432129,92.1821823120117,3670176,1628,210,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.73358385147164,63.83368605799331,52.60606112356102,9.201290545077293e-09,2.0,-63.81,2.7445598364131496,-63.7,0.1675,0.4288,0.7272,0.7988,0.3827,0.4306,7
145435,npp,528,3786,0.348448723554611,21.1323089599609,92.1847839355469,3670176,533,3050,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.15274233126097,65.38423735018632,53.59342670736446,1.0152455631580196e-18,18.0,65.38,3.0,65.49,0.3243,0.5297,0.7727,0.6466,0.2821,0.2253,7
145624,npp,2938,3160,0.403802812099457,21.131311416626,92.1813888549805,3670176,2937,2523,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.09495786867986,51.07312043486277,43.52558345612813,3.049379815028867e-11,15.0,51.07,1.847645286154319,51.35,0.2875,0.4083,0.6255,0.8388,0.34,0.3387,7
148951,npp,2955,2522,0.429673701524734,21.1356639862061,92.1821136474609,3670176,2955,2042,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88229442229158,26.905972587311872,23.614998338737948,5.719150274186138e-07,12.0,26.9,1.1367971201176101,27.025,0.287,0.4077,0.5377,0.84,0.3618,0.3609,7
149155,npp,2250,1882,0.35312020778656,21.1311779022217,92.1851119995117,3670176,2250,1455,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.0294402683596,8.81531926643053,7.796679534411883,1.952828747016658e-15,9.0,-8.82,1.0,-8.58,0.2457,0.3636,0.5402,0.942,0.3321,0.3327,7
149345,npp,1525,1239,0.1145983198657632,21.1321239471436,92.1856689453125,3670176,1526,921,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.60770619256427,40.19561576850302,34.841087428984984,2.747492436764124e-23,6.0,-40.21,1.4276677814245327,-40.075,0.2491,0.3773,0.5852,0.9077,0.1585,0.104,7
149734,npp,2056,3375,0.0414369180798531,21.1313972473145,92.1839141845703,3670176,2056,2724,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.60818879670948,56.786047864614815,47.785012231415955,8.60123291696802e-32,16.0,56.78,2.1127631471468895,56.815,0.2859,0.4193,0.6589,0.8168,0.1636,0.0338,7
151543,npp,1911,3789,0.530869752168655,21.1347904205322,92.182258605957,3670176,1912,3052,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.48110660618148,65.4801323224841,53.65460916016274,0.0004160620721782438,18.0,65.44,3.0,65.49,0.3243,0.5297,0.7727,0.6466,0.3429,0.3433,7
154213,npp,1335,1020,-0.02473075687885301,21.136137008667,92.1857223510742,3670176,1336,750,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.51679468166705,47.80853534033271,40.98763552231064,1.3848788501578735e-09,5.0,-47.83,1.646109783506203,-47.7,0.2214,0.3893,0.7242,0.8797,0.091,-0.0218,7
154819,npp,1191,2521,0.248507492244244,21.1349639892578,92.1850509643555,3670176,1191,2041,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.22232034451835,26.875736762422285,23.591564082519213,1.5782721010416883e-24,12.0,26.85,1.1367971201176101,27.025,0.287,0.4077,0.5377,0.84,0.2024,0.2088,7
155011,npp,482,1880,0.056942664086818695,21.1324577331543,92.1848373413086,3670176,482,1453,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.21585690906589,8.894135040100522,7.867083791338423,2.987954186241591e-31,9.0,-8.93,1.0,-8.58,0.2457,0.3636,0.5402,0.942,0.0359,0.0536,7
155189,npp,2825,1235,0.13323863595724106,21.1338005065918,92.1852340698242,3670176,2825,918,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.19757681200782,40.32717449177444,34.95418393736973,2.021507506226185e-34,6.0,-40.36,1.4276677814245327,-40.075,0.2491,0.3773,0.5852,0.9077,0.1715,0.1209,7
155372,npp,2061,588,0.24466183781623801,21.1321678161621,92.180908203125,3670176,2059,376,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.37389422403666,59.367163476728265,49.61834674919701,2.6287881344527733e-33,3.0,-59.4,2.3545700244418297,-59.24,0.1853,0.4098,0.6904,0.8358,0.2724,0.2045,7
155570,npp,261,3372,-0.033295378088951,21.1309185028076,92.1823501586914,3670176,262,2721,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.7540525223906,56.7387839531819,47.75814275834694,1.429647917241261e-32,16.0,56.7,2.1127631471468895,56.815,0.2859,0.4193,0.6589,0.8168,0.1283,-0.0272,7
155937,npp,1945,2094,0.1498872563242912,21.1343688964844,92.1843872070312,3670176,1945,1658,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-78.36148115120568,3.5276101809086473,3.1226506471572706,1.055648646000972e-26,10.0,3.49,1.0,3.95,0.2331,0.3425,0.5285,1.0,0.1499,0.1499,7
156115,npp,1222,1450,0.032884493470192,21.1369304656982,92.1814041137695,3670176,1223,1088,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.57173216332903,31.421118446302817,27.48597461257081,6.449502319952874e-21,7.0,-31.45,1.2365102219381485,-31.13,0.2357,0.3219,0.5837,1.0639,0.1087,0.035,7
156294,npp,480,799,-0.029969707131385998,21.1318283081055,92.1802444458008,3670176,484,587,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.54432706244256,54.18187316744917,45.87892870572869,7.774941239726175e-14,4.0,-54.21,1.9513309067639726,-54.005,0.2279,0.4706,0.7036,0.7277,0.086,-0.0218,7
156491,npp,1722,3578,0.1708509549498558,21.1365146636963,92.181510925293,3670176,1722,2904,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.9689377381913,61.401796725200626,51.01862494942011,2.142475215341679e-16,17.0,61.36,2.5331140255951103,61.49,0.2489,0.4261,0.5813,0.8039,0.2417,0.1373,7
156672,npp,1029,2947,0.1744882613420486,21.1348648071289,92.1834487915039,3670176,1030,2376,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.97259238926705,44.41309283025993,38.28623030005186,3.220311085449481e-09,14.0,44.38,1.5732132722552272,44.52,0.2722,0.4438,0.6133,0.7716,0.1713,0.1346,7
168895,npp,295,155,0.019471228122711,21.1350517272949,92.1804122924805,3670176,296,74,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.39754271008397,67.74217863993834,55.0190613509016,0.0001287933779924541,1.0,-67.78,3.3166247903554,-67.56,0.3474,0.5934,0.9738,0.5772,0.1694,0.0112,7
169083,npp,1621,2941,0.1465155091136694,21.1327018737793,92.1801452636719,3670176,1622,2372,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.93327871495484,44.20922666138291,38.12241650169858,0.000318031454987047,14.0,44.18,1.5732132722552272,44.52,0.2722,0.4438,0.6133,0.7716,0.1535,0.1131,7
169440,npp,202,1657,0.245443776249886,21.1331367492676,92.1800308227539,3670176,202,1251,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.6462412080186,21.282273791551777,18.743942783842712,2.235396065782473e-19,8.0,-21.32,1.0837787002826917,-20.68,0.232,0.3832,0.5291,0.8937,0.2153,0.2193,7
169619,npp,2535,1010,0.1364713534712791,21.1359806060791,92.1873245239258,3670176,2536,742,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.69028979403224,48.1205325437766,41.236127033876265,2.0659663683309695e-26,5.0,-48.16,1.646109783506203,-47.7,0.2214,0.3893,0.7242,0.8797,0.1889,0.1201,7
169799,npp,1778,366,0.1894080191850662,21.1324882507324,92.1832427978516,3670176,1781,203,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.20656333495936,63.96735986351363,52.701707717560325,9.425032964833033e-32,2.0,-64.01,2.7445598364131496,-63.7,0.1675,0.4288,0.7272,0.7988,0.2553,0.1513,7
169813,npp,675,3779,0.13004220556467772,21.1356658935547,92.182731628418,3670176,678,3045,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.63870809798891,65.298130662617,53.549916603994994,5.08096693348868e-26,18.0,65.26,3.0,65.49,0.3243,0.5297,0.7727,0.6466,0.2093,0.0841,7
169993,npp,3,3153,0.1440817303955555,21.1327095031738,92.1844635009766,3670176,5,2519,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.50203682910288,50.90749217274109,43.4064792716518,2.23174763699365e-32,15.0,50.87,1.847645286154319,51.35,0.2875,0.4083,0.6255,0.8388,0.1995,0.1209,7
170167,npp,2365,2510,0.248285032808781,21.133472442627,92.1830596923828,3670176,2365,2032,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.66112274486129,26.337747708154414,23.128971681235463,3.197655684916645e-33,12.0,26.31,1.1367971201176101,27.025,0.287,0.4077,0.5377,0.84,0.2022,0.2086,7
170350,npp,1652,1869,0.0942321978509426,21.1328201293945,92.1858901977539,3670176,1652,1443,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.62209326318855,9.529407114201017,8.428302144984274,1.84670667974106e-32,9.0,-9.57,1.0,-8.58,0.2457,0.3636,0.5402,0.942,0.0732,0.0888,7
170531,npp,919,1223,0.1487314291298389,21.1359081268311,92.1826934814453,3670176,920,908,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.36614163115063,40.778039547091154,35.326500722518766,8.720251048146406e-30,6.0,-40.81,1.4276677814245327,-40.075,0.2491,0.3773,0.5852,0.9077,0.1824,0.135,7
170716,npp,170,577,-0.01700963079929399,21.1319141387939,92.1862182617188,3670176,169,366,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.60447991755021,59.60886785345219,49.788349237456,3.228698071336172e-25,3.0,-59.65,2.3545700244418297,-59.24,0.1853,0.4098,0.6904,0.8358,0.1612,-0.0142,7
170910,npp,1458,3362,-0.009571731090545987,21.1350173950195,92.1826705932617,3670176,1460,2711,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.7969921276139,56.49859267543509,47.586256625339296,4.228760381263544e-26,16.0,56.46,2.1127631471468895,56.815,0.2859,0.4193,0.6589,0.8168,0.1395,-0.0078,7
171092,npp,788,2724,0.0529536753892899,21.1358280181885,92.1870803833008,3670176,789,2186,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.85386556919272,36.039051227468185,31.390667263609355,7.164126427044295e-21,13.0,36.01,1.2937979144666532,36.62,0.3068,0.4198,0.578,0.8159,0.059,0.0432,7
171271,npp,99,2085,0.13491766434162855,21.1330089569092,92.1802597045898,3670176,99,1650,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-76.3721747141006,3.0089840596800466,2.663598644703826,2.1046254776794636e-14,10.0,2.97,1.0,3.95,0.2331,0.3425,0.5285,1.0,0.1349,0.1349,7
171453,npp,2446,1442,0.072762306779623,21.1335334777832,92.1848907470703,3670176,2445,1082,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.0291323314246,31.78543304726375,27.796917245711423,2.7681308102567606e-07,7.0,-31.8,1.2365102219381485,-31.13,0.2357,0.3219,0.5837,1.0639,0.141,0.0774,7
174421,npp,210,1452,0.19540008157491678,21.1322917938232,92.1828384399414,3670176,211,1089,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.31463699414712,31.32222139840941,27.400536277305566,4.61786043111659e-06,7.0,-31.36,1.2365102219381485,-31.13,0.2357,0.3219,0.5837,1.0639,0.2402,0.2079,7
174611,npp,2553,802,0.26591432094573997,21.1314105987549,92.1796875,3670176,2553,589,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.20062019995834,54.0918469260269,45.80876008083221,2.3420497457072034e-14,4.0,-54.13,1.9513309067639726,-54.005,0.2279,0.4706,0.7036,0.7277,0.2376,0.1935,7
174800,npp,1804,165,0.486666858196259,21.1345291137695,92.1849746704102,3670176,1802,79,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.4364658626419,67.57788141549577,54.91626762393687,6.309428018093803e-22,1.0,-67.61,3.1865100272627664,-67.56,0.3474,0.5934,0.9738,0.5772,0.309,0.2809,7
174813,npp,737,3581,0.0844591744244099,21.1321029663086,92.1847457885742,3670176,740,2905,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.28928164187714,61.46793921495222,51.05911947833491,1.2498659674455716e-12,17.0,61.43,2.5331140255951103,61.49,0.2489,0.4261,0.5813,0.8039,0.2076,0.0679,7
175010,npp,73,2950,0.368792980909348,21.1330184936523,92.1844711303711,3670176,73,2378,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.65013004530493,44.5211293938621,38.37047746771845,2.3037779674332397e-20,14.0,44.48,1.5732132722552272,44.52,0.2722,0.4438,0.6133,0.7716,0.2948,0.2846,7
175388,npp,1741,1669,0.294963076710701,21.1349411010742,92.1869964599609,3670176,1741,1261,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.39077844735364,20.68582846276935,18.22271605672863,4.4988267851403705e-32,8.0,-20.68,1.0837787002826917,-20.68,0.232,0.3832,0.5291,0.8937,0.261,0.2636,7
175772,npp,277,380,0.16745894774794579,21.1318111419678,92.1831207275391,3670176,278,213,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.12049398585158,63.70532098597509,52.52619708530066,5.313494746394559e-32,2.0,-63.73,2.7445598364131496,-63.7,0.1675,0.4288,0.7272,0.7988,0.2473,0.1338,7
175784,npp,2245,3790,0.274520933628082,21.1332950592041,92.1820602416992,3670176,2247,3052,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.51730302290541,65.50168341571727,53.669364309478944,3.4473538085648203e-31,18.0,65.45,3.0,65.49,0.3243,0.5297,0.7727,0.6466,0.2574,0.1775,7
176359,npp,213,1884,0.379259884357452,21.1356716156006,92.182373046875,3670176,213,1458,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.43256329960262,8.675896746359772,7.673882861655948,1.5160646424665624e-24,9.0,-8.7,1.0,-8.58,0.2457,0.3636,0.5402,0.942,0.3582,0.3573,7
176552,npp,2553,1241,0.1887669712305069,21.1310329437256,92.1861038208008,3670176,2553,923,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.3084805930905,40.09954028016629,34.76329450031167,3.1805187451362913e-19,6.0,-40.13,1.4276677814245327,-40.075,0.2491,0.3773,0.5852,0.9077,0.2104,0.1713,7
176748,npp,1817,595,0.260443687438965,21.1319179534912,92.1800918579102,3670176,1817,382,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.34445010163978,59.224077157244025,49.512858704834336,9.347189300452406e-13,3.0,-59.24,2.3545700244418297,-59.24,0.1853,0.4098,0.6904,0.8358,0.2791,0.2177,7
177163,npp,2423,2715,0.024756655097008,21.1318111419678,92.1855773925781,3670176,2423,2180,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.43088239006084,36.670931583051136,31.91714282414231,1.2015885797300688e-08,13.0,35.62,1.2937979144666532,36.62,0.3068,0.4198,0.578,0.8159,0.0372,0.0202,7
180362,npp,164,2747,0.319663196802139,21.1349506378174,92.183464050293,3670176,165,2205,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.20829110915757,36.95045677162315,32.15035230052069,2.3632991650346353e-07,13.0,36.94,1.357151599901897,36.62,0.3068,0.4198,0.578,0.8159,0.2687,0.2608,7
180557,npp,2546,2110,0.415229171514511,21.1338138580322,92.1869506835938,3670176,2546,1673,196611,3866787,843,843,21.13333333,92.18333333,15,24,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-83.83147115900019,4.414896907039122,3.9073833997262217,5.8095457859755565e-15,10.0,4.41,1.0,3.95,0.2331,0.3425,0.5285,1.0,0.4152,0.4152,7
