lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.917,0.927,0.936
2,0.863,0.87,0.853
3,0.812,0.817,0.759
4,0.759,0.767,0.66
5,0.721,0.721,0.57
6,0.681,0.677,0.487
7,0.643,0.637,0.418
8,0.606,0.6,0.362
9,0.572,0.565,0.316
10,0.54,0.533,0.278
11,0.509,0.504,0.246
12,0.479,0.477,0.219
13,0.453,0.453,0.195
14,0.429,0.43,0.175
15,0.406,0.41,0.157
16,0.388,0.391,0.142
17,0.367,0.373,0.128
18,0.349,0.357,0.118
19,0.333,0.342,0.112
20,0.318,0.327,0.112
21,0.306,0.314,0.12
22,0.297,0.301,0.139
23,0.285,0.288,0.166
24,0.279,0.276,0.207
25,0.27,0.263,0.257
26,0.263,0.249,0.316
27,0.248,0.235,0.374
28,0.221,0.222,0.416
29,0.215,0.207,0.45
30,0.201,0.193,0.441
31,0.195,0.179,0.396
32,0.198,0.164,0.332
33,0.165,0.149,0.246
34,0.141,0.134,0.164
35,0.115,0.118,0.089
36,0.092,0.102,0.025
37,0.077,0.086,-0.026
38,0.061,0.072,-0.067
39,0.048,0.059,-0.098
40,0.037,0.047,-0.121
41,0.026,0.036,-0.139
42,0.018,0.026,-0.153
43,0.01,0.018,-0.164
44,0.005,0.012,-0.171
45,0.001,0.007,-0.176
46,-0.001,0.004,-0.178
47,-0.002,0.002,-0.177
48,-0.0,0.002,-0.172
49,-0.001,0.002,-0.164
50,-0.0,0.004,-0.15
51,-0.001,0.006,-0.129
52,0.001,0.008,-0.098
53,0.006,0.011,-0.054
54,0.013,0.014,0.003
55,0.017,0.017,0.065
56,0.033,0.02,0.132
57,0.041,0.023,0.191
58,0.053,0.023,0.243
59,0.054,0.023,0.269
60,0.031,0.022,0.241
61,0.027,0.021,0.196
62,0.013,0.019,0.134
63,0.008,0.016,0.073
64,0.012,0.012,0.016
65,0.005,0.008,-0.038
66,0.001,0.004,-0.081
67,-0.006,-0.001,-0.116
68,-0.01,-0.006,-0.142
69,-0.015,-0.011,-0.163
70,-0.02,-0.015,-0.177
71,-0.023,-0.019,-0.187
72,-0.025,-0.022,-0.194
73,-0.028,-0.025,-0.198
74,-0.03,-0.027,-0.199
75,-0.032,-0.029,-0.198
76,-0.034,-0.029,-0.194
77,-0.033,-0.029,-0.187
78,-0.034,-0.027,-0.176
79,-0.033,-0.025,-0.161
80,-0.028,-0.022,-0.138
81,-0.024,-0.019,-0.108
82,-0.02,-0.016,-0.071
83,-0.016,-0.013,-0.024
84,-0.012,-0.011,0.029
85,-0.003,-0.01,0.09
86,0.005,-0.009,0.149
87,-0.001,-0.008,0.193
88,0.005,-0.007,0.225
89,-0.005,-0.007,0.221
90,0.001,-0.008,0.195
91,0.004,-0.01,0.149
92,-0.006,-0.012,0.088
93,-0.01,-0.015,0.032
94,-0.016,-0.018,-0.021
95,-0.02,-0.021,-0.064
96,-0.021,-0.025,-0.1
97,-0.029,-0.028,-0.131
98,-0.033,-0.031,-0.153
99,-0.037,-0.034,-0.169
100,-0.041,-0.036,-0.181
101,-0.044,-0.037,-0.19
102,-0.045,-0.037,-0.194
103,-0.045,-0.037,-0.197
104,-0.044,-0.035,-0.196
105,-0.043,-0.033,-0.192
106,-0.04,-0.03,-0.184
107,-0.037,-0.026,-0.173
108,-0.033,-0.022,-0.156
109,-0.028,-0.018,-0.134
110,-0.021,-0.013,-0.104
111,-0.012,-0.009,-0.066
112,0.001,-0.005,-0.016
113,0.007,-0.001,0.039
114,0.015,0.002,0.098
115,0.022,0.004,0.157
116,0.019,0.006,0.205
117,0.029,0.007,0.245
118,0.027,0.007,0.259
119,0.014,0.006,0.241
120,0.012,0.004,0.207
121,0.001,0.001,0.157
122,-0.001,-0.002,0.105
123,-0.008,-0.006,0.053
124,-0.015,-0.011,0.007
125,-0.021,-0.015,-0.033
126,-0.029,-0.02,-0.066
127,-0.033,-0.024,-0.092
128,-0.037,-0.028,-0.114
129,-0.041,-0.032,-0.13
130,-0.042,-0.035,-0.141
131,-0.044,-0.038,-0.149
132,-0.047,-0.04,-0.155
133,-0.046,-0.042,-0.155
134,-0.045,-0.042,-0.153
135,-0.043,-0.042,-0.147
136,-0.04,-0.04,-0.138
137,-0.039,-0.038,-0.125
138,-0.036,-0.035,-0.107
139,-0.031,-0.032,-0.082
140,-0.027,-0.028,-0.05
141,-0.023,-0.025,-0.011
142,-0.018,-0.022,0.035
143,-0.017,-0.019,0.085
144,-0.009,-0.017,0.142
145,-0.012,-0.015,0.192
146,-0.01,-0.015,0.235
147,-0.012,-0.015,0.259
148,-0.024,-0.016,0.255
149,-0.016,-0.017,0.235
150,-0.017,-0.02,0.191
151,-0.02,-0.023,0.138
152,-0.018,-0.027,0.087
153,-0.022,-0.031,0.036
154,-0.025,-0.036,-0.008
155,-0.03,-0.04,-0.047
156,-0.039,-0.045,-0.081
157,-0.047,-0.049,-0.107
158,-0.055,-0.053,-0.129
159,-0.062,-0.056,-0.145
160,-0.067,-0.059,-0.156
161,-0.072,-0.061,-0.164
162,-0.075,-0.063,-0.168
163,-0.076,-0.064,-0.168
164,-0.078,-0.064,-0.165
165,-0.077,-0.064,-0.158
166,-0.074,-0.063,-0.146
167,-0.07,-0.062,-0.13
168,-0.064,-0.06,-0.109
169,-0.06,-0.059,-0.081
170,-0.054,-0.057,-0.046
171,-0.048,-0.056,-0.003
172,-0.044,-0.054,0.044
173,-0.037,-0.053,0.096
174,-0.038,-0.052,0.147
175,-0.042,-0.051,0.192
176,-0.036,-0.05,0.228
177,-0.046,-0.05,0.237
178,-0.044,-0.051,0.227
179,-0.043,-0.052,0.198
180,-0.053,-0.053,0.149
181,-0.055,-0.055,0.097
182,-0.063,-0.058,0.042
183,-0.067,-0.06,-0.006
184,-0.07,-0.063,-0.049
185,-0.073,-0.066,-0.083
186,-0.075,-0.068,-0.111
187,-0.077,-0.071,-0.132
188,-0.079,-0.073,-0.148
189,-0.079,-0.074,-0.159
190,-0.079,-0.075,-0.166
191,-0.078,-0.076,-0.17
192,-0.076,-0.076,-0.169
193,-0.075,-0.075,-0.167
194,-0.073,-0.074,-0.16
195,-0.07,-0.072,-0.151
196,-0.068,-0.069,-0.138
197,-0.066,-0.067,-0.121
198,-0.062,-0.064,-0.097
199,-0.06,-0.061,-0.067
200,-0.058,-0.058,-0.03
201,-0.056,-0.055,0.013
202,-0.053,-0.053,0.063
203,-0.048,-0.051,0.117
204,-0.054,-0.05,0.165
205,-0.047,-0.05,0.21
206,-0.053,-0.05,0.23
207,-0.051,-0.05,0.232
208,-0.041,-0.051,0.216
209,-0.049,-0.052,0.175
210,-0.047,-0.054,0.13
211,-0.047,-0.056,0.081
212,-0.051,-0.058,0.033
213,-0.053,-0.059,-0.013
214,-0.057,-0.061,-0.053
215,-0.062,-0.062,-0.087
216,-0.065,-0.064,-0.113
217,-0.068,-0.065,-0.134
218,-0.072,-0.066,-0.15
219,-0.075,-0.066,-0.161
220,-0.076,-0.066,-0.167
221,-0.076,-0.066,-0.17
222,-0.075,-0.065,-0.169
223,-0.073,-0.063,-0.165
224,-0.068,-0.062,-0.157
225,-0.063,-0.059,-0.146
226,-0.057,-0.057,-0.131
227,-0.052,-0.054,-0.112
228,-0.047,-0.052,-0.087
229,-0.041,-0.049,-0.053
230,-0.037,-0.046,-0.013
231,-0.036,-0.043,0.031
232,-0.031,-0.04,0.082
233,-0.032,-0.037,0.133
234,-0.03,-0.035,0.185
235,-0.034,-0.033,0.225
236,-0.042,-0.031,0.24
237,-0.033,-0.031,0.24
238,-0.029,-0.031,0.213
239,-0.028,-0.031,0.17
240,-0.027,-0.032,0.12
241,-0.035,-0.034,0.064
242,-0.035,-0.036,0.016
243,-0.037,-0.039,-0.028
244,-0.04,-0.042,-0.065
245,-0.041,-0.045,-0.094
246,-0.045,-0.047,-0.117
247,-0.047,-0.05,-0.133
248,-0.048,-0.052,-0.145
249,-0.05,-0.053,-0.154
250,-0.052,-0.053,-0.159
251,-0.054,-0.052,-0.162
252,-0.056,-0.051,-0.161
253,-0.054,-0.049,-0.157
254,-0.053,-0.046,-0.151
255,-0.053,-0.043,-0.141
256,-0.05,-0.039,-0.126
257,-0.047,-0.035,-0.106
258,-0.043,-0.032,-0.08
259,-0.037,-0.028,-0.046
260,-0.032,-0.024,-0.005
261,-0.024,-0.021,0.046
262,-0.018,-0.018,0.1
263,-0.016,-0.015,0.154
264,0.0,-0.012,0.209
265,0.001,-0.011,0.242
266,0.015,-0.01,0.257
267,0.015,-0.01,0.24
268,0.004,-0.011,0.196
269,0.006,-0.012,0.147
270,-0.002,-0.015,0.09
271,-0.011,-0.017,0.034
272,-0.019,-0.02,-0.017
273,-0.028,-0.024,-0.061
274,-0.035,-0.027,-0.094
275,-0.041,-0.03,-0.119
276,-0.045,-0.033,-0.138
277,-0.047,-0.036,-0.151
278,-0.05,-0.038,-0.159
279,-0.049,-0.04,-0.164
280,-0.048,-0.041,-0.165
281,-0.048,-0.04,-0.164
282,-0.045,-0.039,-0.16
283,-0.042,-0.036,-0.154
284,-0.038,-0.032,-0.145
285,-0.032,-0.028,-0.132
286,-0.027,-0.022,-0.115
287,-0.02,-0.017,-0.092
288,-0.011,-0.01,-0.06
289,-0.004,-0.004,-0.022
290,0.002,0.002,0.022
291,0.014,0.007,0.076
292,0.018,0.012,0.132
293,0.026,0.015,0.189
294,0.03,0.018,0.235
295,0.022,0.019,0.255
296,0.031,0.019,0.253
297,0.026,0.019,0.215
298,0.032,0.018,0.166
299,0.031,0.017,0.107
300,0.024,0.015,0.045
301,0.019,0.013,-0.008
302,0.01,0.01,-0.055
303,0.002,0.006,-0.092
304,-0.005,0.002,-0.121
305,-0.013,-0.002,-0.142
306,-0.017,-0.006,-0.157
307,-0.022,-0.009,-0.167
308,-0.025,-0.012,-0.173
309,-0.023,-0.013,-0.175
310,-0.022,-0.013,-0.174
311,-0.019,-0.013,-0.171
312,-0.014,-0.011,-0.166
313,-0.011,-0.009,-0.159
314,-0.006,-0.007,-0.149
315,-0.002,-0.004,-0.135
316,0.002,-0.0,-0.116
317,0.004,0.003,-0.092
318,0.009,0.007,-0.058
319,0.011,0.01,-0.017
320,0.015,0.012,0.035
321,0.002,0.015,0.087
322,0.003,0.016,0.144
323,0.02,0.017,0.204
324,0.023,0.018,0.246
325,0.051,0.017,0.272
326,0.053,0.016,0.246
327,0.033,0.015,0.188
328,0.027,0.012,0.126
329,0.013,0.008,0.058
330,0.003,0.005,-0.006
331,-0.01,0.001,-0.064
332,-0.015,-0.002,-0.108
333,-0.017,-0.005,-0.138
334,-0.018,-0.007,-0.159
335,-0.018,-0.009,-0.172
336,-0.018,-0.011,-0.181
337,-0.019,-0.011,-0.187
338,-0.017,-0.011,-0.189
339,-0.015,-0.01,-0.189
340,-0.013,-0.007,-0.187
341,-0.008,-0.004,-0.182
342,-0.003,-0.0,-0.176
343,0.003,0.005,-0.167
344,0.009,0.01,-0.155
345,0.014,0.016,-0.138
346,0.02,0.022,-0.115
347,0.025,0.029,-0.084
348,0.031,0.036,-0.045
349,0.04,0.043,0.004
350,0.054,0.05,0.063
351,0.067,0.055,0.127
352,0.085,0.058,0.194
353,0.069,0.061,0.24
354,0.061,0.062,0.269
355,0.067,0.063,0.268
356,0.058,0.063,0.228
357,0.073,0.063,0.178
358,0.073,0.062,0.113
359,0.069,0.061,0.05
360,0.063,0.057,-0.007
361,0.05,0.052,-0.055
362,0.045,0.046,-0.091
363,0.037,0.041,-0.118
364,0.031,0.035,-0.136
365,0.027,0.03,-0.147
366,0.023,0.026,-0.153
367,0.02,0.023,-0.157
368,0.02,0.02,-0.158
369,0.016,0.019,-0.159
370,0.013,0.018,-0.159
371,0.013,0.018,-0.157
372,0.013,0.018,-0.153
373,0.014,0.02,-0.146
374,0.016,0.023,-0.135
375,0.017,0.026,-0.119
376,0.02,0.03,-0.095
377,0.023,0.034,-0.064
378,0.022,0.039,-0.024
379,0.025,0.043,0.029
380,0.028,0.047,0.087
381,0.045,0.051,0.151
382,0.062,0.054,0.212
383,0.084,0.056,0.264
384,0.111,0.058,0.295
385,0.087,0.059,0.262
386,0.074,0.059,0.21
387,0.058,0.059,0.148
388,0.044,0.058,0.083
389,0.041,0.056,0.026
390,0.041,0.054,-0.024
391,0.043,0.051,-0.061
392,0.041,0.047,-0.088
393,0.039,0.044,-0.106
394,0.039,0.041,-0.117
395,0.039,0.039,-0.124
396,0.038,0.037,-0.126
397,0.04,0.038,-0.126
398,0.042,0.04,-0.123
399,0.047,0.044,-0.118
400,0.054,0.052,-0.11
