gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1438,2544,0.1725230775773525,21.0016899108887,92.1816177368164,3670176,1437,2058,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.34036217711066,27.979336213085162,24.542164411930823,8.753470878011013e-08,12.0,27.95,1.184412938166907,27.34,0.0825,0.1725,0.2533,0.8263,0.1425,0.1425,7
102845,npp,726,1902,0.1960073187947273,21.0044498443604,92.1821441650391,3670176,726,1474,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,97.95411137941261,7.6354759775454175,6.755596899503648,4.8424858627369674e-14,9.0,-7.66,1.0,-8.35,0.064,0.146,0.1989,0.9763,0.1925,0.1914,7
103083,npp,2301,610,0.1960421502590179,21.0019340515137,92.1785888671875,3670176,2299,395,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.37765540030462,58.886197558214576,49.28391650156257,2.347780952839407e-24,3.0,-58.9,2.253202848596432,-59.18,-0.0047,0.0952,0.2164,1.4967,0.1873,0.2934,7
103211,npp,496,3397,0.234095297753811,21.0010356903076,92.1820907592773,3670176,500,2746,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.10957584284603,57.31131355638822,48.17131589546101,3.512526891042488e-21,16.0,57.31,2.2013981571160284,56.97,0.1068,0.2145,0.3327,0.6644,0.1514,0.1555,7
103566,npp,1451,1473,0.25421379506588,21.0033950805664,92.1800994873047,3670176,1451,1104,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.6395505596101,30.370563525670303,26.59108926419915,8.708422722508057e-28,7.0,-30.4,1.184412938166907,-30.95,0.0787,0.136,0.2079,1.0485,0.2424,0.2665,7
103686,npp,691,823,0.1075619347393513,21.0011940002441,92.1818466186523,3670176,693,612,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.16729198038662,53.55204368417256,45.41060025481319,3.351406991237468e-26,4.0,-53.56,1.9513309067639726,-53.94,0.0343,0.1106,0.2853,1.2888,0.141,0.1386,7
103811,npp,1928,3605,0.627429246902466,21.0033359527588,92.1812896728516,3670176,1928,2924,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.92793504860096,61.92416206216931,51.37103892443922,8.87087547978924e-26,17.0,61.93,2.5331140255951103,61.63,0.0133,0.2257,0.3494,0.6316,0.3011,0.3963,7
103928,npp,1248,2972,0.13214602880179882,21.0043506622314,92.1808395385742,3670176,1251,2395,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-76.94325624833776,45.23332819772134,38.94701277785465,3.608356043959944e-24,14.0,45.23,1.5732132722552272,44.705,0.0862,0.1677,0.2612,0.8499,0.1199,0.1123,7
104162,npp,2900,1687,0.268007501959801,21.0064220428467,92.1763000488281,3670176,2901,1277,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.2533952221687,19.726033801901576,17.386737382039843,1.0684286843688654e-16,8.0,-19.74,1.0837787002826917,-20.42,0.102,0.1452,0.2561,0.9815,0.2558,0.2631,7
104397,npp,1403,395,0.497127145528793,21.0025787353516,92.1770324707031,3670176,1402,224,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.81410041420524,63.44120088463296,52.36283817268688,0.00010359579298127801,2.0,-63.45,2.7445598364131496,-63.66,0.1076,0.2015,0.3509,0.7073,0.2503,0.3516,7
104406,npp,297,3813,0.874804615974426,21.004940032959,92.1773834228516,3670176,297,3066,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.29263555962974,65.84222258378927,53.886911458812484,7.552721734106288e-15,18.0,65.86,3.0,65.6,-0.0032,0.2387,0.4069,0.5971,0.3546,0.5224,7
104522,npp,2696,3185,0.446294486522675,21.0051612854004,92.1783294677734,3670176,2696,2538,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.04007443890447,51.78261256950825,44.07636401423382,6.366602640297752e-09,15.0,51.78,1.847645286154319,51.485,0.0605,0.1499,0.2645,0.9509,0.303,0.4244,7
108091,npp,140,3181,0.1370607521384954,21.0017528533936,92.1811752319336,3670176,139,2536,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.89981349508302,51.67178350876921,43.990391139650576,6.534901344614441e-09,15.0,51.67,1.847645286154319,51.485,0.0605,0.1499,0.2645,0.9509,0.1356,0.1303,7
108621,npp,1064,1250,0.25346764922142,21.0052928924561,92.1781387329102,3670176,1064,931,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.21583526391711,39.77768857995171,34.50156024435691,1.7152511844963558e-24,6.0,-39.79,1.4276677814245327,-39.94,0.0575,0.1408,0.243,1.0122,0.2214,0.2566,7
109321,npp,157,2109,0.276890933513641,21.0009574890137,92.1802673339844,3670176,157,1672,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-71.98635996168973,4.426067586649941,3.917630367439151,3.7132840451482204e-26,10.0,4.35,1.0,4.09,0.0931,0.1425,0.1876,1.0,0.2769,0.2769,7
122252,npp,2334,3166,0.12557324196677655,21.0054321289062,92.1786499023438,3670176,2332,2527,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.96690379024976,51.246284804701546,43.65998959126541,8.029161638865213e-28,15.0,51.24,1.847645286154319,51.485,0.0605,0.1499,0.2645,0.9509,0.1294,0.1194,7
132566,npp,1446,2315,0.1648964732885361,21.0056648254395,92.1758422851562,3670176,1446,1867,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.52016530385076,16.094480077007926,14.207609781813366,2.2762864805032644e-25,11.0,16.1,1.0442604737599883,16.21,0.0821,0.1539,0.2169,0.9265,0.1531,0.1528,7
132746,npp,730,1672,0.256116583943367,21.0054416656494,92.1762313842773,3670176,730,1264,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.91244770822394,20.555457241002447,18.110479221472556,1.1479700052502414e-30,8.0,-20.53,1.0837787002826917,-20.42,0.102,0.1452,0.2561,0.9815,0.2449,0.2514,7
134402,npp,1304,2742,0.1463631931692362,21.0047016143799,92.1804428100586,3670176,1304,2200,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.9248703248068,36.725164699723564,31.966655191767284,4.814593927038585e-08,13.0,36.74,1.357151599901897,36.78,0.0956,0.1806,0.2606,0.7894,0.1173,0.1155,7
143444,npp,649,3371,0.227257467806339,21.0044994354248,92.1763458251953,3670176,649,2720,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.05687710469364,56.683139421391864,47.7132411487591,3.1269647796386725e-13,16.0,56.68,2.1127631471468895,56.97,0.1068,0.2145,0.3327,0.6644,0.1486,0.151,7
143639,npp,3030,2732,0.303324609994888,21.0018291473389,92.1763229370117,3670176,3030,2191,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.59196828463095,36.35165210017422,31.649900162049786,1.9814760380319232e-21,13.0,36.34,1.357151599901897,36.78,0.0956,0.1806,0.2606,0.7894,0.233,0.2395,7
143835,npp,2334,2093,0.166028942912817,21.0053539276123,92.1786804199219,3670176,2334,1657,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.388066624940045,3.7943267902318145,3.3584263438141444,1.1611421558032343e-28,10.0,3.43,1.0,4.09,0.0931,0.1425,0.1876,1.0,0.166,0.166,7
144221,npp,886,802,0.32782050967216503,21.0041236877441,92.180549621582,3670176,887,588,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.0049634014355,54.14328788191899,45.844153956457184,1.4351594788784385e-33,4.0,-54.13,1.9513309067639726,-53.94,0.0343,0.1106,0.2853,1.2888,0.2539,0.4225,7
144431,npp,2138,3582,0.603165954351425,21.000581741333,92.1815032958984,3670176,2137,2906,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.95637114838362,61.45166211725849,51.044823227797906,1.2961870974185012e-32,17.0,61.45,2.5331140255951103,61.63,0.0133,0.2257,0.3494,0.6316,0.2916,0.3809,7
144634,npp,1469,2949,0.1691199615597725,21.0025978088379,92.1756896972656,3670176,1468,2378,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.36460456984744,44.4522644125203,38.31284494566876,7.946769378418368e-32,14.0,44.45,1.5732132722552272,44.705,0.0862,0.1677,0.2612,0.8499,0.1434,0.1437,7
144831,npp,779,2309,0.1811316348612309,21.0048065185547,92.1805953979492,3670176,779,1861,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.5555804176869,15.77418075861112,13.924893969188503,9.393470199320849e-29,11.0,15.77,1.0442604737599883,16.21,0.0821,0.1539,0.2169,0.9265,0.1687,0.1678,7
145028,npp,70,1667,0.24633813649416,21.006067276001,92.1769409179688,3670176,70,1260,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.44265529265492,20.786708465440164,18.309843563159358,1.6017507215922848e-23,8.0,-20.79,1.0837787002826917,-20.42,0.102,0.1452,0.2561,0.9815,0.2358,0.2418,7
145227,npp,2398,1020,0.1009201984852552,21.0019111633301,92.1781539916992,3670176,2396,750,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.39339663463733,47.843569071238306,41.01201602702998,1.1502585823734358e-16,5.0,-47.83,1.646109783506203,-47.62,0.0164,0.1041,0.2955,1.3691,0.1406,0.1382,7
145421,npp,1650,379,0.2037489265203476,21.0072536468506,92.1768264770508,3670176,1653,213,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.32701968446953,63.77180518341077,52.5658428973768,9.491181438498038e-09,2.0,-63.75,2.7445598364131496,-63.66,0.1076,0.2015,0.3509,0.7073,0.1434,0.1441,7
145435,npp,548,3792,0.356354042887688,21.0010776519775,92.1801300048828,3670176,550,3053,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.42099145749533,65.48652584445804,53.65657223824915,1.0254457760320033e-18,18.0,65.49,3.0,65.6,-0.0032,0.2387,0.4069,0.5971,0.1818,0.2128,7
145624,npp,2957,3165,0.053866416215896606,21.0014419555664,92.1800003051758,3670176,2955,2526,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.05346166777174,51.219772120576266,43.63785828792124,3.094600744113092e-11,15.0,51.21,1.847645286154319,51.485,0.0605,0.1499,0.2645,0.9509,0.0906,0.0512,7
148951,npp,2974,2526,0.333417311310768,21.0062274932861,92.1787414550781,3670176,2974,2045,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.76817368937407,27.112034061567176,23.792420395087216,5.690159250109269e-07,12.0,27.1,1.1367971201176101,27.34,0.0825,0.1725,0.2533,0.8263,0.2841,0.2755,7
149155,npp,2269,1885,0.0984508488327265,21.0037040710449,92.1785888671875,3670176,2269,1459,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.6032561684352,8.63612077377906,7.638433942584537,1.9372837187237646e-15,9.0,-8.64,1.0,-8.35,0.064,0.146,0.1989,0.9763,0.095,0.0961,7
149345,npp,1544,1242,-0.039946734905243,21.0050315856934,92.1828231811523,3670176,1544,924,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.90644044994417,40.0995984252491,34.761914781225535,2.7216204738680024e-23,6.0,-40.09,1.4276677814245327,-39.94,0.0575,0.1408,0.243,1.0122,0.0159,-0.0404,7
149538,npp,800,596,-0.136336982250214,21.0031871795654,92.1770553588867,3670176,804,384,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.03992479544812,59.24052087345268,49.522171059663805,9.79276652015246e-30,3.0,-59.22,2.3545700244418297,-59.18,-0.0047,0.0952,0.2164,1.4967,0.0442,-0.2041,7
154213,npp,1355,1022,-0.04325696825981101,21.0031280517578,92.1769561767578,3670176,1354,752,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.4130046427026,47.738119976205134,40.932030453025206,1.3983225247228082e-09,5.0,-47.77,1.646109783506203,-47.62,0.0164,0.1041,0.2955,1.3691,0.053,-0.0592,7
154621,npp,1900,3167,0.1010137964040041,21.0054454803467,92.1791152954102,3670176,1899,2528,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.98055161948328,51.306146151948624,43.70936962274404,1.7923242955783793e-16,15.0,51.27,1.847645286154319,51.485,0.0605,0.1499,0.2645,0.9509,0.1161,0.0961,7
154819,npp,1210,2525,-0.010014027357100996,21.0060062408447,92.1818923950195,3670176,1210,2044,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.11412992349234,27.082503522382865,23.76963012001789,1.5962883549642487e-24,12.0,27.05,1.1367971201176101,27.34,0.0825,0.1725,0.2533,0.8263,-0.018,-0.0083,7
155011,npp,501,1883,0.0651788301765919,21.0046539306641,92.1780319213867,3670176,501,1457,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.84112670146618,8.713111771073436,7.707217869158627,3.0011503723875115e-31,9.0,-8.76,1.0,-8.35,0.064,0.146,0.1989,0.9763,0.0617,0.0636,7
155189,npp,2844,1238,-0.09330515563488001,21.0067176818848,92.1825103759766,3670176,2844,921,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.49791708692335,40.2334184649978,34.87691043244973,2.020029085803063e-34,6.0,-40.25,1.4276677814245327,-39.94,0.0575,0.1408,0.243,1.0122,-0.0215,-0.0944,7
155372,npp,2081,592,-0.12817418575286899,21.0034599304199,92.1809921264648,3670176,2084,379,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.69040349655702,59.28649031748088,49.56188115118546,2.6193708285482126e-33,3.0,-59.31,2.3545700244418297,-59.18,-0.0047,0.0952,0.2164,1.4967,0.0477,-0.1918,7
155570,npp,280,3377,-0.06025734543800401,21.0005321502686,92.1808090209961,3670176,280,2726,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.71983926226348,56.8665337971253,47.850175750000915,1.4153119438405216e-32,16.0,56.83,2.1127631471468895,56.97,0.1068,0.2145,0.3327,0.6644,0.0125,-0.04,7
155937,npp,1964,2097,0.1451912447810173,21.0069923400879,92.1761322021484,3670176,1964,1662,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-69.51447842135302,3.760782999010643,3.328989251464759,1.0348259423120506e-26,10.0,3.66,1.0,4.09,0.0931,0.1425,0.1876,1.0,0.1452,0.1452,7
156115,npp,1242,1453,-0.048654794692993,21.0031204223633,92.1761703491211,3670176,1242,1090,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.38302242452001,31.280806575801392,27.366381409085278,6.317874951363685e-21,7.0,-31.31,1.2365102219381485,-30.95,0.0787,0.136,0.2079,1.0485,-0.0068,-0.051,7
156294,npp,500,803,-0.009165376424789012,21.0031547546387,92.1800079345703,3670176,501,590,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.32562647532403,54.065112688031434,45.79167293472195,7.629282955632011e-14,4.0,-54.1,1.9513309067639726,-53.94,0.0343,0.1106,0.2853,1.2888,0.0812,-0.0118,7
156491,npp,1741,3584,0.197457566857338,21.0058631896973,92.1829147338867,3670176,1739,2908,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.94573196462859,61.523057479230566,51.100041798018616,2.0645130615114293e-16,17.0,61.49,2.5331140255951103,61.63,0.0133,0.2257,0.3494,0.6316,0.1314,0.1247,7
156672,npp,1048,2951,-0.02882204949855799,21.0068531036377,92.1765594482422,3670176,1048,2379,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.92286074115016,44.55435923798322,38.39988003316053,3.1154886296531287e-09,14.0,44.52,1.5732132722552272,44.705,0.0862,0.1677,0.2612,0.8499,0.0176,-0.0245,7
168895,npp,315,158,0.007034540176392004,21.0027770996094,92.1825485229492,3670176,314,75,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.36068871671468,67.69392906686063,54.99059625054923,0.00013027943372434574,1.0,-67.73,3.3166247903554,-67.51,-0.0162,0.1875,0.4037,0.7602,0.0881,0.0053,7
169083,npp,1640,2946,0.054078832268714905,21.002908706665,92.1796722412109,3670176,1640,2375,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.87662597065905,44.38311655491236,38.262495545175916,0.00032110026556888676,14.0,44.35,1.5732132722552272,44.705,0.0862,0.1677,0.2612,0.8499,0.0703,0.046,7
169440,npp,221,1661,0.1435015741735697,21.0048332214355,92.1813735961914,3670176,221,1254,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.49227400194918,21.070110637210412,18.559031886866652,2.8105816878532956e-19,8.0,-21.11,1.0837787002826917,-20.42,0.102,0.1452,0.2561,0.9815,0.141,0.1408,7
169619,npp,2555,1012,-0.06210564076900499,21.0023899078369,92.1781234741211,3670176,2554,744,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.58278072684116,48.05222722658997,41.1822930206163,2.0868823668032818e-26,5.0,-48.09,1.646109783506203,-47.62,0.0164,0.1041,0.2955,1.3691,0.0416,-0.085,7
169813,npp,694,3784,-0.0032199472188949863,21.0075645446777,92.1777801513672,3670176,695,3048,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.62869418455566,65.38960890766016,53.60661052804876,5.133232817154367e-26,18.0,65.35,3.0,65.6,-0.0032,0.2387,0.4069,0.5971,0.0619,-0.0019,7
169993,npp,22,3157,0.1517636813223362,21.0044975280762,92.1759490966797,3670176,23,2522,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.46244486109761,51.025267111844244,43.49678917086133,2.2223590755539075e-32,15.0,50.99,1.847645286154319,51.485,0.0605,0.1499,0.2645,0.9509,0.1435,0.1443,7
170167,npp,2384,2514,0.08248227834701541,21.0045642852783,92.1797256469727,3670176,2386,2036,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.55571966937813,26.544943978828538,23.307632672314597,3.148253245156274e-33,12.0,26.51,1.1367971201176101,27.34,0.0825,0.1725,0.2533,0.8263,0.0633,0.0682,7
170350,npp,1671,1872,0.010670170187949995,21.0049877166748,92.1792068481445,3670176,1671,1446,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.26160086267936,9.348825513080667,8.268878028056536,1.8024581536134264e-32,9.0,-9.4,1.0,-8.35,0.064,0.146,0.1989,0.9763,0.0072,0.0104,7
170531,npp,939,1226,0.03911649435758589,21.0018424987793,92.1793594360352,3670176,938,910,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.60410825592052,40.68301374573656,35.248342315620945,8.450065367376347e-30,6.0,-40.7,1.4276677814245327,-39.94,0.0575,0.1408,0.243,1.0122,0.0713,0.0396,7
170716,npp,189,579,0.014437563717365001,21.006404876709,92.1778869628906,3670176,187,368,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.58013515756635,59.56915863328177,49.760604450885516,3.1169291612484966e-25,3.0,-59.6,2.3545700244418297,-59.18,-0.0047,0.0952,0.2164,1.4967,0.1082,0.0216,7
170727,npp,2124,3989,-0.007703647017478998,21.0060119628906,92.180419921875,3670176,2122,3162,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.87243245324778,68.82677896822717,55.65222450356345,1.0645871877586208e-29,19.0,68.79,3.5496478698597698,69.08,0.0603,0.2234,0.4916,0.638,0.0774,-0.0049,7
170910,npp,1477,3367,0.12583522539352998,21.0052833557129,92.1790161132812,3670176,1478,2716,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.37718283209054,56.60400981141967,47.66249683983038,4.021237641428916e-26,16.0,56.58,2.1127631471468895,56.97,0.1068,0.2145,0.3327,0.6644,0.1006,0.0836,7
171092,npp,808,2728,0.1576425544917583,21.0002593994141,92.1813125610352,3670176,808,2188,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.96011540701934,36.197169874811905,31.523183121281754,6.801626050063333e-21,13.0,36.18,1.2937979144666532,36.78,0.0956,0.1806,0.2606,0.7894,0.1248,0.1244,7
171271,npp,118,2089,0.0858329907059669,21.0045967102051,92.1783981323242,3670176,118,1654,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-75.63178927359955,3.248872538268998,2.875896123356815,2.003019778199093e-14,10.0,3.2,1.0,4.09,0.0931,0.1425,0.1876,1.0,0.0858,0.0858,7
171453,npp,2466,1446,0.032453395426273304,21.0011119842529,92.1793670654297,3670176,2466,1085,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.71384206232388,31.612951155665353,27.65002191187163,2.652800437494345e-07,7.0,-31.62,1.2365102219381485,-30.95,0.0787,0.136,0.2079,1.0485,0.0588,0.034,7
174421,npp,229,1455,0.0795893557369709,21.0047721862793,92.1781158447266,3670176,230,1091,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.34606112418886,31.21131060874198,27.30600327572161,4.8541632472529785e-06,7.0,-31.22,1.2365102219381485,-30.95,0.0787,0.136,0.2079,1.0485,0.097,0.0834,7
174611,npp,2572,805,0.1579424664378166,21.004810333252,92.1805267333984,3670176,2571,592,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.7567282856238,54.02245794238506,45.7569730535362,2.4163999611872616e-14,4.0,-54.04,1.9513309067639726,-53.94,0.0343,0.1106,0.2853,1.2888,0.1668,0.2036,7
174800,npp,1824,167,0.0630132220685482,21.0035610198975,92.1796798706055,3670176,1829,81,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.12795579839064,67.55689821904036,54.903820236610265,6.410810383386755e-22,1.0,-67.58,3.1865100272627664,-67.51,-0.0162,0.1875,0.4037,0.7602,0.1035,0.0479,7
174813,npp,756,3586,0.005750544369220997,21.003791809082,92.1799621582031,3670176,758,2909,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.27194488957875,61.57002844093284,51.12753811548959,1.2934462773817934e-12,17.0,61.53,2.5331140255951103,61.63,0.0133,0.2257,0.3494,0.6316,0.0557,0.0036,7
175010,npp,92,2954,0.1587989926338196,21.0044116973877,92.1771850585938,3670176,91,2381,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.59604120502595,44.66106096895196,38.48295692011661,2.3397260101742082e-20,14.0,44.62,1.5732132722552272,44.705,0.0862,0.1677,0.2612,0.8499,0.1369,0.135,7
175388,npp,1761,1673,0.196891076862812,21.0016613006592,92.1809005737305,3670176,1761,1264,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,98.87885890500088,20.44184353121306,18.009834169714814,4.415546693700527e-32,8.0,-20.47,1.0837787002826917,-20.42,0.102,0.1452,0.2561,0.9815,0.1902,0.1933,7
175772,npp,296,382,0.1973448544740677,21.0064239501953,92.1780471801758,3670176,296,214,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.10441927687349,63.665664865103416,52.5004119873778,5.10364413632697e-32,2.0,-63.7,2.7445598364131496,-63.66,0.1076,0.2015,0.3509,0.7073,0.141,0.1396,7
175784,npp,2264,3795,-0.07160720229148901,21.0050430297852,92.177375793457,3670176,2264,3055,196611,3866787,1958,1958,21.00416667,92.17916667,14,55,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.50730250572897,65.59337375060996,53.72589271678727,3.3062918905455396e-31,18.0,65.54,3.0,65.6,-0.0032,0.2387,0.4069,0.5971,0.0391,-0.0428,7
