lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.901,0.908,0.926
2,0.826,0.824,0.823
3,0.744,0.748,0.702
4,0.676,0.679,0.579
5,0.62,0.618,0.467
6,0.57,0.563,0.369
7,0.523,0.514,0.287
8,0.48,0.472,0.223
9,0.441,0.434,0.17
10,0.406,0.402,0.129
11,0.375,0.374,0.097
12,0.347,0.35,0.071
13,0.324,0.329,0.051
14,0.305,0.312,0.036
15,0.291,0.297,0.025
16,0.279,0.285,0.019
17,0.266,0.275,0.014
18,0.257,0.266,0.013
19,0.25,0.259,0.017
20,0.245,0.253,0.027
21,0.242,0.247,0.046
22,0.239,0.241,0.075
23,0.238,0.236,0.115
24,0.242,0.23,0.17
25,0.24,0.224,0.233
26,0.236,0.216,0.305
27,0.223,0.207,0.378
28,0.201,0.197,0.435
29,0.187,0.186,0.471
30,0.176,0.175,0.463
31,0.177,0.163,0.413
32,0.183,0.15,0.344
33,0.153,0.136,0.249
34,0.128,0.121,0.16
35,0.101,0.104,0.079
36,0.076,0.087,0.01
37,0.057,0.07,-0.046
38,0.041,0.054,-0.09
39,0.029,0.04,-0.123
40,0.019,0.027,-0.148
41,0.008,0.016,-0.167
42,0.0,0.006,-0.18
43,-0.006,-0.001,-0.19
44,-0.015,-0.007,-0.198
45,-0.021,-0.011,-0.202
46,-0.023,-0.013,-0.202
47,-0.023,-0.013,-0.198
48,-0.022,-0.012,-0.19
49,-0.021,-0.01,-0.177
50,-0.017,-0.007,-0.157
51,-0.012,-0.004,-0.128
52,-0.01,-0.001,-0.089
53,-0.005,0.002,-0.036
54,0.002,0.006,0.032
55,0.012,0.01,0.108
56,0.031,0.013,0.193
57,0.048,0.016,0.269
58,0.065,0.016,0.333
59,0.064,0.015,0.357
60,0.04,0.014,0.322
61,0.021,0.011,0.261
62,0.001,0.007,0.186
63,-0.01,0.003,0.11
64,-0.012,-0.001,0.041
65,-0.019,-0.005,-0.022
66,-0.022,-0.01,-0.072
67,-0.029,-0.015,-0.113
68,-0.031,-0.02,-0.145
69,-0.035,-0.026,-0.17
70,-0.039,-0.031,-0.189
71,-0.043,-0.035,-0.203
72,-0.044,-0.039,-0.212
73,-0.047,-0.042,-0.218
74,-0.045,-0.043,-0.22
75,-0.044,-0.044,-0.219
76,-0.044,-0.044,-0.216
77,-0.044,-0.042,-0.208
78,-0.042,-0.039,-0.195
79,-0.037,-0.036,-0.176
80,-0.031,-0.031,-0.149
81,-0.025,-0.026,-0.113
82,-0.018,-0.021,-0.067
83,-0.009,-0.017,-0.009
84,-0.007,-0.013,0.054
85,-0.007,-0.011,0.124
86,-0.009,-0.01,0.191
87,-0.016,-0.009,0.242
88,-0.017,-0.008,0.275
89,-0.011,-0.008,0.27
90,0.003,-0.009,0.237
91,0.004,-0.01,0.18
92,0.002,-0.013,0.114
93,-0.004,-0.016,0.049
94,-0.013,-0.02,-0.012
95,-0.02,-0.024,-0.064
96,-0.024,-0.028,-0.107
97,-0.03,-0.031,-0.143
98,-0.034,-0.034,-0.171
99,-0.038,-0.036,-0.193
100,-0.042,-0.038,-0.209
101,-0.046,-0.039,-0.221
102,-0.05,-0.04,-0.229
103,-0.053,-0.039,-0.233
104,-0.052,-0.038,-0.232
105,-0.051,-0.037,-0.227
106,-0.049,-0.034,-0.219
107,-0.046,-0.032,-0.206
108,-0.042,-0.029,-0.187
109,-0.035,-0.027,-0.161
110,-0.028,-0.024,-0.128
111,-0.02,-0.021,-0.084
112,-0.011,-0.019,-0.028
113,-0.003,-0.016,0.036
114,0.006,-0.014,0.104
115,0.014,-0.012,0.173
116,0.015,-0.011,0.231
117,0.011,-0.011,0.275
118,-0.001,-0.012,0.285
119,-0.013,-0.014,0.259
120,-0.016,-0.017,0.212
121,-0.027,-0.021,0.15
122,-0.029,-0.025,0.087
123,-0.036,-0.03,0.026
124,-0.041,-0.034,-0.027
125,-0.045,-0.038,-0.072
126,-0.049,-0.043,-0.11
127,-0.053,-0.047,-0.142
128,-0.056,-0.051,-0.166
129,-0.058,-0.054,-0.184
130,-0.061,-0.057,-0.197
131,-0.062,-0.058,-0.206
132,-0.063,-0.059,-0.21
133,-0.062,-0.058,-0.209
134,-0.061,-0.056,-0.205
135,-0.061,-0.054,-0.197
136,-0.058,-0.05,-0.184
137,-0.053,-0.046,-0.165
138,-0.046,-0.041,-0.14
139,-0.038,-0.037,-0.107
140,-0.029,-0.032,-0.064
141,-0.021,-0.028,-0.012
142,-0.015,-0.025,0.047
143,-0.013,-0.022,0.111
144,-0.01,-0.02,0.179
145,-0.015,-0.018,0.239
146,-0.021,-0.018,0.286
147,-0.02,-0.018,0.315
148,-0.016,-0.019,0.313
149,-0.01,-0.02,0.281
150,-0.009,-0.023,0.229
151,-0.012,-0.027,0.167
152,-0.02,-0.031,0.101
153,-0.032,-0.035,0.038
154,-0.039,-0.04,-0.017
155,-0.046,-0.044,-0.065
156,-0.053,-0.047,-0.104
157,-0.056,-0.051,-0.135
158,-0.06,-0.053,-0.158
159,-0.063,-0.056,-0.176
160,-0.066,-0.058,-0.189
161,-0.069,-0.059,-0.198
162,-0.071,-0.059,-0.202
163,-0.071,-0.058,-0.201
164,-0.068,-0.057,-0.195
165,-0.065,-0.055,-0.185
166,-0.058,-0.052,-0.17
167,-0.055,-0.049,-0.15
168,-0.05,-0.047,-0.123
169,-0.044,-0.044,-0.087
170,-0.035,-0.042,-0.042
171,-0.026,-0.039,0.012
172,-0.019,-0.036,0.07
173,-0.014,-0.034,0.133
174,-0.012,-0.032,0.196
175,-0.021,-0.031,0.25
176,-0.018,-0.031,0.292
177,-0.033,-0.032,0.303
178,-0.04,-0.033,0.286
179,-0.04,-0.036,0.245
180,-0.044,-0.038,0.188
181,-0.043,-0.041,0.126
182,-0.046,-0.045,0.06
183,-0.048,-0.048,0.002
184,-0.054,-0.052,-0.05
185,-0.059,-0.056,-0.094
186,-0.064,-0.061,-0.13
187,-0.068,-0.065,-0.157
188,-0.071,-0.068,-0.177
189,-0.072,-0.071,-0.191
190,-0.073,-0.073,-0.2
191,-0.073,-0.073,-0.205
192,-0.071,-0.073,-0.205
193,-0.073,-0.072,-0.203
194,-0.072,-0.07,-0.195
195,-0.07,-0.066,-0.184
196,-0.067,-0.062,-0.168
197,-0.062,-0.058,-0.145
198,-0.058,-0.053,-0.115
199,-0.053,-0.048,-0.076
200,-0.048,-0.044,-0.029
201,-0.044,-0.04,0.026
202,-0.039,-0.036,0.087
203,-0.034,-0.032,0.153
204,-0.034,-0.029,0.214
205,-0.031,-0.026,0.27
206,-0.026,-0.024,0.307
207,-0.012,-0.023,0.317
208,0.003,-0.023,0.296
209,-0.004,-0.024,0.244
210,-0.007,-0.025,0.184
211,-0.014,-0.028,0.118
212,-0.02,-0.031,0.054
213,-0.026,-0.034,-0.004
214,-0.034,-0.038,-0.056
215,-0.044,-0.041,-0.099
216,-0.051,-0.045,-0.133
217,-0.057,-0.048,-0.158
218,-0.063,-0.052,-0.178
219,-0.068,-0.055,-0.192
220,-0.072,-0.058,-0.201
221,-0.074,-0.06,-0.205
222,-0.073,-0.062,-0.204
223,-0.07,-0.063,-0.198
224,-0.067,-0.063,-0.189
225,-0.066,-0.062,-0.177
226,-0.063,-0.06,-0.159
227,-0.06,-0.058,-0.135
228,-0.056,-0.055,-0.104
229,-0.05,-0.051,-0.064
230,-0.043,-0.047,-0.014
231,-0.037,-0.042,0.041
232,-0.03,-0.038,0.103
233,-0.026,-0.034,0.166
234,-0.02,-0.031,0.227
235,-0.02,-0.028,0.275
236,-0.024,-0.027,0.301
237,-0.027,-0.026,0.298
238,-0.032,-0.025,0.262
239,-0.027,-0.026,0.213
240,-0.02,-0.026,0.154
241,-0.022,-0.028,0.088
242,-0.019,-0.03,0.03
243,-0.022,-0.032,-0.024
244,-0.027,-0.035,-0.071
245,-0.035,-0.038,-0.11
246,-0.041,-0.041,-0.139
247,-0.047,-0.044,-0.161
248,-0.051,-0.046,-0.177
249,-0.053,-0.047,-0.188
250,-0.054,-0.047,-0.194
251,-0.054,-0.047,-0.196
252,-0.054,-0.045,-0.195
253,-0.053,-0.042,-0.19
254,-0.048,-0.039,-0.179
255,-0.041,-0.034,-0.164
256,-0.036,-0.029,-0.143
257,-0.032,-0.024,-0.117
258,-0.025,-0.018,-0.082
259,-0.017,-0.013,-0.039
260,-0.012,-0.008,0.01
261,-0.008,-0.003,0.067
262,-0.004,0.001,0.13
263,0.001,0.005,0.192
264,0.013,0.008,0.252
265,0.026,0.011,0.296
266,0.036,0.012,0.315
267,0.04,0.012,0.293
268,0.036,0.011,0.241
269,0.031,0.009,0.179
270,0.018,0.005,0.108
271,0.01,0.001,0.042
272,0.003,-0.004,-0.018
273,-0.007,-0.008,-0.071
274,-0.015,-0.011,-0.111
275,-0.023,-0.014,-0.14
276,-0.03,-0.016,-0.161
277,-0.034,-0.018,-0.176
278,-0.037,-0.02,-0.185
279,-0.038,-0.02,-0.19
280,-0.038,-0.019,-0.192
281,-0.037,-0.018,-0.191
282,-0.032,-0.016,-0.185
283,-0.025,-0.012,-0.175
284,-0.018,-0.008,-0.161
285,-0.008,-0.003,-0.143
286,0.001,0.003,-0.119
287,0.012,0.009,-0.087
288,0.022,0.016,-0.048
289,0.029,0.023,-0.002
290,0.042,0.029,0.052
291,0.058,0.034,0.115
292,0.067,0.039,0.18
293,0.073,0.042,0.247
294,0.071,0.044,0.299
295,0.047,0.045,0.322
296,0.034,0.045,0.315
297,0.03,0.044,0.274
298,0.031,0.042,0.22
299,0.037,0.04,0.155
300,0.041,0.036,0.088
301,0.036,0.031,0.027
302,0.025,0.025,-0.028
303,0.016,0.018,-0.071
304,0.008,0.011,-0.102
305,0.001,0.005,-0.125
306,-0.004,-0.0,-0.14
307,-0.008,-0.004,-0.15
308,-0.008,-0.006,-0.155
309,-0.009,-0.006,-0.158
310,-0.01,-0.006,-0.159
311,-0.009,-0.004,-0.158
312,-0.007,-0.001,-0.153
313,-0.004,0.002,-0.147
314,-0.001,0.006,-0.136
315,0.002,0.01,-0.121
316,0.005,0.015,-0.099
317,0.008,0.019,-0.069
318,0.012,0.023,-0.031
319,0.013,0.026,0.017
320,0.016,0.027,0.076
321,0.018,0.029,0.143
322,0.029,0.031,0.214
323,0.059,0.031,0.287
324,0.078,0.032,0.339
325,0.083,0.031,0.359
326,0.077,0.029,0.327
327,0.052,0.025,0.257
328,0.025,0.02,0.176
329,0.005,0.014,0.094
330,-0.009,0.008,0.018
331,-0.017,0.002,-0.046
332,-0.02,-0.004,-0.095
333,-0.022,-0.009,-0.13
334,-0.024,-0.014,-0.154
335,-0.027,-0.018,-0.171
336,-0.029,-0.021,-0.181
337,-0.031,-0.023,-0.188
338,-0.033,-0.025,-0.192
339,-0.034,-0.025,-0.194
340,-0.032,-0.023,-0.193
341,-0.029,-0.021,-0.19
342,-0.025,-0.017,-0.184
343,-0.02,-0.012,-0.176
344,-0.013,-0.007,-0.163
345,-0.006,-0.0,-0.145
346,0.0,0.007,-0.12
347,0.009,0.014,-0.085
348,0.02,0.022,-0.039
349,0.036,0.029,0.018
350,0.053,0.034,0.085
351,0.064,0.037,0.157
352,0.072,0.039,0.229
353,0.061,0.039,0.284
354,0.043,0.039,0.313
355,0.04,0.039,0.306
356,0.039,0.038,0.257
357,0.037,0.036,0.19
358,0.037,0.034,0.113
359,0.032,0.031,0.038
360,0.023,0.025,-0.027
361,0.01,0.017,-0.083
362,0.003,0.009,-0.124
363,-0.005,0.001,-0.155
364,-0.011,-0.006,-0.176
365,-0.014,-0.011,-0.188
366,-0.015,-0.015,-0.194
367,-0.016,-0.017,-0.197
368,-0.013,-0.018,-0.197
369,-0.015,-0.017,-0.197
370,-0.015,-0.014,-0.195
371,-0.013,-0.009,-0.19
372,-0.011,-0.003,-0.183
373,-0.006,0.005,-0.172
374,-0.002,0.013,-0.157
375,0.003,0.022,-0.135
376,0.007,0.032,-0.106
377,0.013,0.042,-0.066
378,0.018,0.051,-0.014
379,0.028,0.06,0.053
380,0.044,0.067,0.13
381,0.067,0.074,0.214
382,0.097,0.079,0.293
383,0.131,0.082,0.358
384,0.157,0.083,0.392
385,0.137,0.083,0.354
386,0.104,0.08,0.285
387,0.077,0.075,0.206
388,0.055,0.069,0.124
389,0.042,0.06,0.052
390,0.031,0.05,-0.011
391,0.023,0.039,-0.062
392,0.012,0.026,-0.101
393,0.001,0.013,-0.132
394,-0.009,-0.001,-0.154
395,-0.018,-0.014,-0.17
396,-0.026,-0.025,-0.181
397,-0.032,-0.035,-0.188
398,-0.035,-0.041,-0.192
399,-0.037,-0.043,-0.193
400,-0.037,-0.04,-0.19
