gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1404,2544,0.230308406054974,21.2224369049072,92.2405853271484,3670176,1404,2058,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-78.09441197249781,27.966790377211353,24.531518895524034,9.061334412262455e-08,12.0,27.95,1.184412938166907,27.29,0.0711,0.2069,0.2712,0.7467,0.1743,0.172,7
103092,npp,1125,4022,0.319111257791519,21.2208671569824,92.2443923950195,3670176,1127,3178,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.882810242702,69.266230086945,55.89936336375954,1.4294733148978004e-15,19.0,69.29,3.5496478698597698,69.04,0.2624,0.3954,0.6349,0.3907,0.133,0.1247,7
103211,npp,462,3396,0.379768639802933,21.2196178436279,92.2420196533203,3670176,460,2744,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.35331964393258,57.286632566234616,48.15387361882725,4.0305079680895995e-21,16.0,57.29,2.2013981571160284,56.94,0.0694,0.2257,0.3673,0.6845,0.2245,0.2599,7
103330,npp,2848,2757,0.1545182280242443,21.2229595184326,92.2403564453125,3670176,2850,2215,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-04-20 19:49:37.354860,-77.49065393142678,37.354147526070314,32.49205443909694,4.599325917949818e-26,13.0,37.34,1.357151599901897,36.82,0.076,0.1972,0.2873,0.7832,0.123,0.121,7
103566,npp,1417,1475,0.2112237513065338,21.2238807678223,92.2439880371094,3670176,1417,1106,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.4476557223333,30.27811821685155,26.512265086246735,9.913976529447883e-28,7.0,-30.3,1.184412938166907,-30.91,0.0563,0.155,0.219,0.9966,0.2019,0.2105,7
103686,npp,657,825,0.1809911131858826,21.2212600708008,92.2380218505859,3670176,660,615,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,96.48200098671819,53.48457684507273,45.36026930930886,3.8590197833842686e-26,4.0,-53.5,1.9513309067639726,-53.83,0.0075,0.181,0.28,0.8535,0.1545,0.1545,7
103811,npp,1894,3604,0.301582261919975,21.2213897705078,92.240608215332,3670176,1895,2924,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.12844098746704,61.89561471620676,51.35227057604405,1.0337331260438148e-25,17.0,61.91,2.5331140255951103,61.58,0.0978,0.2361,0.4571,0.6544,0.1803,0.1973,7
103928,npp,1214,2972,0.1788066364824772,21.2237548828125,92.2436447143555,3670176,1213,2395,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.33065653580466,45.23294934520763,38.94689812183227,4.122942574771083e-24,14.0,45.23,1.5732132722552272,44.705,0.1225,0.2003,0.2994,0.7714,0.1408,0.1379,7
104162,npp,2867,1689,0.30067001283168804,21.2208843231201,92.239875793457,3670176,2867,1278,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.26453424131213,19.600555728806988,17.277222845198676,1.1487693927838864e-16,8.0,-19.63,1.0442604737599883,-20.32,0.101,0.1733,0.2676,0.8916,0.2765,0.2681,7
104522,npp,2662,3185,0.428561329841614,21.2239303588867,92.2415924072266,3670176,2663,2538,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.34387843389024,51.777040333954886,44.07234421890705,6.2735396061098175e-09,15.0,51.78,1.847645286154319,51.455,0.0687,0.2076,0.3314,0.744,0.2741,0.3189,7
107731,npp,2647,1037,0.245933376252651,21.2205181121826,92.2378158569336,3670176,2647,762,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.53690762697843,47.27305385104207,40.568422960660385,1.902115202538824e-07,5.0,-47.28,1.646109783506203,-47.495,0.0839,0.1519,0.2582,1.017,0.2116,0.2501,7
107911,npp,1886,395,0.21392413973808289,21.2201633453369,92.2451324462891,3670176,1883,223,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-05-15 18:40:12.122243,94.91775276902733,63.42698344031243,52.35275380717558,2.20801595352123e-13,2.0,-63.45,2.7445598364131496,-63.58,0.0361,0.2123,0.4045,0.7276,0.1551,0.1556,7
107923,npp,780,3807,0.32255920767784096,21.2244739532471,92.2412796020508,3670176,779,3062,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-05-15 20:20:34.946021,-75.07874975723796,65.73768486187069,53.82208228928499,0.00017527264628106883,18.0,65.75,3.0,65.57,0.074,0.1831,0.4749,0.8437,0.201,0.2722,7
108091,npp,106,3180,0.14306310005486012,21.2214622497559,92.2393341064453,3670176,106,2536,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.75885648192796,51.63260702006561,43.96080600495914,7.294971184044542e-09,15.0,51.64,1.847645286154319,51.455,0.0687,0.2076,0.3314,0.744,0.1195,0.1064,7
109321,npp,123,2110,0.35520282387733504,21.2217082977295,92.2414932250977,3670176,123,1674,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-77.31818539738516,4.446352218848056,3.93559412721342,4.2929359727693995e-26,10.0,4.41,1.0,4.21,0.1075,0.1545,0.2251,1.0,0.3552,0.3552,7
115819,npp,153,2947,0.021389223635197005,21.2221794128418,92.2449951171875,3670176,153,2375,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.2408202910398,44.39482573421261,38.26570930683502,1.2076819224491862e-11,14.0,44.38,1.5732132722552272,44.705,0.1225,0.2003,0.2994,0.7714,0.0408,0.0165,7
134402,npp,1271,2742,0.251077830791473,21.2181510925293,92.2399520874023,3670176,1271,2200,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.37311200355563,36.73085003683672,31.971556383983916,4.201467151679048e-08,13.0,36.74,1.357151599901897,36.82,0.076,0.1972,0.2873,0.7832,0.1941,0.1966,7
137796,npp,415,1457,0.32119819521904003,21.2187690734863,92.2393951416016,3670176,414,1093,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-09-13 19:10:46.681142,96.68123803427389,31.137878312957525,27.2449057787011,1.5468295567468343e-20,7.0,-31.13,1.2365102219381485,-30.91,0.0563,0.155,0.219,0.9966,0.2889,0.3201,7
138576,npp,2602,2313,0.264956578612328,21.2228355407715,92.2417831420898,3670176,2602,1864,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.72063287679929,15.99129224647284,14.116830292635616,1.1996211619953131e-32,11.0,15.99,1.0442604737599883,16.27,0.139,0.1971,0.2751,0.7837,0.2194,0.2076,7
139756,npp,258,1883,0.29532083868980397,21.223783493042,92.2420425415039,3670176,259,1457,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,100.14050701813893,8.750617940324926,7.740351993531937,2.470977756834622e-12,9.0,-8.76,1.0,-8.29,0.0685,0.1643,0.2599,0.9405,0.2855,0.2777,7
143235,npp,2406,590,0.52588739991188,21.2202739715576,92.2402496337891,3670176,2407,378,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.65022364977726,59.36391232414647,49.6120378075601,3.95956600852716e-15,3.0,-59.36,2.3545700244418297,-59.13,0.0229,0.1824,0.3435,0.8471,0.3004,0.4455,7
143444,npp,615,3371,0.1787581890821457,21.2219657897949,92.2430114746094,3670176,616,2720,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.30651594775958,56.681457428539794,47.71229260692845,2.714855675533849e-13,16.0,56.68,2.1127631471468895,56.94,0.0694,0.2257,0.3673,0.6845,0.1323,0.1224,7
143639,npp,2996,2733,0.459027737379074,21.2206497192383,92.2436370849609,3670176,2997,2192,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.1268373122538,36.388117597414954,31.68059022341947,2.1641680142597164e-21,13.0,36.38,1.357151599901897,36.82,0.076,0.1972,0.2873,0.7832,0.3474,0.3595,7
143835,npp,2301,2094,0.174690667539835,21.2193412780762,92.2393569946289,3670176,2301,1659,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-54.31559564166818,3.913040592701218,3.4634869408453217,1.247110231898445e-28,10.0,3.49,1.0,4.21,0.1075,0.1545,0.2251,1.0,0.1747,0.1747,7
144028,npp,1586,1453,0.19126465916633612,21.2228832244873,92.2427215576172,3670176,1587,1090,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.19440310347815,31.304861355432784,27.38423765019273,1.0281995425987838e-33,7.0,-31.31,1.2365102219381485,-30.91,0.0563,0.155,0.219,0.9966,0.1838,0.1906,7
144221,npp,852,804,0.279970973730087,21.2240390777588,92.2386093139648,3670176,854,591,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.31439513443307,54.06916589205257,45.789209375763036,1.458780443106484e-33,4.0,-54.07,1.9513309067639726,-53.83,0.0075,0.181,0.28,0.8535,0.2052,0.239,7
144431,npp,2104,3581,0.457133919000626,21.2184257507324,92.2414016723633,3670176,2104,2906,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.8296815086392,61.415076115982735,51.02059907168739,1.3108677885701108e-32,17.0,61.43,2.5331140255951103,61.58,0.0978,0.2361,0.4571,0.6544,0.2417,0.2991,7
144634,npp,1435,2949,0.1453524380922318,21.2217502593994,92.2386627197266,3670176,1434,2378,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.20281167510774,44.44069000859801,38.303779507307965,7.853296000618101e-32,14.0,44.45,1.5732132722552272,44.705,0.1225,0.2003,0.2994,0.7714,0.1196,0.1121,7
144831,npp,746,2310,0.229493446648121,21.2185134887695,92.2423934936523,3670176,746,1861,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.7773745531493,15.826978226089912,13.97129297274747,9.031832209626956e-29,11.0,15.83,1.0442604737599883,16.27,0.139,0.1971,0.2751,0.7837,0.1855,0.1799,7
145028,npp,37,1669,0.2101217731833458,21.2196598052979,92.2404708862305,3670176,37,1261,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.99460927670079,20.69263529146192,18.227936634219166,1.498111958388595e-23,8.0,-20.68,1.0837787002826917,-20.32,0.101,0.1733,0.2676,0.8916,0.1885,0.1873,7
145227,npp,2364,1023,0.319739550352097,21.2214641571045,92.2450408935547,3670176,2363,752,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.27886942329518,47.745557503854336,40.93509633999175,1.0500278446101756e-16,5.0,-47.74,1.646109783506203,-47.495,0.0839,0.1519,0.2582,1.017,0.2564,0.3252,7
145421,npp,1616,381,0.435473829507828,21.2197704315186,92.2381591796875,3670176,1621,215,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-10-22 18:39:09.821148,94.59425647056976,63.731819788031416,52.54072314723822,8.526978361501377e-09,2.0,-63.72,2.7445598364131496,-63.58,0.0361,0.2123,0.4045,0.7276,0.2358,0.3168,7
145435,npp,514,3791,0.075529657304287,21.2177734375,92.2408599853516,3670176,517,3052,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.58822749034935,65.46000603114516,53.640459679309906,9.608526607861558e-19,18.0,65.47,3.0,65.57,0.074,0.1831,0.4749,0.8437,0.1186,0.0637,7
145624,npp,2923,3165,0.0671357624232769,21.2197322845459,92.2444610595703,3670176,2922,2526,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.90927458506744,51.20625798194523,43.627811688647725,2.8566581502114195e-11,15.0,51.21,1.847645286154319,51.455,0.0687,0.2076,0.3314,0.744,0.0784,0.05,7
148951,npp,2941,2527,0.400562614202499,21.2193927764893,92.2425079345703,3670176,2941,2045,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.43305843956922,27.159446479853273,23.833348711470236,6.089809100539931e-07,12.0,27.15,1.1367971201176101,27.29,0.0711,0.2069,0.2712,0.7467,0.3249,0.2991,7
149155,npp,2236,1887,0.008566819131373998,21.21706199646,92.2441787719727,3670176,2235,1460,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.45341464651796,8.54497065931741,7.557986394981442,2.071490619321298e-15,9.0,-8.53,1.0,-8.29,0.0685,0.1643,0.2599,0.9405,-0.0012,0.0081,7
149345,npp,1511,1244,-0.018496736884116988,21.2187519073486,92.2423095703125,3670176,1511,926,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.33243305673857,40.00403770229127,34.68329348937227,2.888391877093285e-23,6.0,-40.02,1.4276677814245327,-39.91,0.0773,0.1615,0.2806,0.9566,0.0284,-0.0177,7
149538,npp,766,599,0.1095294738188386,21.2219200134277,92.2404098510742,3670176,764,385,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.29755077224657,59.15318785695549,49.461491220836834,1.0234064662592601e-29,3.0,-59.16,2.3545700244418297,-59.13,0.0229,0.1824,0.3435,0.8471,0.1235,0.0928,7
151221,npp,1423,1674,0.015895292162894994,21.2189807891846,92.238410949707,3670176,1422,1266,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.37091512159522,20.44748321698523,18.014428852024253,1.2759158068979226e-08,8.0,-20.42,1.0837787002826917,-20.32,0.101,0.1733,0.2676,0.8916,0.0093,0.0142,7
151543,npp,1896,3793,0.1146337119862437,21.221607208252,92.2414245605469,3670176,1896,3055,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.34228985303133,65.5448520683038,53.69490526462984,0.00040732550391679137,18.0,65.51,3.0,65.57,0.074,0.1831,0.4749,0.8437,0.1317,0.0967,7
154406,npp,567,382,-0.04597158730030099,21.2217655181885,92.2441635131836,3670176,568,216,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-12-09 18:39:21.024780,95.18943364093555,63.646101298694106,52.49099491288647,6.9103696552420916e-18,2.0,-63.7,2.7445598364131496,-63.58,0.0361,0.2123,0.4045,0.7276,0.0604,-0.0334,7
154419,npp,2535,3792,0.100673807784915,21.2198925018311,92.2385482788086,3670176,2536,3054,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-12-09 20:19:43.848969,-75.28680823457631,65.51431969482844,53.67970756507708,8.653940815593279e-08,18.0,65.49,3.0,65.57,0.074,0.1831,0.4749,0.8437,0.127,0.0849,7
154621,npp,1866,3167,-0.000937640666962003,21.2239208221436,92.2427520751953,3670176,1866,2528,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.83650104026866,51.28900055604413,43.69652582753162,1.4623353712152178e-16,15.0,51.27,1.847645286154319,51.455,0.0687,0.2076,0.3314,0.744,0.0416,-0.0007,7
154819,npp,1177,2525,0.0710592679679394,21.2203044891357,92.2395629882812,3670176,1177,2044,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.78124959547691,27.089948319985005,23.776140964823075,1.632925843817547e-24,12.0,27.05,1.1367971201176101,27.29,0.0711,0.2069,0.2712,0.7467,0.035,0.0531,7
155011,npp,468,1885,0.055431991815567,21.2179641723633,92.2436065673828,3670176,468,1458,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.73289085993989,8.612227557071105,7.61816852757152,3.061231125435635e-31,9.0,-8.64,1.0,-8.29,0.0685,0.1643,0.2599,0.9405,0.0457,0.0521,7
155189,npp,2811,1240,-0.014883548021317,21.2203731536865,92.2429962158203,3670176,2811,923,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.92158042552575,40.131144037147315,34.79278908792398,2.044215409648402e-34,6.0,-40.17,1.4276677814245327,-39.91,0.0773,0.1615,0.2806,0.9566,0.0309,-0.0142,7
155372,npp,2047,594,0.27346482872962996,21.2182769775391,92.2447128295898,3670176,2044,381,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-12-14 18:45:37.541380,95.2199146858141,59.225997794985396,49.52012961628589,2.622260810841593e-33,3.0,-59.27,2.3545700244418297,-59.13,0.0229,0.1824,0.3435,0.8471,0.1932,0.2316,7
155386,npp,922,3999,0.414274364709854,21.2232971191406,92.2435913085938,3670176,921,3167,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.58459462070257,68.96132404430298,55.72574795725883,2.106344234829455e-32,19.0,68.94,3.5496478698597698,69.04,0.2624,0.3954,0.6349,0.3907,0.1598,0.1619,7
155570,npp,246,3376,-0.033241853117943004,21.2197685241699,92.2393493652344,3670176,247,2725,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.58980645573358,56.82612154001128,47.82135813176764,1.438467139309058e-32,16.0,56.8,2.1127631471468895,56.94,0.0694,0.2257,0.3673,0.6845,0.0319,-0.0228,7
155937,npp,1931,2099,0.1378437848761678,21.2199058532715,92.2438278198242,3670176,1931,1663,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-75.03935409845603,3.8345417629187524,3.3942718875119957,1.0367455711641797e-26,10.0,3.77,1.0,4.21,0.1075,0.1545,0.2251,1.0,0.1378,0.1378,7
156115,npp,1208,1455,-0.03812564909458199,21.2234344482422,92.2391357421875,3670176,1208,1092,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,97.1928533854295,31.194940892343276,27.29337343853328,6.2560231143241985e-21,7.0,-31.22,1.2365102219381485,-30.91,0.0563,0.155,0.219,0.9966,-0.0017,-0.038,7
156491,npp,1707,3583,0.1861656494438648,21.223388671875,92.2444152832031,3670176,1706,2907,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.8185974129047,61.490876300525684,51.07877755940764,2.0924674704726148e-16,17.0,61.47,2.5331140255951103,61.58,0.0978,0.2361,0.4571,0.6544,0.1348,0.1218,7
156672,npp,1015,2952,0.0415787175297737,21.2184352874756,92.2433395385742,3670176,1015,2379,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.69864590930531,44.56779440929404,38.41093624332935,3.1199272938689244e-09,14.0,44.55,1.5732132722552272,44.705,0.1225,0.2003,0.2994,0.7714,0.0536,0.0321,7
168895,npp,281,161,-0.021348521113395996,21.2201442718506,92.2447280883789,3670176,281,77,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.5437970146557,67.62302329726107,54.949361624008986,0.00013089801073959986,1.0,-67.68,3.1865100272627664,-67.47,0.0679,0.3077,0.6395,0.502,0.0512,-0.0107,7
169083,npp,1606,2946,0.1337216142565012,21.2223377227783,92.2415618896484,3670176,1607,2375,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.71504887400538,44.36540723639899,38.2484735145806,0.00031992421323964997,14.0,44.35,1.5732132722552272,44.705,0.1225,0.2003,0.2994,0.7714,0.1122,0.1031,7
169440,npp,188,1662,0.1893228143453598,21.219409942627,92.2382736206055,3670176,188,1255,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,97.04714942648677,21.027283610926922,18.52181522519129,2.311908521643611e-19,8.0,-21.05,1.0837787002826917,-20.32,0.101,0.1733,0.2676,0.8916,0.1693,0.1688,7
169619,npp,2521,1015,0.0845554210245609,21.2220401763916,92.2449569702148,3670176,2521,746,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.46966858944974,47.95467922168567,41.10583810258906,2.128401236135201e-26,5.0,-48.0,1.646109783506203,-47.495,0.0839,0.1519,0.2582,1.017,0.1136,0.086,7
169813,npp,660,3783,0.1377826556563377,21.2240447998047,92.2399749755859,3670176,662,3048,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.5045532738393,65.35774045097952,53.587229634121925,5.251370850800793e-26,18.0,65.33,3.0,65.57,0.074,0.1831,0.4749,0.8437,0.1394,0.1163,7
169991,npp,3060,3157,0.12009519664570689,21.2227249145508,92.240966796875,3670176,3062,2521,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.31740681582073,51.013665908952326,43.488184298242366,2.297304266216595e-32,15.0,50.99,1.847645286154319,51.455,0.0687,0.2076,0.3314,0.744,0.1071,0.0894,7
170167,npp,2351,2515,0.0343670547008514,21.2177734375,92.2434616088867,3670176,2350,2036,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2013-01-12 19:42:00.004023,-78.23847649409565,26.592006258965878,23.348320570931907,3.2665758908816484e-33,12.0,26.56,1.1367971201176101,27.29,0.0711,0.2069,0.2712,0.7467,0.0027,0.0257,7
170350,npp,1638,1874,-0.010858774185180997,21.2183246612549,92.2448043823242,3670176,1638,1447,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,98.22490591744477,9.248688762008184,8.18052471514925,1.8690589357304216e-32,9.0,-9.28,1.0,-8.29,0.0685,0.1643,0.2599,0.9405,-0.0206,-0.0102,7
170531,npp,905,1228,0.092547532171011,21.2225379943848,92.2396392822266,3670176,905,912,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,97.09453426462055,40.58752080612274,35.16998878794914,8.733018473726039e-30,6.0,-40.62,1.4276677814245327,-39.91,0.0773,0.1615,0.2806,0.9566,0.1062,0.0885,7
170716,npp,156,582,-0.038869708776474,21.2180461883545,92.2420043945312,3670176,154,370,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.44571334886487,59.49279433225084,49.7079422612075,3.195568779648157e-25,3.0,-59.54,2.3545700244418297,-59.13,0.0229,0.1824,0.3435,0.8471,0.0605,-0.0329,7
170727,npp,2090,3988,-0.125242441892624,21.2212066650391,92.2432479858398,3670176,2089,3162,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.74880723309846,68.79544172401316,55.63492479237275,1.1332315750032508e-29,19.0,68.77,3.5496478698597698,69.04,0.2624,0.3954,0.6349,0.3907,0.0078,-0.0489,7
170910,npp,1443,3366,0.0928432978689671,21.2241191864014,92.2392501831055,3670176,1445,2715,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.63008052905762,56.58392284935313,47.64822698301176,4.2583969017072036e-26,16.0,56.55,2.1127631471468895,56.94,0.0694,0.2257,0.3673,0.6845,0.0916,0.0635,7
171092,npp,774,2728,0.037442535161972004,21.2208633422852,92.2412948608398,3670176,774,2189,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.50321654188019,36.197030024572854,31.523211890744687,7.131555505784651e-21,13.0,36.18,1.2937979144666532,36.82,0.076,0.1972,0.2873,0.7832,0.031,0.0293,7
171271,npp,85,2090,-0.0002995133399960048,21.2185878753662,92.2391738891602,3670176,85,1655,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-72.69677018093408,3.3206769328586283,2.9394583016878184,2.0721232748026506e-14,10.0,3.25,1.0,4.21,0.1075,0.1545,0.2251,1.0,-0.0003,-0.0003,7
171453,npp,2432,1447,-0.027442723512650008,21.2201995849609,92.2423629760742,3670176,2434,1086,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2013-01-19 19:10:41.228774,95.64432843231343,31.56706459654796,27.611167791427146,2.702405879022653e-07,7.0,-31.58,1.2365102219381485,-30.91,0.0563,0.155,0.219,0.9966,0.0069,-0.0273,7
174421,npp,196,1457,0.1489591598510742,21.2184867858887,92.2393951416016,3670176,196,1093,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.93386173859557,31.100632442675195,27.211808176342522,4.7403058696454876e-06,7.0,-31.13,1.2365102219381485,-30.91,0.0563,0.155,0.219,0.9966,0.1496,0.1485,7
174611,npp,2539,808,0.1688095591962337,21.2171783447266,92.2445297241211,3670176,2538,595,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,96.02159775134896,53.92294907174032,45.68301475875244,2.4159326604640426e-14,4.0,-53.96,1.9513309067639726,-53.83,0.0075,0.181,0.28,0.8535,0.1482,0.1441,7
174800,npp,1790,170,0.0932373516261578,21.2208728790283,92.2425231933594,3670176,1787,82,196611,3866787,101,101,21.22083333,92.24166667,29,3,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.31170820683374,67.48386629206242,54.86119994778864,6.524294198725534e-22,1.0,-67.53,3.1865100272627664,-67.47,0.0679,0.3077,0.6395,0.502,0.0872,0.0468,7
