gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2471,1250,0.778793215751648,21.0296192169189,92.1307601928711,3670144,2471,932,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.94170583642133,39.79284189037889,34.51260571863573,0.0055244507815815375,6.0,-39.79,1.4276677814245327,-40.25,0.0955,0.2241,1.0811,1.2884,0.6772,1.0034,0.9342634273151078,7
101111,npp,582,4014,1.6669362783432,21.0303287506104,92.131591796875,3670144,583,3174,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.96170547730058,69.1643093602782,55.83731200785715,0.0013850515676072765,19.0,69.16,3.5496478698597698,68.945,0.2948,0.6864,1.8555,0.4206,0.5649,0.7011,0.6837665632182913,7
101234,npp,2992,3389,1.89498114585876,21.028003692627,92.1335525512695,3670144,2996,2739,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.33951515995741,57.1274284110818,48.03649721982457,0.017999918033004197,16.0,57.12,2.2013981571160284,56.8,0.2186,0.5703,1.5448,0.5062,0.8904,0.9593,0.7340373104381905,7
101357,npp,2292,2750,2.54169034957886,21.0285453796387,92.129768371582,3670144,2293,2208,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.70721086068625,37.08260743334144,32.26354230291803,0.05371691336100428,13.0,37.06,1.357151599901897,36.54,0.129,0.2425,1.1333,1.1906,1.9828,3.0262,2.3539515843976893,7
101605,npp,864,1466,2.94349932670593,21.0284385681152,92.129768371582,3670144,866,1100,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.7152037094333,30.715149956263364,26.88402433157994,0.20674319998442667,7.0,-30.73,1.184412938166907,-31.31,0.1176,0.2847,0.9294,1.0139,2.5335,2.9844,0.3970810360072399,7
102724,npp,1435,2536,0.28676687180995897,21.0315132141113,92.1302108764648,3670176,1435,2053,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.68548168347937,27.601529689848874,24.217286015992308,8.33233611497398e-08,12.0,27.58,1.184412938166907,26.9,0.1333,0.2706,1.2495,1.067,0.3024,0.306,0.306,7
102845,npp,723,1895,0.226122841238976,21.0318832397461,92.1354064941406,3670176,724,1468,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,99.22835000688073,8.036996374840108,7.110350776398787,4.635411875399341e-14,9.0,-8.06,1.0,-8.82,0.1362,0.2722,1.1175,1.0605,0.2426,0.2398,0.2398,7
103092,npp,1157,4016,0.30211319029331196,21.0308990478516,92.1373748779297,3670176,1159,3175,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.81976007028345,69.18454371354665,55.853296253884395,1.2298081338717732e-15,19.0,69.19,3.5496478698597698,68.945,0.2948,0.6864,1.8555,0.4206,0.1804,0.1271,0.1271,7
103211,npp,494,3389,0.2185882329940796,21.0266819000244,92.1293563842773,3670176,492,2738,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.20925532266055,57.120249830027745,48.0341526202873,3.4226334884195624e-21,16.0,57.12,2.2013981571160284,56.8,0.2186,0.5703,1.5448,0.5062,0.1289,0.1107,0.1107,7
103330,npp,2879,2750,0.2024554833769798,21.0319328308105,92.1358413696289,3670176,2882,2208,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.21458507150955,37.075028903000394,32.258886587548915,3.90233643387619e-26,13.0,37.06,1.357151599901897,36.54,0.129,0.2425,1.1333,1.1906,0.2592,0.2411,0.2411,7
103566,npp,1448,1466,0.1728919856250286,21.0305614471436,92.1316680908203,3670176,1448,1099,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.93165413416793,30.700553722987156,26.872838552207938,8.823432492350476e-28,7.0,-30.73,1.184412938166907,-31.31,0.1176,0.2847,0.9294,1.0139,0.1943,0.1753,0.1753,7
103686,npp,687,815,0.1788183450698853,21.0299625396729,92.13330078125,3670176,685,603,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-04-23 18:53:08.103042,95.89514571694853,53.75933577830053,45.56581841293959,3.438377523324184e-26,4.0,-53.77,1.9513309067639726,-54.1,0.1366,0.3838,1.4043,0.7521,0.1836,0.1345,0.1345,7
103811,npp,1926,3598,0.261347025632858,21.0282783508301,92.13427734375,3670176,1927,2919,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.01686646860153,61.77757102987948,51.273060081585456,9.05229081108685e-26,17.0,61.78,2.5331140255951103,61.49,0.1566,0.6432,1.4193,0.4488,0.1379,0.1173,0.1173,7
103928,npp,1246,2965,0.259783998131752,21.0276165008545,92.1346817016602,3670176,1245,2389,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.0767206602737,44.99475973764554,38.75561016585526,3.725045205512438e-24,14.0,44.99,1.5732132722552272,44.52,0.1911,0.3271,1.4317,0.8824,0.2459,0.2292,0.2292,7
104162,npp,2898,1681,0.1789552494883537,21.0257205963135,92.1360092163086,3670176,2898,1271,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.56504513143425,20.039812544818794,17.660689414643873,1.1224495596487818e-16,8.0,-20.05,1.0837787002826917,-20.79,0.1147,0.2481,1.0345,1.1636,0.2249,0.2082,0.2082,7
104397,npp,1400,389,0.34263975918293,21.0267181396484,92.1357498168945,3670176,1400,219,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.90431145415788,63.55549542353956,52.43683983124703,0.0001071752014632959,2.0,-63.56,2.7445598364131496,-63.81,0.1235,0.3974,3.4275,0.7265,0.2687,0.2489,0.2489,7
104406,npp,295,3806,0.77218371629715,21.0301418304443,92.1317520141602,3670176,296,3061,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.37254809837648,65.71837157496915,53.81065443054739,7.94340773444756e-15,18.0,65.73,3.0,65.47,0.1075,0.54,1.6332,0.5346,0.3661,0.4128,0.4128,7
105916,npp,535,1248,1.62328660488129,21.0305995941162,92.1357955932617,3670144,536,929,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.1332035175655,39.85409168750586,34.565542303341715,0.04553419800903249,6.0,-39.87,1.4276677814245327,-40.25,0.0955,0.2241,1.0811,1.2884,1.2688,2.0914,1.5215554100553466,7
106098,npp,2854,601,2.36041283607483,21.0326671600342,92.1311645507812,3670144,2855,387,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.58540692247084,59.10139802537471,49.43520497875244,0.09323940140259414,3.0,-59.11,2.253202848596432,-59.33,0.0596,0.4444,1.5903,0.6496,1.139,1.5334,0.36654144572379255,7
106285,npp,1048,3387,4.0470075607299805,21.0289974212646,92.1304779052734,3670144,1048,2736,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.4170325275529,57.061233395178185,47.992441814291794,0.12931748979185972,16.0,57.07,2.2013981571160284,56.8,0.2186,0.5703,1.5448,0.5062,1.868,2.0486,0.4302367660961903,7
106467,npp,360,2747,2.76253366470337,21.0266437530518,92.1298141479492,3670144,360,2205,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.31997832827706,36.9551540341524,32.15865007498767,0.13448674652467632,13.0,36.94,1.357151599901897,36.54,0.129,0.2425,1.1333,1.1906,2.1456,3.2892,1.6061453229165787,7
106642,npp,2707,2107,1.90072751045227,21.0303421020508,92.1302719116211,3670144,2707,1671,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-79.83921105432897,4.250860861596233,3.762686721476647,0.09419841658401211,10.0,4.24,1.0,3.72,0.1394,0.2887,0.8549,1.0,1.9007,1.9007,0.7218397055658257,7
107030,npp,467,175,1.16099762916565,21.0265007019043,92.1356430053711,3670144,470,85,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.59611489292274,67.44351964744634,54.84453203741879,0.015408328565036947,1.0,-67.44,3.1865100272627664,-67.62,0.2386,0.703,2.5639,0.4106,0.4324,0.4767,0.28387014778355735,7
107043,npp,2469,3595,1.54180681705475,21.0307712554932,92.1354675292969,3670144,2471,2916,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.2421465345351,61.71561746112033,51.23178288096938,0.030382061057829018,17.0,61.72,2.5331140255951103,61.49,0.1566,0.6432,1.4193,0.4488,0.6434,0.692,0.31177911367325134,7
107388,npp,1085,2319,0.260307729244232,21.026798248291,92.1313171386719,3670144,1085,1870,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.10650040735374,16.340947155827763,14.424107645305371,0.0058617581812988664,11.0,16.32,1.0442604737599883,15.83,0.1502,0.2687,1.3544,1.0745,0.2807,0.2797,0.2063421429775843,7
107562,npp,363,1676,0.1880965754389763,21.0279178619385,92.1306838989258,3670144,363,1267,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.44262044891222,20.30915030575471,17.895829106548614,0.0007992023905960363,8.0,-20.32,1.0837787002826917,-20.79,0.1147,0.2481,1.0345,1.1636,0.2333,0.2189,0.2189,7
107731,npp,2678,1028,0.165783952921629,21.0262260437012,92.1310195922852,3670176,2678,756,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.81199881449888,47.56126808308272,40.79582025238139,1.6953432309054165e-07,5.0,-47.57,1.646109783506203,-47.815,0.0979,0.2802,1.7651,1.0302,0.2192,0.1708,0.1708,7
107923,npp,813,3801,0.279068946838379,21.0269947052002,92.1298294067383,3670176,811,3058,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-05-15 20:20:38.504539,-75.25121194086785,65.64060686073014,53.761729934848745,0.00017046237586614205,18.0,65.65,3.0,65.47,0.1075,0.54,1.6332,0.5346,0.2017,0.1492,0.1492,7
108091,npp,138,3174,0.034683115780353505,21.0254154205322,92.1350936889648,3670176,137,2531,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.0144023791151,51.47184595590179,43.83766439300326,6.279832320942458e-09,15.0,51.47,1.847645286154319,51.27,0.1585,0.4642,1.4184,0.6219,0.0562,0.0216,0.0216,7
108621,npp,1061,1243,0.390115708112717,21.0314807891846,92.1318664550781,3670176,1062,925,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.41774870765713,40.04053632597216,34.71843531122214,1.7010357849661572e-24,6.0,-40.06,1.4276677814245327,-40.25,0.0955,0.2241,1.0811,1.2884,0.405,0.5026,0.5026,7
109321,npp,154,2102,0.297612860798836,21.0287342071533,92.1344451904297,3670176,154,1666,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-73.6420440328112,3.998123267686005,3.5389859808887887,3.801213731437402e-26,10.0,3.95,1.0,3.72,0.1394,0.2887,0.8549,1.0,0.2976,0.2976,0.2976,7
112572,npp,1542,1237,5.66612768173218,21.0275745391846,92.1349563598633,3670144,1542,920,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.16838368141975,40.27236052321164,34.906712088304054,0.16985076140951036,6.0,-40.28,1.4276677814245327,-40.25,0.0955,0.2241,1.0811,1.2884,4.1005,7.3,5.174377023880162,7
112917,npp,2048,3374,3.09433460235596,21.0262756347656,92.1323928833008,3670144,2052,2724,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.35302215857202,56.765944314954595,47.774050280897264,0.07944652160334344,16.0,56.75,2.1127631471468895,56.8,0.2186,0.5703,1.5448,0.5062,1.4833,1.5664,0.5721545206658566,7
113767,npp,1446,164,0.367871254682541,21.0302677154541,92.1315841674805,3670144,1447,79,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.59503717412014,67.6448868653156,54.95329785347554,0.0011908616983589923,1.0,-67.63,3.1865100272627664,-67.62,0.2386,0.703,2.5639,0.4106,0.1835,0.1511,0.13619678163108176,7
113779,npp,395,3580,1.42736899852753,21.0261707305908,92.1328353881836,3670144,394,2905,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.88182533365568,61.41388299140667,51.020918032679035,0.009123704867942587,17.0,61.4,2.5331140255951103,61.49,0.1566,0.6432,1.4193,0.4488,0.5982,0.6406,0.5264200190938367,7
116077,npp,1851,1657,0.606873422861099,21.0313396453857,92.1329193115234,3670144,1851,1251,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-06-30 19:17:14.672201,95.5011806751348,21.318518637302677,18.772904563990263,0.01307953088535761,8.0,-21.32,1.0837787002826917,-20.79,0.1147,0.2481,1.0345,1.1636,0.6197,0.7062,0.5425142376515218,7
122252,npp,2332,3159,0.1584997549653053,21.0288791656494,92.1332855224609,3670176,2331,2523,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.08246217911365,51.047014485989585,43.507212958129095,8.004585691500625e-28,15.0,51.04,1.847645286154319,51.27,0.1585,0.4642,1.4184,0.6219,0.1232,0.0986,0.0986,7
132566,npp,1444,2309,0.15081966668367391,21.0261096954346,92.1358337402344,3670176,1444,1860,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.9435216932498,15.764327182752439,13.917852015719275,2.2442876776630933e-25,11.0,15.77,1.0442604737599883,15.83,0.1502,0.2687,1.3544,1.0745,0.1758,0.1621,0.1621,7
134402,npp,1302,2735,0.18872854113578802,21.0268650054932,92.1353225708008,3670176,1302,2193,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.09534693711487,36.44459282515867,31.73183588665189,4.986324867005672e-08,13.0,36.46,1.357151599901897,36.54,0.129,0.2425,1.1333,1.1906,0.2491,0.2247,0.2247,7
138381,npp,262,2947,0.15638548880815512,21.0260543823242,92.1320648193359,3670176,262,2376,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.54447301764255,44.37400473618337,38.25413121760391,2.624650546886361e-31,14.0,44.38,1.5732132722552272,44.52,0.1911,0.3271,1.4317,0.8824,0.1801,0.138,0.138,7
138772,npp,1914,1662,0.1122347945347428,21.0274105072021,92.1313400268555,3670176,1914,1255,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.16604529576759,21.038733644977356,18.53122166507605,3.956656099981193e-32,8.0,-21.05,1.0837787002826917,-20.79,0.1147,0.2481,1.0345,1.1636,0.1633,0.1306,0.1306,7
139367,npp,1698,3160,0.534745723009109,21.0259704589844,92.1333160400391,3670176,1700,2523,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.28109792002249,51.054708575061795,43.51659652331494,6.903373230409492e-26,15.0,51.07,1.847645286154319,51.27,0.1585,0.4642,1.4184,0.6219,0.3269,0.3326,0.3326,7
139562,npp,1003,2516,0.289524495601654,21.0296669006348,92.1315994262695,3670176,1003,2037,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.24929597709338,26.60592361756141,23.358715622064835,8.23385578029684e-20,12.0,26.6,1.1367971201176101,26.9,0.1333,0.2706,1.2495,1.067,0.3054,0.3089,0.3089,7
139756,npp,289,1875,0.260195195674896,21.0302600860596,92.1356353759766,3670176,289,1449,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.63438389973655,9.23453450865657,8.16757165206249,2.884192316306667e-12,9.0,-9.22,1.0,-8.82,0.1362,0.2722,1.1175,1.0605,0.2767,0.2759,0.2759,7
142253,npp,941,367,0.62543523311615,21.0304183959961,92.1334533691406,3670144,939,204,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,94.85348012967515,63.99989109213071,52.714883823377676,0.020597590158828172,2.0,-63.99,2.7445598364131496,-63.81,0.1235,0.3974,3.4275,0.7265,0.3718,0.4544,0.19662835075348967,7
142265,npp,2912,3780,0.497822642326355,21.0267715454102,92.1322402954102,3670144,2917,3046,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-06 20:19:29.147975,-75.29184200424486,65.2796209260668,53.530735079782076,0.03346128341079228,18.0,65.28,3.0,65.47,0.1075,0.54,1.6332,0.5346,0.2746,0.2662,-0.15255627897217722,7
142653,npp,1539,2511,0.379069834947586,21.0312156677246,92.1371383666992,3670144,1540,2032,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-79.21884511519262,26.35799374976759,23.14368982429945,0.007477891524053148,12.0,26.36,1.1367971201176101,26.9,0.1333,0.2706,1.2495,1.067,0.3841,0.4045,0.31091679846146897,7
143444,npp,647,3364,0.531175047159195,21.028923034668,92.1298141479492,3670176,647,2713,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.15689232599827,56.50953530319303,47.58764023290759,3.0000325548329167e-13,16.0,56.5,2.1127631471468895,56.8,0.2186,0.5703,1.5448,0.5062,0.2702,0.2689,0.2689,7
143639,npp,3027,2725,0.381657540798187,21.0317058563232,92.1315536499023,3670176,3028,2187,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.84358569053018,36.05841009266182,31.404157760279652,1.914375278292902e-21,13.0,36.05,1.2937979144666532,36.54,0.129,0.2425,1.1333,1.1906,0.3963,0.4544,0.4544,7
143835,npp,2332,2086,0.20880450308322912,21.0264644622803,92.1317138671875,3670176,2332,1651,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-55.38313716897354,3.3797540680618474,2.991578591167853,1.1337397062669146e-28,10.0,3.02,1.0,3.72,0.1394,0.2887,0.8549,1.0,0.2088,0.2088,0.2088,7
144028,npp,1617,1444,0.0911797732114792,21.0292339324951,92.1336669921875,3670176,1618,1084,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.79149328629222,31.728154005081866,27.744446238729843,9.691959091450865e-34,7.0,-31.71,1.2365102219381485,-31.31,0.1176,0.2847,0.9294,1.0139,0.1322,0.0924,0.0924,7
144221,npp,883,795,0.362534329295158,21.0301876068115,92.1310348510742,3670176,885,581,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.12958116507215,54.33255377773942,45.9848889963673,1.4356730923926822e-33,4.0,-54.32,1.9513309067639726,-54.1,0.1366,0.3838,1.4043,0.7521,0.2778,0.2727,0.2727,7
144418,npp,130,159,0.364540755748749,21.0291709899902,92.1318969726562,3670176,133,76,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.76545960422709,67.72775977009216,55.0001795656012,6.591436941289293e-32,1.0,-67.72,3.3166247903554,-67.62,0.2386,0.703,2.5639,0.4106,0.1866,0.1497,0.1497,7
144431,npp,2136,3575,0.018320739269256994,21.0251445770264,92.135612487793,3670176,2136,2901,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.04544868187685,61.30606231344737,50.94672136262319,1.2908315579978764e-32,17.0,61.3,2.5331140255951103,61.49,0.1566,0.6432,1.4193,0.4488,0.042,0.0082,0.0082,7
144634,npp,1466,2942,0.280420452356339,21.0320091247559,92.1320724487305,3670176,1466,2372,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.56381289541324,44.214698718953,38.12138060572092,8.010041519511508e-32,14.0,44.21,1.5732132722552272,44.52,0.1911,0.3271,1.4317,0.8824,0.259,0.2475,0.2475,7
144831,npp,777,2302,0.1925861909985542,21.0264701843262,92.1336212158203,3670176,777,1854,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.9405728929819,15.385868003895341,13.583998762753666,9.585789947197906e-29,11.0,15.39,1.0442604737599883,15.83,0.1502,0.2687,1.3544,1.0745,0.2158,0.2069,0.2069,7
145028,npp,68,1661,0.249146819114685,21.0255012512207,92.1360397338867,3670176,68,1254,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.73430464410448,21.101570366421203,18.58424995525132,1.6516611880819066e-23,8.0,-21.11,1.0837787002826917,-20.79,0.1147,0.2481,1.0345,1.1636,0.2897,0.2899,0.2899,7
145227,npp,2395,1014,0.0934748649597168,21.0273342132568,92.1363983154297,3670176,2394,745,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.55040805411873,48.037810484419616,41.16484296504812,1.1947824439459978e-16,5.0,-48.03,1.646109783506203,-47.815,0.0979,0.2802,1.7651,1.0302,0.1752,0.0963,0.0963,7
145421,npp,1647,372,0.19646687805652618,21.0258312225342,92.1329803466797,3670176,1644,207,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.77380303506618,63.91322851743317,52.65693728972745,9.882084777136762e-09,2.0,-63.89,2.7445598364131496,-63.81,0.1235,0.3974,3.4275,0.7265,0.2155,0.1427,0.1427,7
145624,npp,2954,3158,0.1680374816060066,21.0314712524414,92.1362457275391,3670176,2954,2522,196611,3866787,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.2196907602347,51.02041814514797,43.4849909948124,3.2329270121002764e-11,15.0,51.01,1.847645286154319,51.27,0.1585,0.4642,1.4184,0.6219,0.1284,0.1045,0.1045,7
145818,npp,2270,2516,0.1330383187159896,21.0294151306152,92.1364364624023,3670144,2270,2036,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.01780664751992,26.617477182933087,23.366515518880163,0.0006094217619453814,12.0,26.6,1.1367971201176101,26.9,0.1333,0.2706,1.2495,1.067,0.1677,0.142,0.142,7
146006,npp,1566,1875,0.415844798088074,21.0318012237549,92.1365356445312,3670144,1566,1449,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.15274307759124,9.285431085362752,8.211765772780495,0.015672922329438937,9.0,-9.22,1.0,-8.82,0.1362,0.2722,1.1175,1.0605,0.4323,0.441,0.2448588492042422,7
146194,npp,843,1231,1.46729683876038,21.0314559936523,92.1332626342773,3670144,843,915,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.78748725421681,40.526880108543374,35.11410281979379,0.04902793097002626,6.0,-40.51,1.4276677814245327,-40.25,0.0955,0.2241,1.0811,1.2884,1.1595,1.8904,1.27683256187564,7
146385,npp,101,587,2.57205533981323,21.0293006896973,92.1337738037109,3670144,102,375,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.66272911591325,59.43703413331115,49.6590158716655,0.09898828465954741,3.0,-59.42,2.3545700244418297,-59.33,0.0596,0.4444,1.5903,0.6496,1.1923,1.6709,0.4320961789695965,7
146778,npp,701,2730,1.93112564086914,21.0291614532471,92.1326141357422,3670144,700,2190,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.47702289629261,36.260244908091344,31.57218621317375,0.2569525895966591,13.0,36.26,1.357151599901897,36.54,0.129,0.2425,1.1333,1.1906,1.533,2.2993,-0.9163719445213365,7
146965,npp,3,2092,1.67880630493164,21.0287952423096,92.1313400268555,3670144,3,1657,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-83.06236192957572,3.3654740596073216,2.9787819391649526,0.19570105337332597,10.0,3.37,1.0,3.72,0.1394,0.2887,0.8549,1.0,1.6788,1.6788,-0.7703303544895632,7
147159,npp,2342,1449,1.22638380527496,21.0271396636963,92.1313400268555,3670144,2342,1087,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.30173484361008,31.515065097449718,27.56258097631756,0.14975642785705226,7.0,-31.49,1.2365102219381485,-31.31,0.1176,0.2847,0.9294,1.0139,1.0502,1.2434,-0.6307494075914066,7
147345,npp,1605,801,0.982681334018707,21.0294780731201,92.1371078491211,3670144,1606,587,196611,3866755,1731,1731,21.02916667,92.13333333,3,49,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,96.06681622209567,54.172969491300165,45.865062334023115,0.10968907228931436,4.0,-54.15,1.9513309067639726,-54.1,0.1366,0.3838,1.4043,0.7521,0.5956,0.7391,-0.6336204420667456,7
