gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2447,1264,0.923735678195953,21.1731586456299,92.2644882202148,3670144,2450,945,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.73654286700625,39.25340343913834,34.066897612626,0.005455999153958147,6.0,-39.27,1.4276677814245327,-39.76,0.1447,0.3471,1.866,0.9452,0.732,0.8732,0.7533038049926826,7
101102,npp,1699,619,3.54697799682617,21.1722564697266,92.2677764892578,3670144,1701,403,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.94482120966352,58.674914346380056,49.13222825881194,0.022884611521570442,3.0,-58.69,2.253202848596432,-59.005,0.1969,0.4028,1.8984,0.8146,1.7236,2.8895,2.3866080881370015,7
101111,npp,556,4025,0.89741188287735,21.1707763671875,92.2657165527344,3670144,554,3180,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.5853721858852,69.3234560775832,55.926774032962946,0.0013487029692647653,19.0,69.33,3.5496478698597698,69.12,0.253,0.6633,2.3777,0.4947,0.3941,0.4439,0.41426210057096413,7
101482,npp,1563,2124,3.49623250961304,21.1729755401611,92.2694702148438,3670144,1563,1687,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-77.89778806632302,5.262995826477525,4.657992304784325,0.11301092025259574,10.0,5.22,1.0,4.41,0.1675,0.3281,1.6965,1.0,3.4962,3.4962,1.0127723178802461,7
101605,npp,840,1480,4.65049648284912,21.1736907958984,92.2634658813477,3670144,840,1110,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.35168131059855,30.052521237822848,26.31813124658348,0.2060606566740196,7.0,-30.07,1.184412938166907,-30.68,0.1429,0.2885,1.3015,1.1373,4.0109,5.2888,0.7605938953489684,7
102352,npp,1564,1048,0.478185534477234,21.1692790985107,92.2696228027344,3670144,1563,769,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.55410364817054,46.913536766447756,40.28326440756801,0.0037578803886873847,5.0,-46.93,1.646109783506203,-47.38,0.1365,0.3656,2.3268,0.8975,0.3965,0.4292,0.34662015583536643,7
102724,npp,1411,2550,0.247861847281456,21.1709938049316,92.2664184570312,3670176,1412,2063,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.31391128827194,28.24853147609394,24.773536057493406,9.352368371633911e-08,12.0,28.23,1.184412938166907,27.53,0.1493,0.2999,2.5798,1.0942,0.2842,0.2712,0.2712,7
103092,npp,1131,4026,0.396008133888245,21.17311668396,92.2649993896484,3670176,1130,3180,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.70428800163472,69.3368116989727,55.93878072675832,1.4452935504066085e-15,19.0,69.35,3.5496478698597698,69.12,0.253,0.6633,2.3777,0.4947,0.2528,0.1959,0.1959,7
103211,npp,469,3402,0.11628628429025412,21.1676464080811,92.2670593261719,3670176,470,2750,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.442185648794,57.42098694971343,48.25006526000584,4.02762533865222e-21,16.0,57.43,2.2013981571160284,57.05,0.2252,0.4747,1.7459,0.6912,0.1653,0.0804,0.0804,7
103330,npp,2855,2763,0.235954627394676,21.1709785461426,92.2666320800781,3670176,2855,2220,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.35267758446324,37.597738104774834,32.69510260107312,4.543610623393534e-26,13.0,37.58,1.357151599901897,37.02,0.1682,0.3047,2.1323,1.0769,0.2775,0.2541,0.2541,7
103566,npp,1424,1479,0.30111949145793904,21.1727275848389,92.2652435302734,3670176,1426,1110,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.72537880317952,30.101695968862046,26.361488769776717,9.602406645589106e-28,7.0,-30.11,1.184412938166907,-30.68,0.1429,0.2885,1.3015,1.1373,0.3388,0.3425,0.3425,7
103811,npp,1900,3609,0.294223442673683,21.1723461151123,92.2683563232422,3670176,1899,2927,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.89859784224123,62.006880516635256,51.42650437892186,9.959112702082605e-26,17.0,62.01,2.6065528283652384,61.7,0.2237,0.6332,1.8634,0.5182,0.1981,0.1525,0.1525,7
103928,npp,1221,2978,0.237828798592091,21.1727809906006,92.2698135375977,3670176,1222,2399,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.00713019060626,45.43953435865156,39.112283626589075,3.949327203646158e-24,14.0,45.43,1.5732132722552272,44.92,0.2215,0.424,2.1519,0.7738,0.2098,0.184,0.184,7
104162,npp,2874,1694,0.259499460458755,21.1683044433594,92.2689437866211,3670176,2874,1282,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.09746175094828,19.32938130899521,17.040319891197154,1.095828802588832e-16,8.0,-19.36,1.0442604737599883,-20.05,0.1287,0.2638,1.3612,1.244,0.324,0.3228,0.3228,7
104522,npp,2669,3190,0.31499981880188,21.1691703796387,92.2679595947266,3670176,2667,2541,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-76.98384591340472,51.929136420214576,44.188231350225806,6.053443883185573e-09,15.0,51.92,1.847645286154319,51.55,0.1586,0.3505,2.0426,0.9362,0.3089,0.2949,0.2949,7
105916,npp,512,1262,1.69891691207886,21.1674289703369,92.2691955566406,3670144,514,942,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.20143314034895,39.34049410517767,34.141365241989035,0.04521922360376445,6.0,-39.34,1.4276677814245327,-39.76,0.1447,0.3471,1.866,0.9452,1.275,1.6059,0.6122024758089939,7
106098,npp,2831,615,2.78359985351562,21.1677207946777,92.2647552490234,3670144,2836,401,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-05-04 18:46:40.066200,95.42082896857292,58.771063505562935,49.20398040916785,0.09279157413396703,3.0,-58.78,2.253202848596432,-59.005,0.1969,0.4028,1.8984,0.8146,1.3848,2.2676,0.22849472276934124,7
106285,npp,1023,3399,5.0000147819519,21.167631149292,92.2684860229492,3670144,1020,2747,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.25990358687274,57.35508815168407,48.20369431232047,0.12850672788151227,16.0,57.36,2.2013981571160284,57.05,0.2252,0.4747,1.7459,0.6912,2.3838,3.4561,0.6321502025267978,7
106467,npp,335,2760,4.00833773612976,21.1699123382568,92.2682266235352,3670144,334,2217,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.40258751091828,37.46807277332351,32.58706743313075,0.13390171117620203,13.0,37.46,1.357151599901897,37.02,0.1682,0.3047,2.1323,1.0769,3.0571,4.3165,1.3739948378889406,7
106642,npp,2683,2120,2.72026777267456,21.1712894439697,92.2645034790039,3670144,2683,1684,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-77.87603722698091,5.027367734530983,4.449684089630443,0.09391042902660816,10.0,4.99,1.0,4.41,0.1675,0.3281,1.6965,1.0,2.7203,2.7203,0.6566077606735585,7
107043,npp,2444,3605,1.1895694732666,21.1692867279053,92.2634201049805,3670144,2442,2925,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.76264734289485,61.92315056887355,51.37097972547518,0.03036196012384336,17.0,61.93,2.5331140255951103,61.7,0.2237,0.6332,1.8634,0.5182,0.5478,0.6164,-0.05080748832444648,7
107217,npp,1763,2974,0.76503711938858,21.1693801879883,92.2650909423828,3670144,1764,2397,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.90251699605213,45.29805113420227,38.99908215853802,0.015892670608312467,14.0,45.3,1.5732132722552272,44.92,0.2215,0.424,2.1519,0.7738,0.5449,0.592,0.24275677604184775,7
107388,npp,1061,2333,0.457809656858444,21.1669139862061,92.2690277099609,3670144,1061,1882,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.03347844572605,17.111166528858895,15.09948772437325,0.005893921561775522,11.0,17.09,1.0442604737599883,16.54,0.1843,0.3242,1.8311,1.012,0.456,0.4633,0.33378041083074333,7
107562,npp,339,1690,0.1800711564719677,21.1719436645508,92.2634048461914,3670144,339,1279,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.44166415322081,19.567224700651405,17.24817534895891,0.0008174746116445447,8.0,-19.58,1.0442604737599883,-20.05,0.1287,0.2638,1.3612,1.244,0.248,0.224,0.224,7
107731,npp,2654,1042,0.477388352155685,21.1693096160889,92.2666091918945,3670176,2652,765,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.14218070493685,47.11955310413361,40.44697238159928,1.9482387126063504e-07,5.0,-47.12,1.646109783506203,-47.38,0.1365,0.3656,2.3268,0.8975,0.396,0.4285,0.4285,7
107911,npp,1894,400,0.235291175544262,21.1682662963867,92.2660598754883,3670176,1895,227,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.98214417393102,63.347487663806106,52.3010628370612,2.23858555335803e-13,2.0,-63.35,2.7445598364131496,-63.52,0.0985,0.4823,2.4346,0.6803,0.2381,0.1601,0.1601,7
108091,npp,113,3186,0.25447857379913297,21.1697826385498,92.2662048339844,3670176,116,2539,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.31189957567155,51.81081319899482,44.096586516367466,7.394908796108414e-09,15.0,51.81,1.847645286154319,51.55,0.1586,0.3505,2.0426,0.9362,0.2762,0.2382,0.2382,7
108268,npp,2489,2543,0.182125736027956,21.1678943634033,92.2646713256836,3670176,2489,2058,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-78.74828331490966,27.924131768952392,24.49473989237462,1.1425295129217713e-14,12.0,27.91,1.184412938166907,27.53,0.1493,0.2999,2.5798,1.0942,0.2287,0.1993,0.1993,7
108974,npp,1545,3394,0.351726651191711,21.1729831695557,92.2702178955078,3670176,1545,2742,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.60441995601636,57.24798369064798,48.125869744716695,1.489760447267798e-25,16.0,57.24,2.2013981571160284,57.05,0.2252,0.4747,1.7459,0.6912,0.2723,0.2431,0.2431,7
109321,npp,130,2116,0.26433764398098003,21.1703968048096,92.2691040039062,3670176,130,1679,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-78.96032678391646,4.76369813768026,4.216344176753724,4.130921128921877e-26,10.0,4.76,1.0,4.41,0.1675,0.3281,1.6965,1.0,0.2643,0.2643,0.2643,7
112234,npp,2989,2536,5.18871831893921,21.1690998077393,92.2665786743164,3670144,2988,2052,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-77.97841868398413,27.60582287017409,24.21919247667395,0.04391872025535262,12.0,27.58,1.184412938166907,27.53,0.1493,0.2999,2.5798,1.0942,4.4558,5.6776,4.712481183149103,7
112405,npp,2271,1894,7.43860340118408,21.1719245910645,92.265007019043,3670144,2271,1467,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,95.81034572610255,8.096085104555893,7.1619732129398574,0.1121785748257331,9.0,-8.12,1.0,-8.06,0.1735,0.3557,2.3932,0.9224,7.411,6.8613,4.396163202243777,7
112572,npp,1518,1250,12.5586128234863,21.1714115142822,92.263069152832,3670144,1517,932,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,96.96539070329646,39.76777681459314,34.490812659645144,0.16917888050272994,6.0,-39.79,1.4276677814245327,-39.76,0.1447,0.3471,1.866,0.9452,8.8816,11.871,8.15327507455538,7
119312,npp,2299,3792,12.5442237854004,21.170036315918,92.2669372558594,3670144,2298,3053,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.91542438952268,65.48551956875964,53.65441694161706,0.06153133175668965,18.0,65.49,3.0,65.66,0.2452,0.5383,1.9463,0.6096,4.3301,7.647,6.294842064636692,7
119657,npp,948,2526,15.0196542739868,21.1714534759521,92.2696228027344,3670144,949,2044,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.6463277900657,27.092910703289014,23.775781880741864,0.1295301007472795,12.0,27.1,1.1367971201176101,27.53,0.1493,0.2999,2.5798,1.0942,13.2766,16.4349,13.588461468709781,7
134585,npp,573,2108,0.346469938755035,21.1719512939453,92.2693786621094,3670144,573,1671,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-08-27 19:29:44.702309,-71.33119329861914,4.350055041663453,3.8505382533962695,0.004556023858834309,10.0,4.29,1.0,4.41,0.1675,0.3281,1.6965,1.0,0.3465,0.3465,0.2463808633171244,7
137796,npp,422,1463,0.349899023771286,21.1687793731689,92.2674789428711,3670176,422,1097,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-09-13 19:10:48.460423,97.77599044698925,30.856605458597443,27.004991181015438,1.5445803177551622e-20,7.0,-30.87,1.2365102219381485,-30.68,0.1429,0.2885,1.3015,1.1373,0.3778,0.3979,0.3979,7
138772,npp,1890,1676,0.2087436318397522,21.1708507537842,92.2635803222656,3670176,1890,1267,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,99.14025048376782,20.309006302570808,17.89497160867424,3.935617288046313e-32,8.0,-20.32,1.0837787002826917,-20.05,0.1287,0.2638,1.3612,1.244,0.2774,0.2597,0.2597,7
143235,npp,2413,595,0.242046527564526,21.1696739196777,92.2697219848633,3670176,2411,381,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.38510898596472,59.25855370712171,49.53863001226229,3.993344772804002e-15,3.0,-59.24,2.3545700244418297,-59.005,0.1969,0.4028,1.8984,0.8146,0.2599,0.1972,0.1972,7
143444,npp,621,3376,0.240315079689026,21.1728897094727,92.2706527709961,3670176,620,2724,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.03640052621586,56.81394002383023,47.80795970714602,2.7612238467983827e-13,16.0,56.8,2.1127631471468895,57.05,0.2252,0.4747,1.7459,0.6912,0.2172,0.1661,0.1661,7
143639,npp,3003,2738,0.380756050348282,21.1679267883301,92.2690963745117,3670176,3002,2196,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.56637863108175,36.604086362100894,31.861375423521732,2.1919900900915536e-21,13.0,36.58,1.357151599901897,37.02,0.1682,0.3047,2.1323,1.0769,0.3842,0.41,0.41,7
143835,npp,2308,2100,0.13136399537324905,21.1678905487061,92.2660369873047,3670176,2308,1664,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-64.91628528146066,3.996330865030613,3.5371725459053973,1.2562990964603116e-28,10.0,3.83,1.0,4.41,0.1675,0.3281,1.6965,1.0,0.1314,0.1314,0.1314,7
144028,npp,1593,1458,0.1645262464880943,21.1717319488525,92.2699584960938,3670176,1593,1093,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.51906781770843,31.089830831974165,27.20101740208699,1.0300694474145551e-33,7.0,-31.09,1.2365102219381485,-30.68,0.1429,0.2885,1.3015,1.1373,0.2278,0.1871,0.1871,7
144221,npp,859,809,0.379213929176331,21.1724662780762,92.2683410644531,3670176,858,596,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.99543829655053,53.940264559011105,45.69311887081419,1.4548532835864746e-33,4.0,-53.94,1.9513309067639726,-53.72,0.1137,0.4456,2.0236,0.7364,0.2941,0.2793,0.2793,7
144634,npp,1442,2955,0.303988456726074,21.1697540283203,92.2646484375,3670176,1443,2382,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.88687333243661,44.65012625210775,38.472230694810705,7.820166102546622e-32,14.0,44.65,1.5732132722552272,44.92,0.2215,0.424,2.1519,0.7738,0.2518,0.2352,0.2352,7
144831,npp,752,2315,0.1877332925796509,21.1725196838379,92.2705612182617,3670176,752,1866,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.56435394156895,16.115412480820144,14.224395075912824,8.94720871466822e-29,11.0,16.1,1.0442604737599883,16.54,0.1843,0.3242,1.8311,1.012,0.1974,0.19,0.19,7
145028,npp,44,1674,0.29114145040512096,21.1681442260742,92.2681732177734,3670176,43,1265,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.89893184846943,20.443652003708824,18.01081339311357,1.4785636741711422e-23,8.0,-20.42,1.0837787002826917,-20.05,0.1287,0.2638,1.3612,1.244,0.3534,0.3622,0.3622,7
145227,npp,2372,1028,0.1803943514823914,21.1675510406494,92.2663040161133,3670176,2373,755,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.86655968989612,47.58466844399183,40.80811600171418,1.034375241463049e-16,5.0,-47.57,1.646109783506203,-47.38,0.1365,0.3656,2.3268,0.8975,0.2156,0.1619,0.1619,7
145421,npp,1624,387,0.0670541301369667,21.1675128936768,92.2685394287109,3670176,1624,218,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.97048614260298,63.61607949254042,52.46587300535166,8.404491429903671e-09,2.0,-63.6,2.7445598364131496,-63.52,0.0985,0.4823,2.4346,0.6803,0.1768,0.0456,0.0456,7
145435,npp,520,3796,0.1367029836401343,21.1688766479492,92.2676849365234,3670176,520,3055,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.38425651490185,65.55606559516505,53.6999676557429,9.423817468280933e-19,18.0,65.56,3.0,65.66,0.2452,0.5383,1.9463,0.6096,0.1943,0.0833,0.0833,7
145624,npp,2930,3170,0.1434664949774742,21.169994354248,92.2634735107422,3670176,2932,2530,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.47311256534493,51.35500443061789,43.74155528461511,2.7975661248088348e-11,15.0,51.35,1.847645286154319,51.55,0.1586,0.3505,2.0426,0.9362,0.2161,0.1343,0.1343,7
145818,npp,2246,2529,0.2192309871315956,21.1700344085693,92.2692031860352,3670144,2246,2047,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.70175107600724,27.24614676443502,23.908186268000126,0.0005784722249632095,12.0,27.25,1.184412938166907,27.53,0.1493,0.2999,2.5798,1.0942,0.26,0.2399,0.2399,7
146006,npp,1543,1888,0.6123001575469971,21.1683788299561,92.2635726928711,3670144,1543,1462,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,99.15833166199053,8.457986504439763,7.4812336316214925,0.015482798024072578,9.0,-8.47,1.0,-8.06,0.1735,0.3557,2.3932,0.9224,0.5847,0.5648,0.22456377217609896,7
146194,npp,820,1246,1.34805536270142,21.1697635650635,92.2689361572266,3670144,821,928,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.1759100615701,39.956829729687804,34.64468679624039,0.04876796271592224,6.0,-39.94,1.4276677814245327,-39.76,0.1447,0.3471,1.866,0.9452,1.0292,1.2742,0.2025185347167937,7
146385,npp,77,601,2.58359360694885,21.1718845367432,92.2656326293945,3670144,75,387,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.18931642208749,59.132461425031984,49.447121254041164,0.0986892113726781,3.0,-59.11,2.253202848596432,-59.005,0.1969,0.4028,1.8984,0.8146,1.296,2.1047,-0.06400651881845087,7
146778,npp,677,2744,7.54717206954956,21.1670074462891,92.2683792114258,3670144,677,2201,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.63766926231995,36.82332937078205,32.043479491065526,0.25644836107477004,13.0,36.82,1.357151599901897,37.02,0.1682,0.3047,2.1323,1.0769,5.6647,8.1275,2.4920184243803396,7
146964,npp,3051,2105,4.41742324829102,21.169527053833,92.2660446166992,3670144,3051,1669,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-72.84661283943342,4.160185393739472,3.681958759770425,0.19550039493787258,10.0,4.12,1.0,4.41,0.1675,0.3281,1.6965,1.0,4.4174,4.4174,0.12125683464155479,7
147159,npp,2318,1463,3.47671818733215,21.1698780059814,92.2680587768555,3670144,2317,1097,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.01928907525932,30.873622667876393,27.01616064900413,0.14971820597513003,7.0,-30.87,1.2365102219381485,-30.68,0.1429,0.2885,1.3015,1.1373,2.9065,3.9539,0.6638255859089872,7
147345,npp,1581,814,2.44684505462646,21.1727428436279,92.2665786743164,3670144,1580,602,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.92992096915081,53.80811249578826,45.593288314421194,0.10976706539598298,4.0,-53.8,1.9513309067639726,-53.72,0.1137,0.4456,2.0236,0.7364,1.3537,1.8019,-0.610243606831413,7
147924,npp,1466,2319,0.989748299121857,21.1700248718262,92.2636871337891,3670144,1466,1870,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.78381740733057,16.32293522341205,14.40598262953904,0.03959458865217563,11.0,16.32,1.0442604737599883,16.54,0.1843,0.3242,1.8311,1.012,0.9654,1.0016,0.13150446143456562,7
148951,npp,2948,2533,0.278826028108597,21.1681957244873,92.2695236206055,3670176,2948,2050,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.67904146864724,27.430146933759914,24.066326795657645,6.254518448709247e-07,12.0,27.44,1.184412938166907,27.53,0.1493,0.2999,2.5798,1.0942,0.3104,0.3051,0.3051,7
149155,npp,2242,1892,0.020457871258259,21.1733684539795,92.2662734985352,3670176,2242,1465,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.11680183545094,8.223173713641302,7.273776194653678,2.1187398100776794e-15,9.0,-8.24,1.0,-8.06,0.1735,0.3557,2.3932,0.9224,-0.0072,0.0189,0.0189,7
149345,npp,1518,1249,0.03127312660217289,21.1675643920898,92.2698211669922,3670176,1517,930,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.83396384236357,39.824317730785324,34.53503824125924,2.938350439072294e-23,6.0,-39.83,1.4276677814245327,-39.76,0.1447,0.3471,1.866,0.9452,0.1069,0.0296,0.0296,7
149538,npp,774,605,0.019375294446944996,21.1685962677002,92.2693710327148,3670176,775,390,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.72339068706195,59.019834650066,49.368099854986376,1.0342197393798588e-29,3.0,-59.02,2.253202848596432,-59.005,0.1969,0.4028,1.8984,0.8146,0.158,0.0158,0.0158,7
149548,npp,2704,4007,-0.164352118968964,21.171703338623,92.2661209106445,3670176,2709,3171,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.43244866156812,69.05958524220337,55.77144289497889,1.238056851560621e-22,19.0,69.06,3.5496478698597698,69.12,0.253,0.6633,2.3777,0.4947,0.095,-0.0813,-0.0813,7
149734,npp,2047,3384,0.0612943097949028,21.1709003448486,92.2684326171875,3670176,2052,2734,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.17400217874622,57.00447584802332,47.94259748277119,9.024220426476313e-32,16.0,57.0,2.1127631471468895,57.05,0.2252,0.4747,1.7459,0.6912,0.1324,0.0424,0.0424,7
151043,npp,2143,2321,0.2237173095345497,21.1722545623779,92.2683639526367,3670176,2143,1871,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-11-20 19:35:56.986672,-76.43906310895079,16.442743655557514,14.511620592028633,3.7356442552534393e-16,11.0,16.43,1.0442604737599883,16.54,0.1843,0.3242,1.8311,1.012,0.2319,0.2264,0.2264,7
151221,npp,1430,1680,0.0350653603672981,21.1680736541748,92.2665252685547,3670176,1430,1270,196611,3866787,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.09569352155134,20.111119583892503,17.720922215533264,1.2417687132566394e-08,8.0,-20.11,1.0837787002826917,-20.05,0.1287,0.2638,1.3612,1.244,0.1171,0.0436,0.0436,7
151530,npp,3008,389,1.57030355930328,21.1672191619873,92.2682647705078,3670144,3013,221,196611,3866755,539,539,21.17083333,92.26666667,35,15,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.67525437460868,63.534324596486734,52.41530400472792,0.019220325630217753,2.0,-63.56,2.7445598364131496,-63.52,0.0985,0.4823,2.4346,0.6803,0.7245,1.0683,0.6459311826967694,7
