gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1417,2537,0.705470860004425,21.1474647521973,92.1680526733398,3670176,1417,2053,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.67565595386328,27.641776446947144,24.251976539535896,8.517485981029661e-08,12.0,27.62,1.184412938166907,27.025,0.4019,0.569,0.7646,0.9538,0.6579,0.6729,7
102964,npp,3030,1252,0.856538236141205,21.1476249694824,92.1708450317383,3670176,3030,933,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.14050642920664,39.703246536363054,34.44083693110161,1.0677247717314667e-19,6.0,-39.72,1.4276677814245327,-40.17,0.4272,0.5256,0.8261,1.0324,0.7745,0.8843,7
103092,npp,1138,4015,0.392362207174301,21.1523151397705,92.1718139648438,3670176,1142,3175,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.81618475879547,69.16679690504778,55.843571090813455,1.3134318429227523e-15,19.0,69.18,3.5496478698597698,68.91,0.2687,0.6495,0.8882,0.8355,0.4702,0.3278,7
103211,npp,475,3390,0.832660913467407,21.1464576721191,92.1730422973633,3670176,474,2738,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.22031342338171,57.138072524731186,48.0471323916987,3.703176004804018e-21,16.0,57.14,2.2013981571160284,56.75,0.4429,0.5967,0.8242,0.9095,0.6499,0.7573,7
103330,npp,2861,2750,0.762127697467804,21.1483325958252,92.1676559448242,3670176,2860,2208,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.9068011299755,37.082178237277205,32.26490695245393,4.251911697789603e-26,13.0,37.06,1.357151599901897,36.54,0.4178,0.5746,0.6962,0.9445,0.6809,0.7198,7
103566,npp,1430,1468,0.2230394333600998,21.1464786529541,92.1717224121094,3670176,1430,1101,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.93952613554336,30.608035783586097,26.793949327282682,9.605074609498916e-28,7.0,-30.63,1.184412938166907,-31.27,0.3733,0.6478,0.832,0.8377,0.1841,0.1868,7
103928,npp,1227,2965,0.357213214039803,21.1508255004883,92.1696014404297,3670176,1226,2390,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.67142816832927,45.00340976411433,38.76261762821243,4.008925411528748e-24,14.0,44.99,1.5732132722552272,44.48,0.3463,0.6163,0.8496,0.8805,0.378,0.3145,7
104406,npp,276,3806,0.799716591835022,21.1502361297607,92.1744766235352,3670176,278,3061,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.37348585826895,65.72203543687407,53.81312873324488,8.063558205267831e-15,18.0,65.73,3.0,65.47,0.354,0.6048,0.7997,0.8974,0.6077,0.7176,7
104522,npp,2675,3178,0.304867655038834,21.1509780883789,92.1678161621094,3670176,2677,2534,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.18092315585561,51.57700827893139,43.91960829450633,6.626595383175134e-09,15.0,51.58,1.847645286154319,51.3,0.377,0.579,0.755,0.9373,0.3943,0.2857,7
108091,npp,119,3174,0.402644485235214,21.1472034454346,92.1721801757812,3670176,119,2532,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.03950987980895,51.47164325926546,43.83766803679823,6.695072934361827e-09,15.0,51.47,1.847645286154319,51.3,0.377,0.579,0.755,0.9373,0.4472,0.3774,7
109321,npp,135,2103,0.339396715164185,21.151969909668,92.1711730957031,3670176,135,1667,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-74.58522964557854,4.0397717918808524,3.5758488338257552,4.119790345121076e-26,10.0,4.01,1.0,3.77,0.4408,0.5427,0.7064,1.0,0.3394,0.3394,7
121027,npp,271,799,0.5811775922775271,21.1526470184326,92.1729965209961,3670176,269,585,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.74459972388308,54.225585456968155,45.90520556761191,0.00042235542862264114,4.0,-54.21,1.9513309067639726,-54.055,0.3164,0.5894,0.9399,0.9207,0.5385,0.5351,7
132746,npp,709,1667,0.446237206459045,21.1484088897705,92.1697616577148,3670176,709,1259,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.7722440424052,20.78351462713441,18.309373111635157,1.227952428341613e-30,8.0,-20.79,1.0837787002826917,-20.68,0.3488,0.5345,0.671,1.0153,0.4612,0.453,7
143444,npp,628,3365,0.347076833248138,21.1492252349854,92.1738662719727,3670176,630,2713,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.55687301407998,56.539592670884886,47.609494799763596,2.5044454024371133e-13,16.0,56.53,2.1127631471468895,56.75,0.4429,0.5967,0.8242,0.9095,0.4245,0.3157,7
143639,npp,3008,2725,0.640653491020203,21.1507911682129,92.1719284057617,3670176,3010,2187,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.14086444128226,36.08865106685239,31.4296619550937,2.0153429765995624e-21,13.0,36.05,1.2937979144666532,36.54,0.4178,0.5746,0.6962,0.9445,0.5937,0.6051,7
143835,npp,2313,2087,0.367456004023552,21.1493549346924,92.1681747436523,3670176,2313,1652,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-56.63881197142137,3.398984350468262,3.008604492134332,1.1816527131138018e-28,10.0,3.08,1.0,3.77,0.4408,0.5427,0.7064,1.0,0.3675,0.3675,7
144028,npp,1598,1445,0.27939027547836304,21.1503410339355,92.1726608276367,3670176,1597,1084,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.01149609048699,31.67791716273513,27.701832991940744,9.959135805436856e-34,7.0,-31.67,1.2365102219381485,-31.27,0.3733,0.6478,0.832,0.8377,0.2447,0.2341,7
144221,npp,864,796,0.450177371501923,21.1479167938232,92.1671524047852,3670176,868,584,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.72679836438503,54.297819313224345,45.959333878126046,1.4487865998969942e-33,4.0,-54.29,1.9513309067639726,-54.055,0.3164,0.5894,0.9399,0.9207,0.4713,0.4145,7
144634,npp,1448,2943,0.53032460808754,21.1463050842285,92.1729888916016,3670176,1448,2372,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.53971630029754,44.247934391142664,38.14831052883413,7.952959964611734e-32,14.0,44.25,1.5732132722552272,44.48,0.3463,0.6163,0.8496,0.8805,0.488,0.467,7
144831,npp,758,2303,0.423211395740509,21.1490879058838,92.1712951660156,3670176,758,1855,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.14482539138722,15.429618060770503,13.622452871473088,9.365668134615064e-29,11.0,15.44,1.0442604737599883,15.88,0.4253,0.5667,0.7781,0.9576,0.4053,0.4053,7
145028,npp,49,1662,0.469145238399506,21.1491928100586,92.170280456543,3670176,49,1255,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.90134334846995,21.055014323708424,18.54373842358302,1.587977444964713e-23,8.0,-21.05,1.0837787002826917,-20.68,0.3488,0.5345,0.671,1.0153,0.4824,0.4763,7
145227,npp,2376,1016,0.454638361930847,21.1503276824951,92.1738586425781,3670176,2376,746,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.6069713181533,47.97819193286312,41.11809864507153,1.13271003621961e-16,5.0,-47.96,1.646109783506203,-47.785,0.3611,0.531,0.7315,1.022,0.4963,0.4646,7
145421,npp,1628,374,0.733120441436768,21.1481838226318,92.1688842773438,3670176,1626,209,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.79811170040406,63.87151509897853,52.63036709496548,9.284049021713663e-09,2.0,-63.85,2.7445598364131496,-63.725,0.4465,0.5859,0.7943,0.9263,0.5963,0.6791,7
145435,npp,526,3783,0.333120301365852,21.1505317687988,92.1679000854492,3670176,523,3048,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.22339117282968,65.33162377874297,53.56071803852375,1.0255495778829007e-18,18.0,65.33,3.0,65.47,0.354,0.6048,0.7997,0.8974,0.4521,0.2989,7
145624,npp,2936,3158,0.588907659053802,21.1474094390869,92.1707992553711,3670176,2936,2522,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.1998629005358,51.01627437472223,43.481963620878396,3.083472016208233e-11,15.0,51.01,1.847645286154319,51.3,0.377,0.579,0.755,0.9373,0.548,0.552,7
148951,npp,2953,2520,0.589011907577515,21.1517219543457,92.1703872680664,3670176,2953,2040,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.11871295384665,26.804339753546504,23.527426665363844,5.644048475214132e-07,12.0,26.8,1.1367971201176101,27.025,0.4019,0.569,0.7646,0.9538,0.5603,0.5618,7
149155,npp,2248,1880,0.410969614982605,21.1466236114502,92.1729507446289,3670176,2248,1453,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.79106820380004,8.926291402093876,7.894655041156533,1.9304379622946353e-15,9.0,-8.93,1.0,-8.7,0.3968,0.5277,0.7068,1.0284,0.4259,0.4226,7
149345,npp,1523,1237,0.1068174764513969,21.1473789215088,92.1733703613281,3670176,1524,920,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.74670780931694,40.271099610376865,34.903262135984626,2.722932556726415e-23,6.0,-40.28,1.4276677814245327,-40.17,0.4272,0.5256,0.8261,1.0324,0.2493,0.1103,7
149548,npp,2711,3996,0.192365400493145,21.1503505706787,92.1741790771484,3670176,2712,3166,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.80284501709927,68.89772354498601,55.67994480139972,1.144521317016021e-22,19.0,68.89,3.5496478698597698,68.91,0.2687,0.6495,0.8882,0.8355,0.4139,0.1607,7
149734,npp,2054,3373,0.1678554154932499,21.1481056213379,92.1730499267578,3670176,2055,2722,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.69928148519287,56.73665383459681,47.749353987626435,8.533791191039819e-32,16.0,56.73,2.1127631471468895,56.75,0.4429,0.5967,0.8242,0.9095,0.3397,0.1527,7
149921,npp,1374,2734,0.279134944081306,21.1471176147461,92.1730728149414,3670176,1373,2192,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.56876027306878,36.42584817410245,31.711513948869595,7.376287479211352e-33,13.0,36.42,1.357151599901897,36.54,0.4178,0.5746,0.6962,0.9445,0.325,0.2636,7
151543,npp,1909,3787,0.398755222558975,21.1513710021973,92.1720886230469,3670176,1911,3051,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.54959201865346,65.44496077238557,53.6327960105232,0.0004189689689802942,18.0,65.4,3.0,65.47,0.354,0.6048,0.7997,0.8974,0.474,0.3578,7
154213,npp,1333,1018,0.297339245676994,21.1514549255371,92.1727752685547,3670176,1334,749,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.62663730948803,47.87279208651671,41.038234921263495,1.3651127081558144e-09,5.0,-47.9,1.646109783506203,-47.785,0.3611,0.531,0.7315,1.022,0.4007,0.3039,7
154819,npp,1189,2519,0.357623934745789,21.150993347168,92.1733245849609,3670176,1189,2039,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.46017535276515,26.7745958218662,23.504399458953326,1.5606567727407109e-24,12.0,26.75,1.1367971201176101,27.025,0.4019,0.569,0.7646,0.9538,0.3568,0.3411,7
155011,npp,480,1877,0.464994460344315,21.1470756530762,92.1719436645508,3670176,480,1451,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.37828161393125,9.11955240639912,8.066126815852785,2.9673976123423787e-31,9.0,-9.11,1.0,-8.7,0.3968,0.5277,0.7068,1.0284,0.48,0.4782,7
155189,npp,2823,1233,0.43954610824585,21.1490287780762,92.1730041503906,3670176,2823,916,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.3369307891932,40.40157374017545,35.01543785289161,2.016763374957798e-34,6.0,-40.43,1.4276677814245327,-40.17,0.4272,0.5256,0.8261,1.0324,0.4824,0.4538,7
155372,npp,2059,586,0.524773746728897,21.1470603942871,92.1678466796875,3670176,2058,374,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.44804369658746,59.41140752854405,49.64914138091106,2.6332085792852647e-33,3.0,-59.45,2.3545700244418297,-59.29,0.339,0.5379,0.9171,1.0089,0.5371,0.5294,7
155386,npp,936,3992,0.5162517726421361,21.1479778289795,92.1698150634766,3670176,936,3164,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.7488474743114,68.86981431854583,55.67380622203126,2.0637801967143876e-32,19.0,68.83,3.5496478698597698,68.91,0.2687,0.6495,0.8882,0.8355,0.5051,0.4313,7
155570,npp,259,3370,0.96238511800766,21.1475791931152,92.1714935302734,3670176,261,2719,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.84528150144563,56.68947133937298,47.72251282614813,1.431834174441434e-32,16.0,56.65,2.1127631471468895,56.75,0.4429,0.5967,0.8242,0.9095,0.7158,0.8753,7
155937,npp,1943,2092,0.1090983673930168,21.149881362915,92.1726760864258,3670176,1943,1656,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-80.26591858396797,3.405583580123343,3.0146604114958104,1.0663068189810995e-26,10.0,3.37,1.0,3.77,0.4408,0.5427,0.7064,1.0,0.1091,0.1091,7
156115,npp,1220,1448,0.1115137878805399,21.1521453857422,92.1692733764648,3670176,1221,1087,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.76244472264459,31.509580969402723,27.561300413560964,6.534842600104538e-21,7.0,-31.54,1.2365102219381485,-31.27,0.3733,0.6478,0.832,0.8377,0.109,0.0934,7
156294,npp,478,797,0.248584516346455,21.1470375061035,92.1670150756836,3670176,476,583,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.63412556342021,54.23528437672957,45.918665473485746,7.892253196181732e-14,4.0,-54.26,1.9513309067639726,-54.055,0.3164,0.5894,0.9399,0.9207,0.368,0.2289,7
156672,npp,1027,2945,0.308153167366982,21.1507740020752,92.1726760864258,3670176,1028,2374,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.1011292216437,44.345396546099735,38.23167621806668,3.275503205912961e-09,14.0,44.31,1.5732132722552272,44.48,0.3463,0.6163,0.8496,0.8805,0.3468,0.2713,7
168895,npp,293,153,0.2148471996188164,21.1498966217041,92.1676483154297,3670176,295,73,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.45387174964695,67.77332692035112,55.03727240268766,0.00012787427640242378,1.0,-67.81,3.3166247903554,-67.58,0.2928,0.4924,0.8877,1.1022,0.459,0.2368,7
169083,npp,1619,2939,0.590880841016769,21.1485385894775,92.1695175170898,3670176,1620,2370,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.06210803094979,44.14189634159638,38.06809045079643,0.00031670838788663125,14.0,44.11,1.5732132722552272,44.48,0.3463,0.6163,0.8496,0.8805,0.5265,0.5203,7
169440,npp,200,1655,0.443493902683258,21.1485137939453,92.1677322387695,3670176,200,1249,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.9465834837619,21.385590100882947,18.833939048926158,2.204158706224055e-19,8.0,-21.42,1.0837787002826917,-20.68,0.3488,0.5345,0.671,1.0153,0.4587,0.4503,7
169619,npp,2533,1007,0.05114145576953889,21.1513385772705,92.1676864624023,3670176,2534,741,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.79055108150455,48.21332128821435,41.30902587030928,2.0457227294384685e-26,5.0,-48.25,1.7549928774784245,-47.785,0.3611,0.531,0.7315,1.022,0.2693,0.0523,7
169799,npp,1775,363,0.1620270274579525,21.1476154327393,92.170036315918,3670176,1772,201,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.66198719926301,64.02839990687731,52.741029310847125,9.377741457847234e-32,2.0,-64.06,2.7445598364131496,-63.725,0.4465,0.5859,0.7943,0.9263,0.3883,0.1501,7
169813,npp,673,3777,0.308809116482735,21.1520957946777,92.1727294921875,3670176,677,3044,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.70723564143911,65.26329658468347,53.52821413535177,5.027131634944757e-26,18.0,65.23,3.0,65.47,0.354,0.6048,0.7997,0.8974,0.444,0.2771,7
169993,npp,1,3150,0.377000361680984,21.1500930786133,92.1670989990234,3670176,3,2517,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.60991083930246,50.82287057684956,43.341425094621876,2.219446013822455e-32,15.0,50.79,1.847645286154319,51.3,0.377,0.579,0.755,0.9373,0.4334,0.3534,7
170167,npp,2363,2508,0.9017174243927,21.1494522094727,92.1714172363281,3670176,2363,2030,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.90147122308744,26.23548440867365,23.040728117685802,3.1961953999781874e-33,12.0,26.21,1.1367971201176101,27.025,0.4019,0.569,0.7646,0.9538,0.8354,0.8601,7
170350,npp,1650,1867,0.444471299648285,21.1482944488525,92.1736907958984,3670176,1650,1441,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,100.29627095608735,9.645766501408206,8.53100372309075,1.8545370332071185e-32,9.0,-9.69,1.0,-8.7,0.3968,0.5277,0.7068,1.0284,0.4595,0.4571,7
170531,npp,917,1221,0.1485557910054922,21.1512489318848,92.1702270507812,3670176,918,906,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.50378012986877,40.85323409417558,35.3882776767161,8.797250576305265e-30,6.0,-40.89,1.4276677814245327,-40.17,0.4272,0.5256,0.8261,1.0324,0.2786,0.1534,7
170716,npp,168,575,0.21938670426607132,21.1468963623047,92.1730194091797,3670176,168,364,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.67811667080126,59.65336828846832,49.819209877222434,3.2697429508197236e-25,3.0,-59.69,2.3545700244418297,-59.29,0.339,0.5379,0.9171,1.0089,0.4074,0.2213,7
170910,npp,1455,3359,0.2171291187405586,21.1534252166748,92.1714172363281,3670176,1460,2709,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.13011513910168,56.41697304880834,47.52726619811927,4.28375030860031e-26,16.0,56.38,2.1127631471468895,56.75,0.4429,0.5967,0.8242,0.9095,0.363,0.1975,7
171092,npp,786,2721,0.1332036480307579,21.1533164978027,92.1682510375977,3670176,787,2184,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-79.02917497079116,35.91126537156207,31.283475600276066,7.280274469397361e-21,13.0,35.88,1.2937979144666532,36.54,0.4178,0.5746,0.6962,0.9445,0.2015,0.1258,7
171271,npp,97,2083,0.414608001708984,21.1485328674316,92.1685562133789,3670176,97,1648,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-78.5450580807427,2.882770263292024,2.5518931327118475,2.142739950876878e-14,10.0,2.85,1.0,3.77,0.4408,0.5427,0.7064,1.0,0.4146,0.4146,7
171453,npp,2444,1440,0.360356375575066,21.1487503051758,92.1726913452148,3670176,2443,1081,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.22217485688391,31.87133796739133,27.86998917338068,2.818188354461174e-07,7.0,-31.89,1.2365102219381485,-31.27,0.3733,0.6478,0.832,0.8377,0.3102,0.3019,7
174421,npp,207,1449,0.653094708919525,21.1527042388916,92.1709823608398,3670176,207,1087,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.8450087563092,31.47247480078796,27.52858187711685,4.524218606555173e-06,7.0,-31.49,1.2365102219381485,-31.27,0.3733,0.6478,0.832,0.8377,0.547,0.5471,7
174611,npp,2550,801,0.493883550167084,21.1527576446533,92.1745834350586,3670176,2551,587,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.3397014169354,54.11910309885445,45.82905838649832,2.3042247531813102e-14,4.0,-54.15,1.9513309067639726,-54.055,0.3164,0.5894,0.9399,0.9207,0.4937,0.4547,7
174800,npp,1802,163,0.724670648574829,21.1493759155273,92.1712493896484,3670176,1801,78,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.49241117546487,67.61140670164109,54.93595310848419,6.231548251469346e-22,1.0,-67.65,3.1865100272627664,-67.58,0.2928,0.4924,0.8877,1.1022,0.6156,0.7987,7
174813,npp,734,3578,0.298214390873909,21.1522102355957,92.1744689941406,3670176,740,2904,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.72501598926158,61.40458058861789,51.01667289549787,1.2288866931133189e-12,17.0,61.36,2.5331140255951103,61.45,0.3924,0.5851,0.7518,0.9275,0.4294,0.2766,7
175010,npp,71,2948,0.473349153995514,21.1489906311035,92.1736679077148,3670176,71,2376,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.77801821486837,44.45304479061535,38.315651421627464,2.2736273805232447e-20,14.0,44.42,1.5732132722552272,44.48,0.3463,0.6163,0.8496,0.8805,0.4518,0.4168,7
175388,npp,1739,1666,0.625692844390869,21.1512584686279,92.1676864624023,3670176,1739,1259,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.708415461469,20.838756734353066,18.356040294266837,4.4858229355467097e-32,8.0,-20.84,1.0837787002826917,-20.68,0.3488,0.5345,0.671,1.0153,0.6268,0.6352,7
175577,npp,1016,1020,0.735141336917877,21.1519165039062,92.1720886230469,3670176,1016,750,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.49848565928971,47.80902082269237,40.9870306291294,9.904813065325926e-34,5.0,-47.83,1.646109783506203,-47.785,0.3611,0.531,0.7315,1.022,0.6667,0.7513,7
175784,npp,2243,3788,0.590574771165848,21.1498374938965,92.1720199584961,3670176,2246,3050,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.5857113549028,65.4668935830376,53.6477978388585,3.454039664311544e-31,18.0,65.42,3.0,65.47,0.354,0.6048,0.7997,0.8974,0.538,0.53,7
176359,npp,211,1882,0.559818744659424,21.1511249542236,92.1702270507812,3670176,211,1456,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,99.18844775942033,8.789712254784686,7.774381060110767,1.5389070694120665e-24,9.0,-8.82,1.0,-8.7,0.3968,0.5277,0.7068,1.0284,0.5748,0.5757,7
176552,npp,2551,1239,0.489157468080521,21.1462497711182,92.1738510131836,3670176,2551,921,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.44839602176434,40.17453467837363,34.82509741172759,3.2372386651043706e-19,6.0,-40.21,1.4276677814245327,-40.17,0.4272,0.5256,0.8261,1.0324,0.5171,0.505,7
176748,npp,1814,593,0.5517066717147829,21.1535739898682,92.1677703857422,3670176,1815,380,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.45856470515527,59.26824743577826,49.54366238278931,9.52644665036985e-13,3.0,-59.29,2.3545700244418297,-59.29,0.339,0.5379,0.9171,1.0089,0.5485,0.5566,7
176761,npp,675,3996,0.647870063781738,21.1500606536865,92.1679611206055,3670176,678,3166,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.97789147392665,68.94206223554471,55.70807182121589,1.0595327538905913e-20,19.0,68.89,3.5496478698597698,68.91,0.2687,0.6495,0.8882,0.8355,0.5422,0.5413,7
177163,npp,2421,2713,0.1537845898419619,21.1478900909424,92.1741256713867,3670176,2421,2178,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.59488497505022,36.58571874666229,31.845849032451774,1.2249919739754058e-08,13.0,35.54,1.2937979144666532,36.54,0.4178,0.5746,0.6962,0.9445,0.2174,0.1452,7
180362,npp,162,2745,0.5774378776550291,21.1507568359375,92.1725006103516,3670176,163,2203,196611,3866787,696,696,21.15,92.17083333,12,20,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.37071271156425,36.86988138993427,32.0830142307938,2.321657154455136e-07,13.0,36.86,1.357151599901897,36.54,0.4178,0.5746,0.6962,0.9445,0.5448,0.5454,7
