gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2472,1256,0.759252846240997,21.0177879333496,92.1716537475586,3670144,2472,937,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.87964726593843,39.567684248985394,34.326641826205375,0.005495242653552387,6.0,-39.57,1.4276677814245327,-40.02,0.0935,0.296,1.5811,0.9592,0.6084,0.7282,0.6533045210114338,7
101234,npp,2993,3396,1.73856425285339,21.0147342681885,92.1755676269531,3670144,2996,2744,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.67815341240495,57.28461162595099,48.149258669323146,0.01794185722093629,16.0,57.29,2.2013981571160284,56.93,0.1649,0.4493,1.7304,0.632,0.8696,1.0988,0.8542677608935403,7
101357,npp,2293,2757,2.09075307846069,21.0128078460693,92.1770172119141,3670144,2293,2214,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.6116942352647,37.362612555169854,32.4972806782542,0.05364358060638101,13.0,37.34,1.357151599901897,36.78,0.1463,0.266,1.1318,1.0676,1.6285,2.2321,1.5009836658414968,7
101482,npp,1588,2117,2.98947715759277,21.0188655853271,92.1758041381836,3670144,1588,1680,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-79.11104100505868,4.831499927556588,4.276287588926113,0.1129223579583615,10.0,4.81,1.0,4.01,0.1386,0.2839,0.8666,1.0,2.9895,2.9895,1.450464397569857,7
102352,npp,1589,1040,0.5312008857727051,21.0143203735352,92.1772537231445,3670144,1590,764,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.66964910685105,47.18110436722377,40.49499150264785,0.003754582196133126,5.0,-47.18,1.646109783506203,-47.64,0.1109,0.2798,1.7569,1.015,0.4367,0.5392,0.48802824113334625,7
102724,npp,1436,2543,0.1962717548012733,21.0161666870117,92.1773681640625,3670176,1436,2057,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.56332728499991,27.930740415497237,24.500393082721025,8.702724515581104e-08,12.0,27.91,1.184412938166907,27.25,0.1246,0.3072,1.823,0.9244,0.1903,0.1814,0.1814,7
102964,npp,3049,1256,0.354018524289131,21.0194530487061,92.1740493774414,3670176,3049,937,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.07493532274142,39.549322445018824,34.31356141387226,1.0400680538040946e-19,6.0,-39.57,1.4276677814245327,-40.02,0.0935,0.296,1.5811,0.9592,0.3246,0.3396,0.3396,7
103211,npp,494,3396,0.379768639802933,21.0158138275146,92.1783676147461,3670176,492,2744,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.19428519729476,57.286787845410686,48.15372834220853,3.518860429850917e-21,16.0,57.29,2.2013981571160284,56.93,0.1649,0.4493,1.7304,0.632,0.2524,0.24,0.24,7
103330,npp,2880,2756,0.1594381742179394,21.0173110961914,92.1760635375977,3670176,2882,2214,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.13126232968848,37.31605286531082,32.46011983715121,3.970748095261757e-26,13.0,37.3,1.357151599901897,36.78,0.1463,0.266,1.1318,1.0676,0.2055,0.1702,0.1702,7
103566,npp,1449,1472,0.2226729467511177,21.0179424285889,92.1748275756836,3670176,1449,1104,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.84377486625445,30.41679864111659,26.63058091284731,8.779261236258781e-28,7.0,-30.44,1.184412938166907,-31.04,0.1395,0.3208,0.8991,0.8853,0.2011,0.1971,0.1971,7
104406,npp,295,3812,1.0019227862358089,21.0200061798096,92.1740264892578,3670176,296,3065,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.35842716042116,65.82435581477141,53.87592466054696,7.618361635235294e-15,18.0,65.84,3.0,65.58,0.212,0.5427,1.906,0.5232,0.437,0.5242,0.5242,7
105916,npp,536,1254,1.69902765750885,21.0187606811523,92.1767501831055,3670144,536,935,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.07271095652891,39.62867542953003,34.37940073772425,0.04547807289301914,6.0,-39.64,1.4276677814245327,-40.02,0.0935,0.296,1.5811,0.9592,1.2667,1.6296,1.0097725842629113,7
106467,npp,360,2754,3.41932940483093,21.0175018310547,92.1783065795898,3670144,360,2211,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.30577061959914,37.23486421251418,32.39227602294344,0.13446504370989418,13.0,37.22,1.357151599901897,36.78,0.1463,0.266,1.1318,1.0676,2.6075,3.6505,1.8178559311596998,7
106642,npp,2708,2113,2.0008749961853,21.0169315338135,92.1714630126953,3670144,2708,1677,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-79.13535777118916,4.6005997251895465,4.072122247687557,0.09422164799944886,10.0,4.58,1.0,4.01,0.1386,0.2839,0.8666,1.0,2.0009,2.0009,0.716739153445032,7
107562,npp,364,1682,0.1791678033769131,21.0153179168701,92.1722030639648,3670144,364,1272,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.27965242167879,19.99568466276377,17.622260556783715,0.0008063358181005657,8.0,-20.0,1.0837787002826917,-20.445,0.1105,0.2339,1.0934,1.2141,0.2335,0.2175,0.2175,7
108091,npp,138,3180,0.14306310005486012,21.0165863037109,92.1773071289062,3670176,138,2535,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.00153461074844,51.64266666835871,43.96816702028328,6.526116397342497e-09,15.0,51.64,1.847645286154319,51.38,0.1544,0.3325,1.5033,0.8539,0.1814,0.1222,0.1222,7
112405,npp,2296,1887,6.27372694015503,21.0170955657959,92.1723022460938,3670144,2296,1461,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,96.72815081078039,8.514518907775791,7.53151297460253,0.11279067007445173,9.0,-8.53,1.0,-8.47,0.1533,0.2841,1.2238,0.9994,6.2736,6.2702,4.732959191314959,7
112572,npp,1543,1243,10.12204551696777,21.0156364440918,92.1764144897461,3670144,1543,925,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.1089990094984,40.04640697840162,34.72051631991841,0.1698500674379415,6.0,-40.06,1.4276677814245327,-40.02,0.0935,0.296,1.5811,0.9592,7.1665,9.7086,7.3936881828154695,7
112917,npp,2049,3381,7.21621227264404,21.0161876678467,92.1747970581055,3670144,2052,2730,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.71514549378483,56.923491438491745,47.88758595813184,0.07946644769232569,16.0,56.93,2.1127631471468895,56.93,0.1649,0.4493,1.7304,0.632,3.4868,4.5606,3.477539971779203,7
132746,npp,728,1672,0.396207064390182,21.0187301635742,92.1783752441406,3670176,728,1263,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.22508422722682,20.551959388814364,18.10742849800751,1.1532574104686775e-30,8.0,-20.53,1.0837787002826917,-20.445,0.1105,0.2339,1.0934,1.2141,0.4337,0.481,0.481,7
134585,npp,598,2101,0.481014937162399,21.0176696777344,92.1758880615234,3670144,598,1665,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-08-27 19:29:48.260820,-79.79215536694828,3.8854155848377383,3.4393794677750216,0.004681466806954091,10.0,3.89,1.0,4.01,0.1386,0.2839,0.8666,1.0,0.481,0.481,0.41719559299183223,7
135128,npp,1427,169,4.30827045440674,21.0144062042236,92.1760940551758,3670144,1430,81,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.72137615895357,67.54355310962374,54.90289311097438,0.1559584385891264,1.0,-67.55,3.1865100272627664,-67.53,0.2504,0.8424,2.878,0.3371,1.3716,1.4522,-0.6733807426248273,7
138772,npp,1915,1668,0.243473440408707,21.0147342681885,92.1732406616211,3670176,1915,1260,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.02113536895807,20.72421900232603,18.257063048835587,3.926282268506434e-32,8.0,-20.74,1.0837787002826917,-20.445,0.1105,0.2339,1.0934,1.2141,0.2928,0.2956,0.2956,7
144221,npp,884,801,0.1869891360402107,21.0186214447021,92.1748046875,3670176,886,588,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.09701580160873,54.169825288995966,45.86390411466994,1.436162019276779e-33,4.0,-54.15,1.9513309067639726,-53.94,0.116,0.4046,1.6701,0.7018,0.1724,0.1312,0.1312,7
144831,npp,777,2308,0.1649596281349659,21.019287109375,92.1760635375977,3670176,777,1860,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.96570903325477,15.714628474462362,13.872623340498231,9.406152587500178e-29,11.0,15.72,1.0442604737599883,16.16,0.1415,0.3076,1.2963,0.9232,0.1474,0.1523,0.1523,7
145028,npp,68,1666,0.2176787257194519,21.0204086303711,92.1719207763672,3670176,69,1259,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.7491439853616,20.838634552030403,18.35510738427157,1.604557956508274e-23,8.0,-20.84,1.0837787002826917,-20.445,0.1105,0.2339,1.0934,1.2141,0.269,0.2643,0.2643,7
145227,npp,2396,1019,0.1601857654750347,21.0163879394531,92.1725616455078,3670176,2395,749,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.50552241985906,47.87523889714657,41.03694839541231,1.1523700728614493e-16,5.0,-47.87,1.646109783506203,-47.64,0.1109,0.2798,1.7569,1.015,0.2113,0.1626,0.1626,7
145421,npp,1648,378,0.16263281181454659,21.0153274536133,92.176628112793,3670176,1653,212,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.75419056822611,63.797475044553835,52.582568071829115,9.505804476392206e-09,2.0,-63.77,2.7445598364131496,-63.7,0.0996,0.4202,3.2303,0.6758,0.1901,0.1099,0.1099,7
145435,npp,546,3791,0.19920741021633148,21.0159931182861,92.176887512207,3670176,549,3052,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.48695533512286,65.46887768101418,53.64563167403022,1.0285431097038088e-18,18.0,65.47,3.0,65.58,0.212,0.5427,1.906,0.5232,0.1694,0.1042,0.1042,7
145624,npp,2955,3164,0.064680140465498,21.0161685943604,92.1762084960938,3670176,2954,2525,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.15596772620499,51.19084232047515,43.61569140911338,3.10432110027805e-11,15.0,51.18,1.847645286154319,51.38,0.1544,0.3325,1.5033,0.8539,0.139,0.0552,0.0552,7
145818,npp,2271,2522,0.19008652120828629,21.014856338501,92.1783752441406,3670144,2270,2041,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-77.89815508526297,26.91605412246044,23.623836982740013,0.0006009672766028027,12.0,26.9,1.1367971201176101,27.25,0.1246,0.3072,1.823,0.9244,0.181,0.1757,0.1757,7
146006,npp,1567,1881,0.534622400999069,21.0186958312988,92.1787109375,3670144,1567,1454,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,93.60779872247417,8.944970383185114,7.911220497075035,0.015623329564717119,9.0,-8.87,1.0,-8.47,0.1533,0.2841,1.2238,0.9994,0.5345,0.5343,0.32136731896738047,7
146194,npp,844,1237,1.6955873966217,21.0195617675781,92.1749954223633,3670144,844,920,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.7268248746545,40.30114967180313,34.928330716999774,0.04896336555765556,6.0,-40.28,1.4276677814245327,-40.02,0.0935,0.296,1.5811,0.9592,1.2643,1.6263,0.9589710124506937,7
146965,npp,4,2098,1.71154606342316,21.0153903961182,92.1725082397461,3670144,4,1662,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-81.89163015884554,3.7130197149524733,3.2863056438145777,0.19564876434248513,10.0,3.72,1.0,4.01,0.1386,0.2839,0.8666,1.0,1.7115,1.7115,-0.9550260922516318,7
148334,npp,49,1024,0.777557551860809,21.0188064575195,92.1739120483398,3670144,51,753,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-11-06 18:58:16.221251,97.1737346162426,47.70638072639341,40.9028595917279,0.007916133985256951,5.0,-47.7,1.646109783506203,-47.64,0.1109,0.2798,1.7569,1.015,0.5864,0.7892,0.681309833188127,7
148756,npp,603,3168,0.302776396274567,21.0144824981689,92.1770248413086,3670144,602,2528,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.05764473076198,51.301035727179354,43.699233840498955,0.0014088866655612845,15.0,51.3,1.847645286154319,51.38,0.1544,0.3325,1.5033,0.8539,0.2679,0.2586,0.2393980742052212,7
148951,npp,2973,2525,0.325692027807236,21.0142841339111,92.1728591918945,3670176,2972,2044,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.88526554123892,27.061040673438765,23.748505496941434,5.66531063703712e-07,12.0,27.05,1.1367971201176101,27.25,0.1246,0.3072,1.823,0.9244,0.3002,0.3011,0.3011,7
149155,npp,2267,1884,0.0910152159631252,21.0180549621582,92.1736679077148,3670176,2267,1458,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.37701177764905,8.688078065131519,7.68431175303268,1.9302414827703084e-15,9.0,-8.7,1.0,-8.47,0.1533,0.2841,1.2238,0.9994,0.0909,0.091,0.091,7
149345,npp,1542,1241,-0.006938889622687988,21.0193767547607,92.1776580810547,3670176,1543,923,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.04935367897981,40.13626656593377,34.79213412742947,2.7143467405037665e-23,6.0,-40.13,1.4276677814245327,-40.02,0.0935,0.296,1.5811,0.9592,0.0717,-0.0067,-0.0067,7
149538,npp,798,596,0.024448499083518996,21.0167007446289,92.178596496582,3670176,796,382,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.11917375612151,59.23954516507032,49.52149060455801,9.777487769694703e-30,3.0,-59.22,2.3545700244418297,-59.2,0.0995,0.3953,1.6298,0.7183,0.1264,0.0176,0.0176,7
149734,npp,2073,3379,-0.119413986802101,21.0165634155273,92.1770095825195,3670176,2073,2728,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.6635860542381,56.88317035943139,47.85489178663833,8.590509121871038e-32,16.0,56.88,2.1127631471468895,56.93,0.1649,0.4493,1.7304,0.632,0.0148,-0.0755,-0.0755,7
151723,npp,1262,3167,0.905762374401093,21.0150184631348,92.1712799072266,3670144,1260,2528,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-76.98457711896357,51.31129917989325,43.70966760520479,0.014457382524827308,15.0,51.27,1.847645286154319,51.38,0.1544,0.3325,1.5033,0.8539,0.5942,0.7735,0.5764581844911072,7
151905,npp,573,2525,1.16821885108948,21.0198249816895,92.172966003418,3670144,573,2045,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.12298608329759,27.095220435807263,23.778923778034105,0.04904415312105699,12.0,27.05,1.1367971201176101,27.25,0.1246,0.3072,1.823,0.9244,1.0414,1.0799,0.41146994674009074,7
152083,npp,2938,1884,1.52997767925262,21.0157527923584,92.1731948852539,3670144,2938,1458,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,95.52327983890265,8.697573725633486,7.693028111277588,0.1027600062239052,9.0,-8.7,1.0,-8.47,0.1533,0.2841,1.2238,0.9994,1.5298,1.5291,0.12856859998398873,7
152266,npp,2211,1240,6.02855491638184,21.0156841278076,92.1746673583984,3670144,2212,923,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.45710175953465,40.135568093213124,34.7934465062254,0.18844423430377966,6.0,-40.17,1.4276677814245327,-40.02,0.0935,0.296,1.5811,0.9592,4.2992,5.7823,3.2139655185933496,7
152445,npp,1464,594,4.81364774703979,21.0185890197754,92.1781234741211,3670144,1464,382,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.52052954987298,59.239913443179624,49.52536176068345,0.30036318385395167,3.0,-59.27,2.3545700244418297,-59.2,0.0995,0.3953,1.6298,0.7183,2.1604,3.4576,-0.6360944814857441,7
152640,npp,2737,3378,2.43844938278198,21.0174293518066,92.1745376586914,3670144,2740,2728,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-11-29 20:07:19.649009,-76.84700715354431,56.88367963768208,47.85935562609121,0.17354618454406623,16.0,56.85,2.1127631471468895,56.93,0.1649,0.4493,1.7304,0.632,1.2254,1.5411,-0.824186746648673,7
153190,npp,616,1456,0.801555931568146,21.014196395874,92.1750183105469,3670144,616,1092,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,97.93996550074324,31.142407896321743,27.247535399215497,0.07257348749751935,7.0,-31.18,1.2365102219381485,-31.04,0.1395,0.3208,0.8991,0.8853,0.6728,0.7096,-0.27951484909291746,7
153370,npp,2947,806,0.818491339683533,21.0189876556396,92.17822265625,3670144,2949,594,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,96.14401360150428,53.99739605461948,45.73920084884476,0.04484037992605992,4.0,-54.02,1.9513309067639726,-53.94,0.116,0.4046,1.6701,0.7018,0.4961,0.5744,-0.03673620349786633,7
153489,npp,1118,3585,1.15729403495789,21.0186004638672,92.1780471801758,3670144,1124,2911,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.73888242683168,61.549099190285766,51.11476093048935,0.037436929287801714,17.0,61.51,2.5331140255951103,61.61,0.2116,0.7453,1.3262,0.381,0.4466,0.4409,-0.06933347423219699,7
153665,npp,443,2953,1.14863133430481,21.0172080993652,92.1723327636719,3670144,442,2381,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.40849470640322,44.613537292951946,38.445368718086314,0.01978782780398288,14.0,44.58,1.5732132722552272,44.72,0.2103,0.3613,1.4031,0.7858,0.7844,0.9026,0.6329087534151894,7
153839,npp,2819,2313,0.286396473646164,21.0166034698486,92.1767730712891,3670144,2819,1864,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-06 19:36:00.889305,-78.96051316294147,16.011261310911046,14.133692151545368,0.00735116288648295,11.0,15.99,1.0442604737599883,16.16,0.1415,0.3076,1.2963,0.9232,0.2637,0.2644,0.164209908275807,7
154022,npp,2088,1670,0.0713011100888252,21.0145206451416,92.1758041381836,3670144,2088,1262,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,97.73779386861173,20.607276644831103,18.15456219603782,0.0007661250449079964,8.0,-20.63,1.0837787002826917,-20.445,0.1105,0.2339,1.0934,1.2141,0.1339,0.0866,0.0866,7
154213,npp,1353,1021,0.0563255921006203,21.017578125,92.1714019775391,3670176,1353,751,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.52536833125626,47.769734850740036,40.956941460395655,1.3905916399031166e-09,5.0,-47.8,1.646109783506203,-47.64,0.1109,0.2798,1.7569,1.015,0.1482,0.0572,0.0572,7
154406,npp,599,378,0.060885146260261494,21.0180969238281,92.1775512695312,3670176,600,213,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.04134950257027,63.73730179130607,52.5495112029772,6.596993507187934e-18,2.0,-63.77,2.7445598364131496,-63.7,0.0996,0.4202,3.2303,0.6758,0.153,0.0411,0.0411,7
154621,npp,1899,3166,-0.04372729361057301,21.0135498046875,92.1737213134766,3670176,1898,2528,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.03279243980272,51.277385765860046,43.687345547341394,1.781334349830686e-16,15.0,51.24,1.847645286154319,51.38,0.1544,0.3325,1.5033,0.8539,0.0803,-0.0373,-0.0373,7
154819,npp,1209,2524,0.036043033003807096,21.0140438079834,92.1760177612305,3670176,1209,2043,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.23188848692531,27.031817527833358,23.72597153825482,1.589063420024039e-24,12.0,27.0,1.1367971201176101,27.25,0.1246,0.3072,1.823,0.9244,0.0454,0.0333,0.0333,7
155011,npp,499,1882,0.0609918013215065,21.0190086364746,92.1731109619141,3670176,499,1456,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.58667006640631,8.771615855078254,7.758879438795776,2.993157623271136e-31,9.0,-8.82,1.0,-8.47,0.1533,0.2841,1.2238,0.9994,0.0608,0.061,0.061,7
155189,npp,2843,1237,-0.035740941762924,21.0143146514893,92.176383972168,3670176,2842,920,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.56856963210096,40.27029306674321,34.907286016662745,2.0184021753802313e-34,6.0,-40.28,1.4276677814245327,-40.02,0.0935,0.296,1.5811,0.9592,0.0516,-0.0343,-0.0343,7
155372,npp,2079,590,-0.015650719404220997,21.0138664245605,92.1763000488281,3670176,2076,377,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.3936096980294,59.31784878761671,49.58382336911964,2.6213505289854622e-33,3.0,-59.36,2.3545700244418297,-59.2,0.0995,0.3953,1.6298,0.7183,0.1094,-0.0112,-0.0112,7
155570,npp,278,3376,0.0950254276394844,21.0157108306885,92.1770172119141,3670176,279,2725,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.80854043266235,56.84160496289926,47.83219612419073,1.4167759065892136e-32,16.0,56.8,2.1127631471468895,56.93,0.1649,0.4493,1.7304,0.632,0.1163,0.0601,0.0601,7
155937,npp,1963,2097,0.0812593773007393,21.0136203765869,92.1773452758789,3670176,1963,1661,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-70.39712067880222,3.748581819764245,3.318192295157891,1.0395274663392832e-26,10.0,3.66,1.0,4.01,0.1386,0.2839,0.8666,1.0,0.0813,0.0813,0.0813,7
156115,npp,1240,1453,0.007806494832039004,21.0164413452148,92.1781845092773,3670176,1240,1090,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.5786614407823,31.279437655966785,27.365215147219402,6.3537372601501015e-21,7.0,-31.31,1.2365102219381485,-31.04,0.1395,0.3208,0.8991,0.8853,0.0309,0.0069,0.0069,7
156491,npp,1740,3583,0.1273734774440527,21.0141410827637,92.1775512695312,3670176,1738,2907,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.98440319760799,61.50206985420515,51.08593030418878,2.0802757290439472e-16,17.0,61.47,2.5331140255951103,61.61,0.2116,0.7453,1.3262,0.381,0.04,0.0485,0.0485,7
156672,npp,1047,2950,-0.002620965242386003,21.0148391723633,92.1711502075195,3670176,1047,2378,196611,3866787,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.98695810526411,44.52043248400823,38.37256575329098,3.1394522293218394e-09,14.0,44.48,1.5732132722552272,44.72,0.2103,0.3613,1.4031,0.7858,0.0526,-0.0021,-0.0021,7
156852,npp,349,2309,0.2091674506664276,21.014612197876,92.1772537231445,3670144,349,1860,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-22 19:35:56.519224,-77.56553173579901,15.816786210516678,13.963699748703213,0.0015276692011189966,11.0,15.77,1.0442604737599883,16.16,0.1415,0.3076,1.2963,0.9232,0.1897,0.1931,0.17227916937117893,7
157032,npp,2704,1665,0.477358430624008,21.014820098877,92.1714401245117,3670144,2703,1258,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-23 19:17:06.189097,97.06122708274042,20.862263490066102,18.377796644286384,0.017037040267006722,8.0,-20.89,1.0837787002826917,-20.445,0.1105,0.2339,1.0934,1.2141,0.5086,0.5795,0.34729964565894234,7
157216,npp,1967,1017,6.69292688369751,21.0170135498047,92.1756362915039,3670144,1971,748,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-24 18:58:14.081266,96.39878619118647,47.89226055499232,41.05588928610768,0.04600963365523606,5.0,-47.93,1.646109783506203,-47.64,0.1109,0.2798,1.7569,1.015,4.1799,6.7934,6.166327863618587,7
157411,npp,1212,373,4.08029842376709,21.01340675354,92.1744689941406,3670144,1210,208,196611,3866755,1849,1849,21.01666667,92.175,13,52,bgd_rohingya_refugee_camp,2012-12-25 18:39:20.191147,94.96469106595663,63.83166639191937,52.61358184489087,0.08734947667834136,2.0,-63.87,2.7445598364131496,-63.7,0.0996,0.4202,3.2303,0.6758,1.6175,2.7573,1.5668009979230204,7
