lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.83,0.842,0.892
2,0.715,0.75,0.77
3,0.638,0.667,0.65
4,0.57,0.593,0.532
5,0.523,0.528,0.426
6,0.469,0.47,0.327
7,0.423,0.42,0.246
8,0.383,0.377,0.183
9,0.352,0.341,0.134
10,0.327,0.31,0.096
11,0.304,0.285,0.067
12,0.282,0.265,0.043
13,0.264,0.249,0.024
14,0.251,0.238,0.009
15,0.241,0.23,-0.002
16,0.236,0.224,-0.009
17,0.224,0.222,-0.015
18,0.215,0.222,-0.016
19,0.208,0.223,-0.013
20,0.203,0.226,-0.004
21,0.202,0.23,0.017
22,0.203,0.235,0.051
23,0.206,0.24,0.098
24,0.223,0.245,0.162
25,0.24,0.249,0.239
26,0.272,0.25,0.335
27,0.297,0.253,0.434
28,0.279,0.255,0.506
29,0.259,0.257,0.553
30,0.25,0.257,0.547
31,0.27,0.256,0.5
32,0.3,0.253,0.432
33,0.274,0.25,0.333
34,0.251,0.244,0.243
35,0.231,0.234,0.166
36,0.22,0.222,0.102
37,0.211,0.21,0.049
38,0.198,0.198,0.005
39,0.184,0.186,-0.027
40,0.17,0.174,-0.052
41,0.155,0.163,-0.071
42,0.144,0.151,-0.085
43,0.133,0.14,-0.096
44,0.121,0.13,-0.104
45,0.111,0.12,-0.108
46,0.102,0.112,-0.111
47,0.092,0.105,-0.111
48,0.085,0.099,-0.107
49,0.075,0.095,-0.1
50,0.067,0.091,-0.086
51,0.062,0.089,-0.062
52,0.06,0.086,-0.025
53,0.069,0.082,0.029
54,0.077,0.079,0.096
55,0.087,0.077,0.171
56,0.099,0.075,0.248
57,0.113,0.073,0.319
58,0.145,0.069,0.389
59,0.139,0.064,0.413
60,0.074,0.059,0.353
61,0.045,0.052,0.28
62,0.022,0.045,0.199
63,0.013,0.037,0.121
64,0.019,0.029,0.051
65,0.011,0.021,-0.016
66,0.003,0.014,-0.073
67,-0.004,0.005,-0.118
68,-0.01,-0.003,-0.154
69,-0.014,-0.011,-0.182
70,-0.022,-0.018,-0.205
71,-0.029,-0.023,-0.222
72,-0.034,-0.028,-0.233
73,-0.034,-0.032,-0.24
74,-0.036,-0.035,-0.244
75,-0.039,-0.037,-0.243
76,-0.042,-0.036,-0.239
77,-0.044,-0.035,-0.231
78,-0.044,-0.031,-0.217
79,-0.038,-0.027,-0.196
80,-0.028,-0.022,-0.165
81,-0.021,-0.016,-0.124
82,-0.008,-0.01,-0.072
83,0.002,-0.005,-0.012
84,0.01,-0.002,0.056
85,0.032,-0.0,0.136
86,0.018,0.001,0.202
87,0.005,0.003,0.26
88,-0.009,0.005,0.3
89,-0.002,0.006,0.301
90,0.025,0.005,0.268
91,0.03,0.004,0.211
92,0.008,0.002,0.134
93,-0.005,-0.001,0.065
94,-0.014,-0.005,0.004
95,-0.012,-0.009,-0.045
96,-0.008,-0.013,-0.087
97,-0.014,-0.017,-0.125
98,-0.019,-0.019,-0.155
99,-0.024,-0.022,-0.177
100,-0.029,-0.025,-0.193
101,-0.031,-0.027,-0.204
102,-0.037,-0.028,-0.213
103,-0.039,-0.028,-0.217
104,-0.042,-0.027,-0.218
105,-0.041,-0.026,-0.213
106,-0.037,-0.024,-0.204
107,-0.032,-0.021,-0.189
108,-0.028,-0.018,-0.169
109,-0.022,-0.015,-0.141
110,-0.016,-0.012,-0.105
111,-0.01,-0.011,-0.059
112,0.002,-0.009,-0.001
113,0.007,-0.007,0.065
114,0.015,-0.005,0.134
115,0.014,-0.003,0.198
116,0.019,-0.002,0.254
117,0.03,-0.004,0.302
118,0.005,-0.005,0.307
119,-0.008,-0.007,0.277
120,-0.02,-0.01,0.222
121,-0.028,-0.013,0.159
122,-0.022,-0.017,0.097
123,-0.018,-0.021,0.036
124,-0.028,-0.024,-0.023
125,-0.035,-0.028,-0.072
126,-0.039,-0.032,-0.111
127,-0.04,-0.037,-0.143
128,-0.044,-0.04,-0.169
129,-0.048,-0.043,-0.188
130,-0.052,-0.046,-0.202
131,-0.055,-0.048,-0.211
132,-0.053,-0.049,-0.214
133,-0.051,-0.049,-0.214
134,-0.05,-0.048,-0.209
135,-0.048,-0.046,-0.199
136,-0.048,-0.044,-0.185
137,-0.044,-0.04,-0.166
138,-0.036,-0.036,-0.138
139,-0.029,-0.032,-0.102
140,-0.022,-0.027,-0.059
141,-0.014,-0.023,-0.005
142,-0.013,-0.019,0.053
143,-0.014,-0.016,0.117
144,-0.004,-0.013,0.189
145,-0.013,-0.011,0.247
146,-0.024,-0.01,0.295
147,-0.028,-0.009,0.324
148,-0.019,-0.009,0.322
149,0.003,-0.01,0.294
150,0.001,-0.013,0.237
151,-0.006,-0.015,0.172
152,-0.011,-0.019,0.107
153,-0.012,-0.024,0.046
154,-0.012,-0.028,-0.008
155,-0.015,-0.033,-0.057
156,-0.027,-0.037,-0.102
157,-0.038,-0.041,-0.136
158,-0.046,-0.045,-0.163
159,-0.055,-0.049,-0.183
160,-0.061,-0.052,-0.197
161,-0.07,-0.055,-0.208
162,-0.077,-0.057,-0.214
163,-0.078,-0.058,-0.215
164,-0.077,-0.058,-0.21
165,-0.073,-0.058,-0.2
166,-0.069,-0.057,-0.186
167,-0.065,-0.056,-0.165
168,-0.06,-0.055,-0.138
169,-0.054,-0.053,-0.101
170,-0.043,-0.051,-0.053
171,-0.036,-0.05,0.003
172,-0.033,-0.047,0.065
173,-0.03,-0.044,0.13
174,-0.032,-0.042,0.191
175,-0.026,-0.04,0.248
176,-0.023,-0.04,0.295
177,-0.031,-0.039,0.312
178,-0.041,-0.039,0.291
179,-0.05,-0.04,0.243
180,-0.048,-0.042,0.188
181,-0.038,-0.045,0.132
182,-0.04,-0.048,0.069
183,-0.049,-0.05,0.006
184,-0.053,-0.053,-0.049
185,-0.058,-0.057,-0.096
186,-0.064,-0.061,-0.135
187,-0.07,-0.064,-0.166
188,-0.077,-0.068,-0.19
189,-0.081,-0.071,-0.205
190,-0.081,-0.073,-0.214
191,-0.08,-0.074,-0.218
192,-0.077,-0.075,-0.218
193,-0.076,-0.074,-0.214
194,-0.074,-0.073,-0.206
195,-0.072,-0.071,-0.194
196,-0.07,-0.068,-0.177
197,-0.062,-0.065,-0.151
198,-0.059,-0.061,-0.119
199,-0.055,-0.057,-0.078
200,-0.055,-0.052,-0.031
201,-0.052,-0.049,0.026
202,-0.041,-0.045,0.092
203,-0.037,-0.043,0.158
204,-0.05,-0.04,0.215
205,-0.051,-0.038,0.267
206,-0.05,-0.037,0.304
207,-0.04,-0.037,0.312
208,-0.02,-0.037,0.288
209,-0.017,-0.038,0.238
210,-0.019,-0.04,0.179
211,-0.02,-0.042,0.119
212,-0.026,-0.044,0.055
213,-0.031,-0.047,-0.005
214,-0.041,-0.048,-0.061
215,-0.051,-0.049,-0.107
216,-0.057,-0.05,-0.142
217,-0.062,-0.051,-0.169
218,-0.065,-0.051,-0.188
219,-0.069,-0.051,-0.202
220,-0.073,-0.051,-0.211
221,-0.073,-0.05,-0.213
222,-0.069,-0.049,-0.211
223,-0.062,-0.047,-0.204
224,-0.053,-0.044,-0.192
225,-0.045,-0.041,-0.177
226,-0.037,-0.038,-0.157
227,-0.027,-0.034,-0.129
228,-0.016,-0.031,-0.094
229,-0.008,-0.027,-0.049
230,-0.005,-0.023,0.001
231,-0.002,-0.019,0.058
232,-0.008,-0.015,0.115
233,-0.006,-0.011,0.179
234,-0.003,-0.009,0.24
235,-0.004,-0.008,0.29
236,-0.009,-0.008,0.317
237,-0.021,-0.009,0.305
238,-0.026,-0.011,0.267
239,-0.017,-0.013,0.215
240,-0.005,-0.016,0.158
241,-0.012,-0.019,0.088
242,-0.015,-0.022,0.025
243,-0.02,-0.026,-0.032
244,-0.028,-0.031,-0.083
245,-0.035,-0.036,-0.123
246,-0.042,-0.04,-0.155
247,-0.048,-0.043,-0.178
248,-0.05,-0.045,-0.194
249,-0.051,-0.046,-0.204
250,-0.05,-0.046,-0.21
251,-0.049,-0.045,-0.211
252,-0.05,-0.042,-0.208
253,-0.048,-0.039,-0.201
254,-0.043,-0.036,-0.19
255,-0.037,-0.031,-0.174
256,-0.03,-0.027,-0.151
257,-0.025,-0.022,-0.123
258,-0.02,-0.017,-0.087
259,-0.014,-0.012,-0.043
260,-0.008,-0.007,0.01
261,-0.0,-0.003,0.073
262,-0.006,0.001,0.136
263,-0.017,0.005,0.197
264,0.013,0.008,0.264
265,0.015,0.01,0.308
266,0.032,0.01,0.327
267,0.054,0.011,0.31
268,0.035,0.01,0.252
269,0.024,0.008,0.191
270,0.017,0.004,0.124
271,0.006,-0.001,0.054
272,-0.002,-0.005,-0.011
273,-0.013,-0.008,-0.068
274,-0.019,-0.011,-0.111
275,-0.026,-0.015,-0.143
276,-0.031,-0.018,-0.167
277,-0.034,-0.021,-0.184
278,-0.036,-0.024,-0.196
279,-0.039,-0.026,-0.203
280,-0.04,-0.026,-0.206
281,-0.038,-0.026,-0.205
282,-0.034,-0.025,-0.201
283,-0.028,-0.022,-0.193
284,-0.024,-0.019,-0.182
285,-0.018,-0.015,-0.166
286,-0.011,-0.011,-0.143
287,-0.006,-0.006,-0.114
288,0.003,-0.001,-0.073
289,0.005,0.006,-0.026
290,0.01,0.012,0.028
291,0.02,0.017,0.092
292,0.034,0.021,0.162
293,0.055,0.024,0.239
294,0.051,0.025,0.293
295,0.018,0.026,0.319
296,0.007,0.024,0.311
297,0.02,0.023,0.27
298,0.035,0.021,0.213
299,0.044,0.019,0.143
300,0.028,0.017,0.063
301,0.021,0.015,-0.005
302,0.011,0.009,-0.063
303,-0.002,0.003,-0.112
304,-0.011,-0.004,-0.15
305,-0.02,-0.009,-0.178
306,-0.026,-0.014,-0.198
307,-0.028,-0.018,-0.21
308,-0.029,-0.021,-0.218
309,-0.027,-0.023,-0.222
310,-0.026,-0.023,-0.222
311,-0.028,-0.022,-0.221
312,-0.026,-0.02,-0.216
313,-0.022,-0.017,-0.206
314,-0.017,-0.013,-0.192
315,-0.009,-0.008,-0.172
316,-0.004,-0.003,-0.146
317,0.0,0.003,-0.113
318,0.006,0.008,-0.07
319,0.009,0.012,-0.019
320,0.009,0.015,0.043
321,-0.008,0.019,0.106
322,-0.005,0.023,0.176
323,0.015,0.026,0.246
324,0.038,0.028,0.309
325,0.092,0.028,0.357
326,0.104,0.028,0.332
327,0.059,0.027,0.255
328,0.039,0.023,0.178
329,0.021,0.019,0.098
330,0.012,0.014,0.022
331,0.005,0.01,-0.045
332,-0.007,0.006,-0.101
333,-0.013,0.003,-0.141
334,-0.019,-0.002,-0.171
335,-0.023,-0.006,-0.191
336,-0.023,-0.01,-0.203
337,-0.027,-0.014,-0.212
338,-0.029,-0.016,-0.216
339,-0.028,-0.017,-0.217
340,-0.025,-0.017,-0.215
341,-0.02,-0.016,-0.21
342,-0.017,-0.014,-0.202
343,-0.013,-0.011,-0.191
344,-0.007,-0.008,-0.175
345,-0.001,-0.004,-0.154
346,0.003,0.0,-0.125
347,0.008,0.006,-0.085
348,0.008,0.013,-0.037
349,0.013,0.02,0.02
350,0.028,0.027,0.089
351,0.046,0.03,0.167
352,0.074,0.032,0.255
353,0.045,0.034,0.311
354,0.021,0.035,0.348
355,0.017,0.035,0.339
356,0.025,0.034,0.291
357,0.063,0.034,0.238
358,0.066,0.033,0.159
359,0.043,0.033,0.074
360,0.027,0.029,0.005
361,0.014,0.023,-0.052
362,0.008,0.017,-0.095
363,0.005,0.011,-0.127
364,0.001,0.007,-0.149
365,0.001,0.004,-0.161
366,0.001,0.002,-0.17
367,0.0,0.002,-0.175
368,0.002,0.002,-0.177
369,-0.0,0.004,-0.179
370,-0.0,0.006,-0.177
371,0.002,0.01,-0.172
372,0.007,0.014,-0.163
373,0.014,0.019,-0.15
374,0.018,0.025,-0.132
375,0.02,0.032,-0.109
376,0.023,0.039,-0.076
377,0.027,0.047,-0.033
378,0.034,0.054,0.023
379,0.041,0.06,0.092
380,0.04,0.066,0.165
381,0.058,0.071,0.246
382,0.081,0.075,0.323
383,0.122,0.077,0.397
384,0.171,0.078,0.446
385,0.125,0.078,0.393
386,0.084,0.076,0.316
387,0.056,0.073,0.233
388,0.039,0.068,0.153
389,0.041,0.062,0.085
390,0.035,0.054,0.024
391,0.031,0.046,-0.022
392,0.026,0.037,-0.056
393,0.023,0.027,-0.08
394,0.02,0.017,-0.097
395,0.014,0.008,-0.109
396,0.006,0.0,-0.118
397,-0.001,-0.006,-0.124
398,-0.006,-0.009,-0.127
399,-0.007,-0.01,-0.127
400,-0.009,-0.006,-0.125
