gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1418,2537,0.367947861552238,21.1408710479736,92.1667098999023,3670176,1418,2053,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.56364552948023,27.642500059517232,24.25259900163289,8.491109948092556e-08,12.0,27.62,1.184412938166907,27.0,0.3855,0.504,0.6277,0.9778,0.3779,0.3598,7
102964,npp,3031,1252,0.5039753019809721,21.1409282684326,92.1698760986328,3670176,3031,933,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.0674144381386,39.70382639886736,34.44131584396668,1.0619414743977386e-19,6.0,-39.72,1.4276677814245327,-40.21,0.3607,0.4635,0.6152,1.0631,0.5211,0.5358,7
103092,npp,1140,4015,0.526044428348541,21.1392021179199,92.1677856445312,3670176,1142,3175,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.76045243051965,69.1664592123436,55.84338169608261,1.3055364524703867e-15,19.0,69.18,3.5496478698597698,68.91,0.2377,0.5089,0.6781,0.9683,0.4976,0.5094,7
103211,npp,476,3389,0.496271222829819,21.1414108276367,92.1644058227539,3670176,475,2738,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.18103000442464,57.11463274483361,48.03028530799024,3.678517120623336e-21,16.0,57.12,2.2013981571160284,56.75,0.3616,0.5452,0.7269,0.9039,0.4706,0.4486,7
103566,npp,1431,1467,0.1799045316874981,21.1406478881836,92.1633224487305,3670176,1431,1100,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.83463418756206,30.65571690806328,26.834649194909325,9.54769206046054e-28,7.0,-30.68,1.184412938166907,-31.27,0.3465,0.5422,0.6708,0.9089,0.1869,0.1635,7
103811,npp,1908,3597,0.532826364040375,21.14475440979,92.1639709472656,3670176,1910,2919,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.9927814955963,61.75299619219473,51.25680327029551,9.799494111474762e-26,17.0,61.76,2.5331140255951103,61.45,0.4041,0.5307,0.6745,0.9286,0.4936,0.4948,7
103928,npp,1228,2965,0.468839794397354,21.1441822052002,92.1680145263672,3670176,1227,2389,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.61021886288336,45.00338752046482,38.76259976986575,3.99059755226299e-24,14.0,44.99,1.5732132722552272,44.45,0.4177,0.6571,0.845,0.75,0.3731,0.3516,7
104162,npp,2880,1681,0.343682199716568,21.1420497894287,92.1685104370117,3670176,2880,1271,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.12503005565794,20.03545344217073,17.656959180356445,1.1646182509776042e-16,8.0,-20.05,1.0837787002826917,-20.74,0.3306,0.4285,0.6128,1.1501,0.4145,0.3953,7
104406,npp,277,3805,0.5206358134746549,21.1452884674072,92.1654357910156,3670176,279,3061,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.34412192199179,65.7040729668954,53.802050975384184,8.066413428473703e-15,18.0,65.72,3.0,65.49,0.3776,0.5796,0.8342,0.8502,0.4731,0.4426,7
104522,npp,2676,3178,0.30350521206855796,21.1443328857422,92.1661224365234,3670176,2678,2534,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.13110611327133,51.57682020313751,43.91946462730618,6.641957965425372e-09,15.0,51.58,1.847645286154319,51.3,0.3118,0.4786,0.6522,1.0296,0.398,0.3125,7
108091,npp,120,3173,0.385147958993912,21.1420097351074,92.16357421875,3670176,120,2531,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.99168958670336,51.443488030141346,43.81613845677087,6.655168802974286e-09,15.0,51.44,1.847645286154319,51.3,0.3118,0.4786,0.6522,1.0296,0.4422,0.3965,7
132746,npp,710,1667,0.538314551115036,21.1417541503906,92.168701171875,3670176,710,1259,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.61755705054955,20.78367859287168,18.309516066071854,1.2213120485026366e-30,8.0,-20.79,1.0837787002826917,-20.74,0.3306,0.4285,0.6128,1.1501,0.5941,0.6191,7
139562,npp,986,2517,0.451344043016434,21.138671875,92.1680603027344,3670176,986,2037,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.11786469571909,26.648840430383128,23.39578939676273,7.848793788407665e-20,12.0,26.65,1.1367971201176101,27.0,0.3855,0.504,0.6277,0.9778,0.4465,0.4413,7
143444,npp,629,3364,0.692686259746552,21.1440029144287,92.1650314331055,3670176,630,2713,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.51578045921416,56.51505146700931,47.59172397715383,2.4909878929665727e-13,16.0,56.5,2.1127631471468895,56.75,0.3616,0.5452,0.7269,0.9039,0.5626,0.6261,7
143639,npp,3010,2725,0.5597295165061951,21.1419525146484,92.1630859375,3670176,3011,2187,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.48698538823453,36.070480449889324,31.41432798750954,2.005538541863597e-21,13.0,36.05,1.2937979144666532,36.54,0.3797,0.5766,0.7179,0.8547,0.4798,0.4784,7
143835,npp,2314,2087,0.493351936340332,21.1427154541016,92.1669692993164,3670176,2314,1652,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-55.72822934135917,3.4244095246048833,3.0311037481766916,1.1771514164081655e-28,10.0,3.08,1.0,3.72,0.3513,0.4928,0.6391,1.0,0.4934,0.4934,7
144028,npp,1599,1444,0.394824177026749,21.1445560455322,92.1645965576172,3670176,1599,1084,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.91368857780809,31.723388878041455,27.740520705294106,9.935311386212408e-34,7.0,-31.71,1.2365102219381485,-31.27,0.3465,0.5422,0.6708,0.9089,0.3736,0.3589,7
144221,npp,866,797,0.472742915153503,21.1393489837646,92.1653442382812,3670176,868,583,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.48911779286254,54.26886603435992,45.93764771713766,1.447800705087687e-33,4.0,-54.26,1.9513309067639726,-54.07,0.3402,0.5327,0.8016,0.9251,0.4621,0.4373,7
144634,npp,1449,2942,0.26501302421093,21.1410675048828,92.1646270751953,3670176,1449,2372,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.47945346705788,44.21461053008874,38.12143690236725,7.959024724573392e-32,14.0,44.21,1.5732132722552272,44.45,0.4177,0.6571,0.845,0.75,0.2436,0.1988,7
144831,npp,759,2303,0.484163552522659,21.1424560546875,92.1700134277344,3670176,759,1855,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.93316267546518,15.431703460914905,13.624283929640367,9.387539873551121e-29,11.0,15.44,1.0442604737599883,15.88,0.3582,0.5595,0.7362,0.8808,0.4207,0.4264,7
145028,npp,50,1662,0.481395184993744,21.142520904541,92.1692123413086,3670176,51,1255,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.74853092326765,21.05509103363743,18.543805265604586,1.5940998630656997e-23,8.0,-21.05,1.0837787002826917,-20.74,0.3306,0.4285,0.6128,1.1501,0.5416,0.5537,7
145227,npp,2377,1015,0.310977190732956,21.1443023681641,92.1656188964844,3670176,2377,746,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.54739385022116,48.01078974989811,41.14373619573903,1.138521982847445e-16,5.0,-48.0,1.646109783506203,-47.83,0.3306,0.4867,0.6685,1.0125,0.386,0.3149,7
145421,npp,1629,374,0.593708574771881,21.1413040161133,92.1681289672852,3670176,1627,209,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.76332994742675,63.871959451977695,52.63065248721995,9.338728519031975e-09,2.0,-63.85,2.7445598364131496,-63.725,0.2674,0.4461,0.6552,1.1046,0.5466,0.6558,7
145435,npp,527,3783,0.479516267776489,21.1439247131348,92.1660614013672,3670176,533,3048,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.19153325474174,65.33174757631132,53.56079504780291,1.029701620198335e-18,18.0,65.33,3.0,65.49,0.3776,0.5796,0.8342,0.8502,0.4594,0.4077,7
145624,npp,2937,3158,0.22696940600872,21.1407947540283,92.1692352294922,3670176,2937,2522,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.14959138799884,51.016550579476686,43.48217561497832,3.098423613909923e-11,15.0,51.01,1.847645286154319,51.3,0.3118,0.4786,0.6522,1.0296,0.3566,0.2337,7
148951,npp,2955,2520,0.443610042333603,21.1382675170898,92.1676177978516,3670176,2954,2040,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88216839210283,26.80671193657316,23.529470881554932,5.618857216416748e-07,12.0,26.8,1.1367971201176101,27.0,0.3855,0.504,0.6277,0.9778,0.4397,0.4337,7
149155,npp,2249,1879,0.328737184405327,21.1410675048828,92.1645965576172,3670176,2249,1453,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.42945769944882,8.986616766378505,7.94791257858905,1.9221954249853564e-15,9.0,-8.99,1.0,-8.82,0.2989,0.4335,0.613,1.1368,0.388,0.3737,7
149345,npp,1524,1236,0.2069574519991875,21.1415042877197,92.1653289794922,3670176,1525,919,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.67174661298272,40.308834123355474,34.934335022699756,2.712952910380778e-23,6.0,-40.32,1.4276677814245327,-40.21,0.3607,0.4635,0.6152,1.0631,0.3131,0.22,7
149538,npp,779,592,0.230302564799786,21.1432056427002,92.1694412231445,3670176,778,379,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.48750987809288,59.318861611501276,49.57686170080698,9.797504063583714e-30,3.0,-59.31,2.3545700244418297,-59.31,0.3197,0.5089,0.6767,0.9683,0.3745,0.223,7
149734,npp,2055,3372,0.260474890470505,21.1428852081299,92.1641311645508,3670176,2056,2721,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.65851027978577,56.71193941821214,47.73150387995359,8.515024176411907e-32,16.0,56.7,2.1127631471468895,56.75,0.3616,0.5452,0.7269,0.9039,0.358,0.2354,7
149921,npp,1375,2733,0.386570453643799,21.1418476104736,92.1648406982422,3670176,1374,2192,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.48967259525092,36.38696743423697,31.67895687143259,7.36757800964651e-33,13.0,36.38,1.357151599901897,36.54,0.3797,0.5766,0.7179,0.8547,0.3528,0.3304,7
151543,npp,1911,3787,0.5562341213226321,21.138147354126,92.1682662963867,3670176,1912,3051,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.48595686078487,65.44467556918357,53.632619055739134,0.0004195375844262773,18.0,65.4,3.0,65.49,0.3776,0.5796,0.8342,0.8502,0.485,0.4729,7
154819,npp,1190,2518,0.400128662586212,21.1455631256104,92.1646881103516,3670176,1191,2039,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.34244545096145,26.725672414886418,23.46222943782526,1.5572304163864428e-24,12.0,26.7,1.1367971201176101,27.0,0.3855,0.504,0.6277,0.9778,0.4014,0.3912,7
155011,npp,481,1877,0.19690396636724472,21.142370223999,92.1643371582031,3670176,481,1451,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.5518028836039,9.068750519400867,8.021254905430993,2.962579335079019e-31,9.0,-9.11,1.0,-8.82,0.2989,0.4335,0.613,1.1368,0.2562,0.2238,7
155189,npp,2824,1232,0.447552055120468,21.1431407928467,92.1649398803711,3670176,2824,916,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.26254283732453,40.43961172736938,35.04674662126228,2.015162532406018e-34,6.0,-40.47,1.4276677814245327,-40.21,0.3607,0.4635,0.6152,1.0631,0.4816,0.4758,7
155372,npp,2060,586,0.34643891453743003,21.1402854919434,92.1670684814453,3670176,2058,374,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.40848603794761,59.411774001666075,49.64939636603254,2.633516485957355e-33,3.0,-59.45,2.3545700244418297,-59.31,0.3197,0.5089,0.6767,0.9683,0.4238,0.3355,7
155386,npp,937,3992,0.035861842334270505,21.1414356231689,92.1679458618164,3670176,937,3164,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.72085301577003,68.86994934080361,55.673882643478876,2.061098898692545e-32,19.0,68.83,3.5496478698597698,68.91,0.2377,0.5089,0.6781,0.9683,0.3595,0.0347,7
155570,npp,260,3370,0.1625879667699337,21.1407909393311,92.1698150634766,3670176,262,2718,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.80206242674862,56.68962155148644,47.72262139306166,1.430975396379601e-32,16.0,56.65,2.1127631471468895,56.75,0.3616,0.5452,0.7269,0.9039,0.3117,0.147,7
155937,npp,1944,2091,0.055210530757904094,21.1443786621094,92.1644058227539,3670176,1944,1656,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-79.26579782842919,3.3504229652112705,2.965843781494582,1.0673048936140493e-26,10.0,3.31,1.0,3.72,0.3513,0.4928,0.6391,1.0,0.0552,0.0552,7
156115,npp,1222,1448,0.20036514103412628,21.1387939453125,92.1672897338867,3670176,1222,1086,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.56812096205907,31.510428114041936,27.56202166219591,6.5465753676841474e-21,7.0,-31.54,1.2365102219381485,-31.27,0.3465,0.5422,0.6708,0.9089,0.2164,0.1821,7
156294,npp,479,797,0.236244209110737,21.1401748657227,92.1661682128906,3670176,477,583,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.58695888383835,54.23585099606622,45.91908690280976,7.912180961401121e-14,4.0,-54.26,1.9513309067639726,-54.07,0.3402,0.5327,0.8016,0.9251,0.3409,0.2185,7
156491,npp,1722,3576,0.528487771749496,21.1397724151611,92.167350769043,3670176,1721,2902,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.9737186193345,61.36011933506744,50.990537285845626,2.1798677742059058e-16,17.0,61.32,2.5331140255951103,61.45,0.4041,0.5307,0.6745,0.9286,0.4919,0.4908,7
156672,npp,1028,2944,0.712594211101532,21.1455345153809,92.1642303466797,3670176,1029,2374,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.04147404973376,44.31139727307111,38.20426905374672,3.280965913262597e-09,14.0,44.28,1.5732132722552272,44.45,0.4177,0.6571,0.845,0.75,0.5281,0.5344,7
169083,npp,1620,2939,0.365087926387787,21.1419563293457,92.1680374145508,3670176,1621,2370,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.99990315774593,44.14207331803156,38.06823327412307,0.0003166276486588487,14.0,44.11,1.5732132722552272,44.45,0.4177,0.6571,0.845,0.75,0.3072,0.2738,7
169440,npp,201,1655,0.398431211709976,21.1418342590332,92.1666564941406,3670176,201,1249,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.79598954817227,21.38657377841348,18.834795832379346,2.1997561387837635e-19,8.0,-21.42,1.0837787002826917,-20.74,0.3306,0.4285,0.6128,1.1501,0.4651,0.4582,7
169619,npp,2534,1007,0.233326025307178,21.1446895599365,92.166877746582,3670176,2535,740,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.7354577034892,48.213304209205845,41.309012456953,2.041800346197452e-26,5.0,-48.25,1.7549928774784245,-47.83,0.3306,0.4867,0.6685,1.0125,0.3484,0.2363,7
169799,npp,1776,363,0.021216489374638006,21.140718460083,92.1692733764648,3670176,1781,202,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.62726141378543,64.02890346026156,52.74135177771109,9.363418548170181e-32,2.0,-64.06,2.7445598364131496,-63.725,0.2674,0.4461,0.6552,1.1046,0.338,0.0234,7
169993,npp,2,3150,0.537953108549118,21.1435127258301,92.1655044555664,3670176,4,2517,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.55949393268496,50.82278800748802,43.34136159456455,2.2147842194816937e-32,15.0,50.79,1.847645286154319,51.3,0.3118,0.4786,0.6522,1.0296,0.5249,0.5539,7
170167,npp,2364,2508,0.484548449516296,21.1427574157715,92.1700439453125,3670176,2364,2030,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.78073845188365,26.23684884852219,23.041905630995664,3.19058051940548e-33,12.0,26.21,1.1367971201176101,27.0,0.3855,0.504,0.6277,0.9778,0.4757,0.4738,7
170350,npp,1651,1866,0.27993029356002797,21.1427364349365,92.1653289794922,3670176,1651,1440,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.9459635079405,9.703502719975864,8.581960188347278,1.8522155226186893e-32,9.0,-9.74,1.0,-8.82,0.2989,0.4335,0.613,1.1368,0.3392,0.3182,7
170531,npp,918,1221,0.342262655496597,21.1444454193115,92.1693344116211,3670176,919,906,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.43242177879746,40.85308934048026,35.38815877451316,8.791691688394396e-30,6.0,-40.89,1.4276677814245327,-40.21,0.3607,0.4635,0.6152,1.0631,0.4078,0.3639,7
170716,npp,169,574,0.18816948682069778,21.1407737731934,92.1648941040039,3670176,169,364,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.63604025504863,59.67603667896722,49.83492202706993,3.2701731819220757e-25,3.0,-59.71,2.3545700244418297,-59.31,0.3197,0.5089,0.6767,0.9683,0.3566,0.1822,7
170727,npp,2105,3981,0.578137904405594,21.1390361785889,92.1645965576172,3670176,2105,3158,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.88276023568541,68.69731851749934,55.57893638407981,1.1213397039184214e-29,19.0,68.66,3.3985290935932855,68.91,0.2377,0.5089,0.6781,0.9683,0.5132,0.5598,7
170910,npp,1458,3360,0.306563198566437,21.1380805969238,92.1684188842773,3670176,1460,2709,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.80319668230806,56.44909564915493,47.550382607912844,4.278018230157177e-26,16.0,56.41,2.1127631471468895,56.75,0.3616,0.5452,0.7269,0.9039,0.3798,0.2771,7
171092,npp,788,2721,0.1761273331940174,21.1398773193359,92.1653289794922,3670176,788,2184,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.86206967598497,35.910946914231964,31.28320840191585,7.276230015486159e-21,13.0,35.88,1.2937979144666532,36.54,0.3797,0.5766,0.7179,0.8547,0.1833,0.1505,7
171271,npp,98,2083,0.2062060460448265,21.1418991088867,92.1673583984375,3670176,98,1648,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-77.38002316446311,2.8877738365743677,2.5563215967884845,2.1432936177711484e-14,10.0,2.85,1.0,3.72,0.3513,0.4928,0.6391,1.0,0.2062,0.2062,7
171453,npp,2445,1439,0.298604384064674,21.1429748535156,92.16455078125,3670176,2445,1080,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.12629838890459,31.917779528375092,27.90948517408099,2.820921811753442e-07,7.0,-31.94,1.2365102219381485,-31.27,0.3465,0.5422,0.6708,0.9089,0.2958,0.2714,7
174421,npp,209,1450,0.290985345840454,21.1408538818359,92.1697235107422,3670176,210,1087,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.40636284815685,31.411755708169594,27.476792743950007,4.519726448702111e-06,7.0,-31.45,1.2365102219381485,-31.27,0.3465,0.5422,0.6708,0.9089,0.2896,0.2645,7
174611,npp,2552,800,0.522908359766006,21.1398029327393,92.1656188964844,3670176,2552,586,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.24259410353494,54.14626105855187,45.84927763601248,2.300419166566547e-14,4.0,-54.18,1.9513309067639726,-54.07,0.3402,0.5327,0.8016,0.9251,0.4878,0.4837,7
174800,npp,1803,162,0.724428117275238,21.1430797576904,92.1629791259766,3670176,1802,78,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.45908154464172,67.62888006007618,54.946205909792695,6.21859099299114e-22,1.0,-67.67,3.1865100272627664,-67.6,0.4059,0.6203,0.9249,0.7944,0.5255,0.5755,7
174813,npp,736,3577,0.30839222669601396,21.1406326293945,92.1637725830078,3670176,740,2903,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.65469009091109,61.383856392854064,51.00271136894083,1.2270043279141874e-12,17.0,61.34,2.5331140255951103,61.45,0.4041,0.5307,0.6745,0.9286,0.405,0.2864,7
175010,npp,72,2947,0.554402887821198,21.1437492370605,92.1652374267578,3670176,72,2376,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.71826468090418,44.41941875478641,38.28856531253303,2.2682846925328094e-20,14.0,44.38,1.5732132722552272,44.45,0.4177,0.6571,0.845,0.75,0.4275,0.4158,7
175388,npp,1740,1666,0.547256290912628,21.1445960998535,92.1666259765625,3670176,1740,1259,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.55414483518624,20.840789031240405,18.357811850601006,4.473246509275251e-32,8.0,-20.84,1.0837787002826917,-20.74,0.3306,0.4285,0.6128,1.1501,0.6024,0.6294,7
175577,npp,1018,1019,0.237519785761833,21.1390819549561,92.1629943847656,3670176,1017,749,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.38161984168565,47.8421321597584,41.01310634306628,9.879831430328085e-34,5.0,-47.87,1.646109783506203,-47.83,0.3306,0.4867,0.6685,1.0125,0.3414,0.2405,7
175772,npp,276,378,0.272610291838646,21.1399517059326,92.1690292358398,3670176,278,211,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.1501440680006,63.74402797178432,52.55113583217864,5.339436945435114e-32,2.0,-63.77,2.7445598364131496,-63.725,0.2674,0.4461,0.6552,1.1046,0.4296,0.3011,7
175784,npp,2244,3788,0.634450316429138,21.1432189941406,92.1701202392578,3670176,2246,3050,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.55389189250056,65.4667664896487,53.64771902033986,3.4411309378369962e-31,18.0,65.42,3.0,65.49,0.3776,0.5796,0.8342,0.8502,0.5111,0.5394,7
176359,npp,212,1882,0.712975978851318,21.1444854736328,92.1691055297852,3670176,213,1455,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.81269973509751,8.790547710618993,7.775118735996394,1.5356924894024272e-24,9.0,-8.82,1.0,-8.82,0.2989,0.4335,0.613,1.1368,0.7723,0.8105,7
176552,npp,2552,1238,0.470727324485779,21.1403675079346,92.1658248901367,3670176,2552,921,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.37349942396538,40.212473764136526,34.85635467946982,3.233277543953913e-19,6.0,-40.25,1.4276677814245327,-40.21,0.3607,0.4635,0.6152,1.0631,0.4978,0.5004,7
176748,npp,1816,593,0.23601386696100202,21.140043258667,92.1662979125977,3670176,1816,380,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.37932251241855,59.26873948327061,49.54400541370032,9.52379702047608e-13,3.0,-59.29,2.3545700244418297,-59.31,0.3197,0.5089,0.6767,0.9683,0.3769,0.2285,7
176761,npp,676,3996,0.022636234760283994,21.1435165405273,92.1660385131836,3670176,679,3166,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.94993875526977,68.94202588717835,55.70805129906463,1.0570144326734613e-20,19.0,68.89,3.5496478698597698,68.91,0.2377,0.5089,0.6781,0.9683,0.3558,0.0219,7
177163,npp,2422,2712,0.1455085519701242,21.1425323486328,92.1655120849609,3670176,2422,2178,196611,3866787,767,767,21.14166667,92.16666667,11,22,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.51446096746902,36.54493130742075,31.811715638360052,1.2247925281418181e-08,13.0,35.49,1.2937979144666532,36.54,0.3797,0.5766,0.7179,0.8547,0.1596,0.1244,7
