lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.573,0.664,0.766
2,0.394,0.542,0.613
3,0.338,0.437,0.513
4,0.392,0.348,0.452
5,0.26,0.274,0.293
6,0.202,0.213,0.181
7,0.179,0.163,0.104
8,0.169,0.124,0.047
9,0.133,0.093,-0.011
10,0.11,0.07,-0.052
11,0.093,0.053,-0.08
12,0.078,0.042,-0.101
13,0.061,0.036,-0.12
14,0.048,0.033,-0.134
15,0.042,0.034,-0.142
16,0.035,0.037,-0.149
17,0.025,0.041,-0.153
18,0.017,0.047,-0.153
19,0.013,0.053,-0.147
20,0.01,0.059,-0.132
21,0.008,0.065,-0.109
22,0.02,0.07,-0.066
23,0.051,0.075,-0.001
24,0.062,0.078,0.066
25,0.012,0.08,0.116
26,0.066,0.07,0.227
27,0.218,0.067,0.377
28,0.184,0.067,0.415
29,0.038,0.067,0.379
30,0.031,0.063,0.372
31,0.16,0.057,0.384
32,0.121,0.05,0.304
33,0.016,0.045,0.176
34,-0.002,0.039,0.086
35,0.029,0.026,0.028
36,0.005,0.012,-0.048
37,-0.032,-0.0,-0.119
38,-0.046,-0.012,-0.164
39,-0.045,-0.025,-0.191
40,-0.05,-0.037,-0.213
41,-0.06,-0.047,-0.23
42,-0.061,-0.054,-0.238
43,-0.064,-0.06,-0.244
44,-0.062,-0.063,-0.244
45,-0.063,-0.064,-0.243
46,-0.059,-0.061,-0.237
47,-0.051,-0.055,-0.227
48,-0.048,-0.046,-0.216
49,-0.047,-0.036,-0.199
50,-0.037,-0.025,-0.17
51,-0.029,-0.01,-0.132
52,-0.044,0.005,-0.096
53,-0.036,0.014,-0.035
54,0.004,0.022,0.055
55,0.081,0.033,0.168
56,0.01,0.044,0.206
57,0.024,0.048,0.265
58,0.125,0.049,0.356
59,0.209,0.051,0.414
60,0.081,0.053,0.319
61,0.038,0.054,0.252
62,0.079,0.049,0.221
63,0.091,0.043,0.165
64,0.04,0.036,0.069
65,0.008,0.03,-0.011
66,0.006,0.02,-0.062
67,0.01,0.009,-0.101
68,-0.02,-0.002,-0.147
69,-0.035,-0.012,-0.177
70,-0.049,-0.021,-0.199
71,-0.053,-0.029,-0.209
72,-0.062,-0.036,-0.219
73,-0.06,-0.042,-0.222
74,-0.059,-0.046,-0.221
75,-0.055,-0.048,-0.217
76,-0.056,-0.048,-0.212
77,-0.051,-0.046,-0.201
78,-0.042,-0.041,-0.183
79,-0.037,-0.033,-0.161
80,-0.033,-0.025,-0.132
81,-0.023,-0.018,-0.089
82,0.003,-0.008,-0.03
83,-0.024,0.003,0.012
84,-0.033,0.011,0.071
85,0.006,0.013,0.16
86,0.13,0.018,0.275
87,0.034,0.023,0.269
88,0.018,0.025,0.288
89,0.035,0.024,0.302
90,0.117,0.02,0.312
91,0.053,0.017,0.233
92,0.0,0.014,0.153
93,-0.007,0.008,0.092
94,0.001,-0.0,0.041
95,-0.006,-0.008,-0.013
96,-0.021,-0.016,-0.063
97,-0.039,-0.023,-0.106
98,-0.044,-0.03,-0.133
99,-0.055,-0.036,-0.158
100,-0.066,-0.042,-0.177
101,-0.069,-0.047,-0.187
102,-0.068,-0.051,-0.191
103,-0.067,-0.053,-0.193
104,-0.067,-0.055,-0.193
105,-0.066,-0.055,-0.189
106,-0.059,-0.054,-0.18
107,-0.053,-0.051,-0.167
108,-0.05,-0.048,-0.15
109,-0.041,-0.043,-0.124
110,-0.032,-0.035,-0.091
111,-0.033,-0.027,-0.056
112,-0.013,-0.025,-0.0
113,0.015,-0.019,0.068
114,0.021,-0.013,0.13
115,-0.03,-0.007,0.158
116,-0.015,-0.007,0.207
117,0.035,-0.006,0.262
118,0.031,-0.006,0.273
119,-0.023,-0.005,0.225
120,-0.024,-0.006,0.185
121,-0.01,-0.01,0.146
122,-0.004,-0.015,0.097
123,-0.02,-0.019,0.034
124,-0.027,-0.024,-0.017
125,-0.036,-0.029,-0.059
126,-0.03,-0.035,-0.089
127,-0.041,-0.041,-0.121
128,-0.046,-0.046,-0.144
129,-0.054,-0.051,-0.162
130,-0.057,-0.055,-0.174
131,-0.061,-0.058,-0.183
132,-0.065,-0.059,-0.188
133,-0.066,-0.06,-0.19
134,-0.066,-0.06,-0.188
135,-0.066,-0.058,-0.181
136,-0.065,-0.055,-0.171
137,-0.062,-0.051,-0.156
138,-0.057,-0.047,-0.135
139,-0.051,-0.043,-0.106
140,-0.042,-0.039,-0.069
141,-0.029,-0.033,-0.023
142,-0.04,-0.027,0.018
143,-0.031,-0.022,0.074
144,-0.0,-0.019,0.144
145,0.013,-0.015,0.196
146,-0.013,-0.011,0.218
147,-0.021,-0.008,0.238
148,0.018,-0.007,0.261
149,0.014,-0.007,0.238
150,0.013,-0.008,0.195
151,-0.008,-0.009,0.138
152,-0.012,-0.013,0.086
153,-0.011,-0.018,0.038
154,-0.011,-0.023,-0.006
155,-0.021,-0.028,-0.049
156,-0.029,-0.032,-0.085
157,-0.03,-0.037,-0.11
158,-0.04,-0.04,-0.135
159,-0.041,-0.041,-0.151
160,-0.045,-0.041,-0.163
161,-0.051,-0.04,-0.171
162,-0.053,-0.038,-0.175
163,-0.053,-0.034,-0.174
164,-0.053,-0.028,-0.17
165,-0.049,-0.022,-0.16
166,-0.041,-0.014,-0.145
167,-0.033,-0.006,-0.124
168,-0.019,0.003,-0.095
169,-0.01,0.012,-0.064
170,0.007,0.021,-0.023
171,0.029,0.028,0.029
172,0.063,0.036,0.091
173,0.058,0.043,0.139
174,0.071,0.049,0.196
175,0.097,0.053,0.253
176,0.119,0.054,0.3
177,0.1,0.055,0.31
178,0.071,0.055,0.286
179,0.057,0.053,0.248
180,0.054,0.048,0.206
181,0.046,0.041,0.154
182,0.02,0.033,0.087
183,0.008,0.025,0.034
184,0.004,0.015,-0.01
185,-0.007,0.004,-0.052
186,-0.021,-0.006,-0.09
187,-0.032,-0.015,-0.119
188,-0.038,-0.025,-0.141
189,-0.044,-0.034,-0.156
190,-0.047,-0.041,-0.166
191,-0.048,-0.047,-0.172
192,-0.05,-0.05,-0.174
193,-0.053,-0.051,-0.174
194,-0.054,-0.05,-0.168
195,-0.053,-0.047,-0.16
196,-0.05,-0.041,-0.146
197,-0.049,-0.035,-0.128
198,-0.042,-0.028,-0.1
199,-0.027,-0.02,-0.063
200,-0.016,-0.012,-0.02
201,-0.016,-0.004,0.023
202,0.003,0.002,0.081
203,0.032,0.007,0.148
204,0.043,0.012,0.203
205,0.02,0.017,0.235
206,0.013,0.02,0.263
207,0.037,0.021,0.284
208,0.055,0.021,0.272
209,0.025,0.022,0.223
210,0.02,0.021,0.177
211,0.03,0.017,0.134
212,0.048,0.011,0.095
213,0.019,0.005,0.035
214,-0.001,-0.0,-0.017
215,-0.019,-0.006,-0.061
216,-0.023,-0.013,-0.092
217,-0.032,-0.02,-0.119
218,-0.035,-0.025,-0.137
219,-0.037,-0.029,-0.15
220,-0.041,-0.032,-0.159
221,-0.043,-0.033,-0.163
222,-0.044,-0.032,-0.163
223,-0.041,-0.03,-0.159
224,-0.037,-0.025,-0.151
225,-0.034,-0.02,-0.14
226,-0.03,-0.013,-0.124
227,-0.02,-0.005,-0.101
228,-0.017,0.003,-0.076
229,-0.008,0.01,-0.039
230,0.012,0.017,0.01
231,0.024,0.025,0.064
232,0.028,0.032,0.117
233,0.028,0.038,0.17
234,0.088,0.042,0.246
235,0.106,0.045,0.292
236,0.093,0.047,0.305
237,0.04,0.049,0.275
238,0.053,0.046,0.257
239,0.094,0.04,0.244
240,0.071,0.034,0.186
241,0.029,0.028,0.11
242,0.008,0.022,0.048
243,0.01,0.014,0.001
244,-0.012,0.004,-0.051
245,-0.024,-0.003,-0.09
246,-0.032,-0.011,-0.12
247,-0.039,-0.019,-0.142
248,-0.044,-0.027,-0.159
249,-0.047,-0.032,-0.17
250,-0.047,-0.037,-0.175
251,-0.048,-0.04,-0.179
252,-0.048,-0.04,-0.179
253,-0.048,-0.04,-0.175
254,-0.044,-0.037,-0.166
255,-0.04,-0.033,-0.155
256,-0.036,-0.028,-0.138
257,-0.029,-0.021,-0.114
258,-0.015,-0.014,-0.079
259,-0.015,-0.006,-0.043
260,-0.01,0.001,0.002
261,0.014,0.006,0.065
262,0.062,0.011,0.146
263,0.057,0.016,0.194
264,0.004,0.02,0.213
265,-0.008,0.021,0.247
266,0.049,0.019,0.292
267,0.079,0.017,0.287
268,0.012,0.016,0.216
269,-0.009,0.014,0.164
270,0.041,0.008,0.132
271,0.028,0.001,0.066
272,-0.01,-0.005,-0.007
273,-0.028,-0.009,-0.064
274,-0.021,-0.018,-0.098
275,-0.038,-0.027,-0.135
276,-0.047,-0.033,-0.162
277,-0.045,-0.037,-0.176
278,-0.05,-0.042,-0.188
279,-0.051,-0.044,-0.193
280,-0.055,-0.045,-0.196
281,-0.053,-0.044,-0.195
282,-0.05,-0.042,-0.191
283,-0.048,-0.038,-0.184
284,-0.045,-0.032,-0.174
285,-0.038,-0.026,-0.158
286,-0.028,-0.018,-0.134
287,-0.025,-0.009,-0.108
288,-0.009,-0.003,-0.065
289,0.014,0.003,-0.009
290,0.018,0.011,0.047
291,-0.004,0.019,0.096
292,-0.006,0.025,0.156
293,0.046,0.027,0.237
294,0.119,0.029,0.32
295,0.039,0.032,0.311
296,0.023,0.032,0.296
297,0.051,0.029,0.284
298,0.137,0.023,0.285
299,0.009,0.017,0.161
300,-0.027,0.013,0.068
301,-0.007,0.005,0.013
302,0.013,-0.007,-0.032
303,-0.024,-0.018,-0.094
304,-0.041,-0.027,-0.137
305,-0.047,-0.037,-0.163
306,-0.055,-0.047,-0.182
307,-0.065,-0.054,-0.197
308,-0.069,-0.059,-0.205
309,-0.068,-0.062,-0.208
310,-0.074,-0.063,-0.211
311,-0.079,-0.063,-0.213
312,-0.079,-0.061,-0.209
313,-0.072,-0.057,-0.2
314,-0.069,-0.052,-0.189
315,-0.062,-0.047,-0.171
316,-0.051,-0.041,-0.144
317,-0.038,-0.032,-0.105
318,-0.043,-0.023,-0.068
319,-0.045,-0.015,-0.019
320,-0.015,-0.01,0.06
321,0.04,-0.004,0.157
322,0.037,0.002,0.214
323,-0.017,0.006,0.238
324,0.018,0.005,0.303
325,0.144,0.004,0.39
326,0.082,0.003,0.336
327,-0.022,0.002,0.233
328,-0.019,-0.0,0.175
329,0.045,-0.009,0.128
330,-0.029,-0.017,0.016
331,-0.069,-0.023,-0.072
332,-0.072,-0.03,-0.129
333,-0.058,-0.039,-0.163
334,-0.067,-0.049,-0.199
335,-0.068,-0.055,-0.222
336,-0.068,-0.06,-0.237
337,-0.068,-0.066,-0.246
338,-0.075,-0.07,-0.255
339,-0.083,-0.072,-0.261
340,-0.077,-0.072,-0.26
341,-0.073,-0.07,-0.256
342,-0.073,-0.066,-0.252
343,-0.069,-0.061,-0.243
344,-0.056,-0.054,-0.224
345,-0.051,-0.045,-0.203
346,-0.049,-0.036,-0.175
347,-0.037,-0.027,-0.13
348,-0.007,-0.019,-0.064
349,0.003,-0.008,0.003
350,-0.03,0.001,0.057
351,-0.024,0.004,0.138
352,0.062,0.006,0.249
353,0.119,0.011,0.33
354,-0.007,0.014,0.306
355,-0.033,0.016,0.29
356,0.064,0.014,0.296
357,0.08,0.012,0.248
358,-0.01,0.012,0.127
359,-0.035,0.014,0.034
360,0.024,0.008,-0.01
361,0.015,-0.001,-0.072
362,-0.018,-0.009,-0.133
363,-0.028,-0.015,-0.171
364,-0.031,-0.023,-0.194
365,-0.032,-0.029,-0.209
366,-0.039,-0.034,-0.22
367,-0.037,-0.036,-0.223
368,-0.036,-0.036,-0.223
369,-0.032,-0.034,-0.222
370,-0.034,-0.03,-0.22
371,-0.028,-0.024,-0.212
372,-0.016,-0.015,-0.199
373,-0.012,-0.005,-0.186
374,-0.011,0.005,-0.168
375,-0.004,0.017,-0.138
376,0.007,0.031,-0.097
377,-0.001,0.046,-0.056
378,0.006,0.061,0.004
379,0.033,0.075,0.09
380,0.128,0.088,0.217
381,0.052,0.099,0.257
382,0.057,0.109,0.318
383,0.135,0.117,0.407
384,0.336,0.123,0.529
385,0.158,0.126,0.415
386,0.106,0.127,0.338
387,0.122,0.126,0.292
388,0.176,0.121,0.249
389,0.097,0.115,0.14
390,0.065,0.106,0.064
391,0.066,0.096,0.018
392,0.072,0.084,-0.015
393,0.054,0.071,-0.051
394,0.048,0.058,-0.071
395,0.041,0.045,-0.084
396,0.036,0.034,-0.09
397,0.029,0.026,-0.095
398,0.026,0.021,-0.097
399,0.028,0.022,-0.094
400,0.035,0.03,-0.087
