gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1417,2538,0.58697235584259,21.14621925354,92.1749954223633,3670176,1417,2054,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.6741189629519,27.68882296623772,24.292444412393294,8.557821014611188e-08,12.0,27.67,1.184412938166907,27.1,0.4555,0.7384,0.8754,0.8027,0.4648,0.4711,7
102964,npp,3030,1253,0.866468012332916,21.1467685699463,92.1777801513672,3670176,3031,934,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.1425678004451,39.665842651664036,34.40994207647245,1.0705353349562652e-19,6.0,-39.68,1.4276677814245327,-40.17,0.4268,0.6035,0.9232,0.9821,0.7769,0.851,7
103092,npp,1139,4016,0.57473611831665,21.1440391540527,92.1766738891602,3670176,1142,3175,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.78597867080836,69.1817293824532,55.8519439501632,1.317221245656014e-15,19.0,69.19,3.5496478698597698,68.93,0.333,0.7113,0.9773,0.8333,0.5543,0.4789,7
103211,npp,475,3390,0.832660913467407,21.1464576721191,92.1730422973633,3670176,474,2739,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.22031342338171,57.138072524731186,48.0471323916987,3.709028576960536e-21,16.0,57.14,2.2013981571160284,56.765,0.3923,0.6691,0.8671,0.8858,0.667,0.7376,7
103330,npp,2861,2751,0.692652225494385,21.1470108032227,92.1745834350586,3670176,2860,2208,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.90511610134641,37.12211578002624,32.29826373955834,4.25269385681817e-26,13.0,37.1,1.357151599901897,36.58,0.3944,0.6113,0.8755,0.9695,0.6526,0.6716,7
103566,npp,1430,1468,0.2230394333600998,21.1464786529541,92.1717224121094,3670176,1430,1101,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.93952613554336,30.608035783586097,26.793949327282682,9.581281433457728e-28,7.0,-30.63,1.184412938166907,-31.2,0.4528,0.6341,0.8442,0.9348,0.2457,0.2085,7
103811,npp,1907,3598,0.409454077482224,21.1497821807861,92.172966003418,3670176,1910,2919,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-76.02658445589286,61.77387012950888,51.27077711205173,9.824916435146258e-26,17.0,61.78,2.5331140255951103,61.45,0.3989,0.6732,0.8867,0.8804,0.4886,0.3605,7
104162,npp,2879,1682,0.2079871669411659,21.1476879119873,92.1766662597656,3670176,2879,1272,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.28454940562241,19.98138592300395,17.609762934682536,1.1598397748231698e-16,8.0,-20.0,1.0837787002826917,-20.68,0.4116,0.5585,0.8315,1.0613,0.2693,0.2207,7
104406,npp,277,3806,0.525839924812317,21.1436023712158,92.172492980957,3670176,278,3061,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.34178444748606,65.7217883147849,53.81297636124851,8.020621725265737e-15,18.0,65.73,3.0,65.49,0.3516,0.5478,0.9529,1.0819,0.5854,0.5689,7
104522,npp,2676,3179,0.487834483385086,21.1428718566895,92.1731872558594,3670176,2677,2535,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.12894167628858,51.60534698457673,43.9412528135449,6.59328213663438e-09,15.0,51.61,1.847645286154319,51.3,0.4035,0.5953,0.8324,0.9956,0.5345,0.4857,7
108091,npp,119,3174,0.402644485235214,21.1472034454346,92.1721801757812,3670176,120,2532,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.03950987980895,51.47164325926546,43.83766803679823,6.7164856865689e-09,15.0,51.47,1.847645286154319,51.3,0.4035,0.5953,0.8324,0.9956,0.4884,0.4009,7
108621,npp,1043,1246,0.466685026884079,21.1469497680664,92.1764526367188,3670176,1044,928,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.42547190166826,39.93231315983427,34.62928677730544,1.8703073218044898e-24,6.0,-39.94,1.4276677814245327,-40.17,0.4268,0.6035,0.9232,0.9821,0.4969,0.4583,7
121027,npp,272,799,0.529233902692795,21.1457672119141,92.172248840332,3670176,276,587,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.69743562064625,54.225735244737024,45.90531696154826,0.00042262529641827934,4.0,-54.21,1.9513309067639726,-54.03,0.4912,0.6255,0.9389,0.9476,0.5434,0.5015,7
132746,npp,709,1668,0.5456201434135439,21.1473960876465,92.1769104003906,3670176,709,1260,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.7753284172827,20.731005951207766,18.263591218011157,1.2272096483853615e-30,8.0,-20.74,1.0837787002826917,-20.68,0.4116,0.5585,0.8315,1.0613,0.5808,0.5791,7
138576,npp,2615,2307,0.356281295418739,21.1455764770508,92.1764450073242,3670176,2615,1859,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.73373340917516,15.664132266137639,13.82963033500923,1.174022927592483e-32,11.0,15.66,1.0442604737599883,15.94,0.4656,0.5573,0.8202,1.0636,0.4002,0.3789,7
139562,npp,985,2518,0.696907639503479,21.1440963745117,92.1766586303711,3670176,985,2038,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.23624188831081,26.697376242289074,23.437632187517476,7.788908989660646e-20,12.0,26.7,1.1367971201176101,27.1,0.4555,0.7384,0.8754,0.8027,0.5562,0.5594,7
143444,npp,628,3365,0.347076833248138,21.1492252349854,92.1738662719727,3670176,630,2714,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.55687301407998,56.539592670884886,47.609494799763596,2.513130111365319e-13,16.0,56.53,2.1127631471468895,56.765,0.3923,0.6691,0.8671,0.8858,0.4403,0.3074,7
143639,npp,3009,2726,0.770345866680145,21.1473503112793,92.1717987060547,3670176,3010,2188,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.56952055583851,36.11213372312002,31.44924937383686,2.0210226971537954e-21,13.0,36.09,1.2937979144666532,36.58,0.3944,0.6113,0.8755,0.9695,0.7156,0.7469,7
143835,npp,2313,2088,0.39681214094162,21.1482334136963,92.1752395629883,3670176,2313,1653,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-57.03279098332128,3.451325183283296,3.054921823228211,1.1838658098783789e-28,10.0,3.14,1.0,3.83,0.4594,0.5927,0.7778,1.0,0.3968,0.3968,7
144028,npp,1599,1445,0.371348693966866,21.1436462402344,92.1716918945312,3670176,1598,1085,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.91479660228252,31.678731803041256,27.702526140733404,9.967368232395246e-34,7.0,-31.67,1.2365102219381485,-31.2,0.4528,0.6341,0.8442,0.9348,0.3802,0.3471,7
144221,npp,864,797,0.504279494285583,21.1471786499023,92.1745986938477,3670176,868,584,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.72923285969493,54.27067471850592,45.939159548586176,1.4485483243399988e-33,4.0,-54.26,1.9513309067639726,-54.03,0.4912,0.6255,0.9389,0.9476,0.5306,0.4779,7
144634,npp,1448,2943,0.53032460808754,21.1463050842285,92.1729888916016,3670176,1448,2373,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.53971630029754,44.247934391142664,38.14831052883413,7.947255981094138e-32,14.0,44.25,1.5732132722552272,44.515,0.5101,0.6848,1.0414,0.8656,0.4945,0.459,7
144831,npp,758,2304,0.36018037796020497,21.147891998291,92.1783828735352,3670176,758,1856,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.14840876476228,15.484516383726959,13.670654215481136,9.349222822757924e-29,11.0,15.5,1.0442604737599883,15.94,0.4656,0.5573,0.8202,1.0636,0.404,0.3831,7
145028,npp,49,1663,0.462322264909744,21.1481704711914,92.1774368286133,3670176,50,1256,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.90458079972026,21.002641885078216,18.49810120210339,1.5838524041674772e-23,8.0,-21.0,1.0837787002826917,-20.68,0.4116,0.5585,0.8315,1.0613,0.504,0.4907,7
145227,npp,2377,1016,0.559216618537903,21.1434745788574,92.1730499267578,3670176,2377,747,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.5498494602081,47.97817019340865,41.118081545350364,1.1291433426669312e-16,5.0,-47.96,1.646109783506203,-47.72,0.3208,0.5523,0.9173,1.0732,0.5969,0.6001,7
145421,npp,1628,375,0.322953343391418,21.1475734710693,92.1762619018555,3670176,1627,209,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.8006282091306,63.85222677469799,52.61797633059436,9.25371004032518e-09,2.0,-63.83,2.7445598364131496,-63.71,0.3995,0.6365,0.9054,0.9312,0.4785,0.3007,7
145435,npp,526,3784,0.1739683821797371,21.1488590240479,92.1747970581055,3670176,524,3048,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.22106043726319,65.34919124754897,53.57164380356968,1.022034267271875e-18,18.0,65.35,3.0,65.49,0.3516,0.5478,0.9529,1.0819,0.4681,0.1882,7
145624,npp,2936,3159,0.328103810548782,21.1459636688232,92.1777496337891,3670176,2936,2522,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.19761762340374,51.044786580987655,43.50384471765339,3.0717187123315184e-11,15.0,51.04,1.847645286154319,51.3,0.4035,0.5953,0.8324,0.9956,0.4481,0.3267,7
148951,npp,2954,2521,0.472052216529846,21.1436977386475,92.1762313842773,3670176,2954,2041,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.00027611320695,26.854991547092872,23.571073187045123,5.668998599943112e-07,12.0,26.85,1.1367971201176101,27.1,0.4555,0.7384,0.8754,0.8027,0.3584,0.3789,7
149155,npp,2248,1880,0.410969614982605,21.1466236114502,92.1729507446289,3670176,2248,1454,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.79106820380004,8.926291402093876,7.894655041156533,1.937955979661586e-15,9.0,-8.93,1.0,-8.67,0.4445,0.5293,0.7201,1.1198,0.4744,0.4602,7
149345,npp,1523,1237,0.1068174764513969,21.1473789215088,92.1733703613281,3670176,1524,920,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.74670780931694,40.271099610376865,34.903262135984626,2.7312779617754893e-23,6.0,-40.28,1.4276677814245327,-40.17,0.4268,0.6035,0.9232,0.9821,0.2448,0.1049,7
149734,npp,2054,3373,0.1678554154932499,21.1481056213379,92.1730499267578,3670176,2055,2722,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.69928148519287,56.73665383459681,47.749353987626435,8.555844431697483e-32,16.0,56.73,2.1127631471468895,56.765,0.3923,0.6691,0.8671,0.8858,0.3554,0.1487,7
154819,npp,1190,2519,0.363795727491379,21.1442756652832,92.1719131469727,3670176,1190,2039,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.34173047011618,26.775249626829563,23.504962981095606,1.5662636138642837e-24,12.0,26.75,1.1367971201176101,27.1,0.4555,0.7384,0.8754,0.8027,0.2632,0.292,7
155011,npp,480,1877,0.464994460344315,21.1470756530762,92.1719436645508,3670176,480,1451,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.37828161393125,9.11955240639912,8.066126815852785,2.97403050999195e-31,9.0,-9.11,1.0,-8.67,0.4445,0.5293,0.7201,1.1198,0.5284,0.5207,7
155189,npp,2823,1233,0.43954610824585,21.1490287780762,92.1730041503906,3670176,2824,917,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.3369307891932,40.40157374017545,35.01543785289161,2.01834415877172e-34,6.0,-40.43,1.4276677814245327,-40.17,0.4268,0.6035,0.9232,0.9821,0.4779,0.4317,7
155372,npp,2059,587,0.626798629760742,21.1463890075684,92.1750793457031,3670176,2058,375,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.4505148430997,59.389154245778236,49.63365529807975,2.6318490639162065e-33,3.0,-59.42,2.3545700244418297,-59.27,0.353,0.6659,0.9171,0.8901,0.5761,0.5579,7
155386,npp,936,3993,1.13869440555573,21.1462497711182,92.1766891479492,3670176,936,3164,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.74649262354535,68.88510282593401,55.68245737415412,2.065821458966871e-32,19.0,68.85,3.5496478698597698,68.93,0.333,0.7113,0.9773,0.8333,0.7131,0.9489,7
155570,npp,259,3371,0.697948575019836,21.1460132598877,92.1787338256836,3670176,261,2719,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.8428029396392,56.71443214681041,47.740550593710125,1.4312627380285304e-32,16.0,56.68,2.1127631471468895,56.765,0.3923,0.6691,0.8671,0.8858,0.6064,0.6182,7
155937,npp,1944,2092,0.12506387814937625,21.1432514190674,92.1714630126953,3670176,1944,1657,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-79.28165918767374,3.4082509457834873,3.0170209899492395,1.0629981622108695e-26,10.0,3.37,1.0,3.83,0.4594,0.5927,0.7778,1.0,0.1251,0.1251,7
156115,npp,1221,1449,0.226401381194592,21.1445350646973,92.1753463745117,3670176,1221,1087,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.66722573541058,31.465279370525874,27.52358006693789,6.507953454102183e-21,7.0,-31.49,1.2365102219381485,-31.2,0.4528,0.6341,0.8442,0.9348,0.263,0.2116,7
156294,npp,478,798,0.465991646051407,21.1462955474854,92.174430847168,3670176,476,584,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.63642627906977,54.20817968338304,45.89850304317104,7.854894014223708e-14,4.0,-54.23,1.9513309067639726,-54.03,0.4912,0.6255,0.9389,0.9476,0.511,0.4416,7
156491,npp,1721,3577,0.347701519727707,21.1447658538818,92.1761627197266,3670176,1721,2902,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.00765792098939,61.380800414100364,51.00447744991825,2.1667877883154366e-16,17.0,61.34,2.5331140255951103,61.45,0.3989,0.6732,0.8867,0.8804,0.4642,0.3061,7
156672,npp,1028,2945,0.669450640678406,21.1441879272461,92.1711044311523,3670176,1029,2375,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.03917085846571,44.34512348510122,38.231456122949275,3.2583046758868204e-09,14.0,44.31,1.5732132722552272,44.515,0.5101,0.6848,1.0414,0.8656,0.583,0.5795,7
168895,npp,294,154,0.1566065065562725,21.1424674987793,92.1740875244141,3670176,295,73,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.4257322498304,67.75762469052152,55.02809397990313,0.00012816192520811415,1.0,-67.8,3.3166247903554,-67.58,0.319,0.8729,1.2748,0.679,0.3767,0.1063,7
169083,npp,1619,2940,1.264404296875,21.1471977233887,92.1763763427734,3670176,1621,2370,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.05981318277634,44.17568818548012,38.09535839815136,0.00031711289968157434,14.0,44.15,1.5732132722552272,44.515,0.5101,0.6848,1.0414,0.8656,0.9612,1.0944,7
169440,npp,200,1656,0.59753829240799,21.1474990844727,92.1749420166016,3670176,200,1250,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.94762978577208,21.33299753985641,18.78812888879386,2.2139248658825098e-19,8.0,-21.37,1.0837787002826917,-20.68,0.4116,0.5585,0.8315,1.0613,0.6287,0.6342,7
169619,npp,2534,1008,0.08600291609764099,21.1439266204834,92.1736297607422,3670176,2535,741,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.73777377604384,48.183800602428896,41.28583862443176,2.052167066272981e-26,5.0,-48.22,1.7549928774784245,-47.72,0.3208,0.5523,0.9173,1.0732,0.327,0.0923,7
169799,npp,1775,364,0.279084324836731,21.1470165252686,92.1773986816406,3670176,1772,202,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.66446759648908,64.00925451223218,52.728766386724516,9.393331948589725e-32,2.0,-64.04,2.7445598364131496,-63.71,0.3995,0.6365,0.9054,0.9312,0.4625,0.2599,7
169813,npp,674,3778,0.36988055706024203,21.1438999176025,92.1776733398438,3670176,677,3044,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.6729981273662,65.28056412630256,53.53897442108496,5.044298692613633e-26,18.0,65.24,3.0,65.49,0.3516,0.5478,0.9529,1.0819,0.5334,0.4002,7
169993,npp,1,3151,0.37215393781662,21.1486873626709,92.1739730834961,3670176,4,2518,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.60751295733729,50.85123323710768,43.36323471332859,2.2235950359008127e-32,15.0,50.82,1.847645286154319,51.3,0.4035,0.5953,0.8324,0.9956,0.4719,0.3705,7
170167,npp,2363,2509,0.492671281099319,21.1481628417969,92.178596496582,3670176,2363,2031,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.90156179868912,26.285110128140037,23.083552905288162,3.197193092493863e-33,12.0,26.26,1.1367971201176101,27.1,0.4555,0.7384,0.8754,0.8027,0.3765,0.3955,7
170350,npp,1650,1867,0.444471299648285,21.1482944488525,92.1736907958984,3670176,1650,1441,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,100.29627095608735,9.645766501408206,8.53100372309075,1.8524150863875443e-32,9.0,-9.69,1.0,-8.67,0.4445,0.5293,0.7201,1.1198,0.5079,0.4977,7
170531,npp,918,1222,0.2038676589727402,21.1435699462891,92.1765060424805,3670176,918,907,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.4350333219751,40.815387820179254,35.357187475194046,8.774628868210547e-30,6.0,-40.85,1.4276677814245327,-40.17,0.4268,0.6035,0.9232,0.9821,0.3128,0.2002,7
170716,npp,168,575,0.21938670426607132,21.1468963623047,92.1730194091797,3670176,168,365,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.67811667080126,59.65336828846832,49.819209877222434,3.2573307151240265e-25,3.0,-59.69,2.3545700244418297,-59.27,0.353,0.6659,0.9171,0.8901,0.4031,0.1953,7
170727,npp,2104,3982,0.1470958832651377,21.1437072753906,92.1738128662109,3670176,2104,3159,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.90822998615566,68.71369751322908,55.58825438784344,1.1207872382318014e-29,19.0,68.68,3.3985290935932855,68.93,0.333,0.7113,0.9773,0.8333,0.4267,0.1226,7
170910,npp,1456,3360,0.0982666183263063,21.1451168060303,92.1767578125,3670176,1460,2710,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.08391497086791,56.44142279039622,47.54499665851386,4.2677478318756703e-26,16.0,56.41,2.1127631471468895,56.765,0.3923,0.6691,0.8671,0.8858,0.3225,0.087,7
171092,npp,787,2722,0.381565004587173,21.1452560424805,92.1740112304688,3670176,788,2185,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.94281196483672,35.95363373301037,31.31902149905417,7.24563398041874e-21,13.0,35.92,1.2937979144666532,36.58,0.3944,0.6113,0.8755,0.9695,0.4151,0.3699,7
171271,npp,97,2084,0.654207229614258,21.1474075317383,92.1756134033203,3670176,97,1649,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-78.57855703089012,2.9405558439392885,2.603036597311859,2.1311785226373242e-14,10.0,2.91,1.0,3.83,0.4594,0.5927,0.7778,1.0,0.6542,0.6542,7
171453,npp,2444,1440,0.360356375575066,21.1487503051758,92.1726913452148,3670176,2444,1081,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.22217485688391,31.87133796739133,27.86998917338068,2.802805571724008e-07,7.0,-31.89,1.2365102219381485,-31.2,0.4528,0.6341,0.8442,0.9348,0.3713,0.3368,7
174421,npp,208,1450,0.529307901859283,21.1451263427734,92.1770629882812,3670176,210,1088,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.74863015359243,31.42886967405359,27.49145230716393,4.552546798241708e-06,7.0,-31.45,1.2365102219381485,-31.2,0.4528,0.6341,0.8442,0.9348,0.508,0.4948,7
174611,npp,2551,801,0.615340501070023,21.1458930969238,92.1738433837891,3670176,2552,588,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.29247706662991,54.11895271478099,45.82894640828864,2.3158891166519412e-14,4.0,-54.15,1.9513309067639726,-54.03,0.4912,0.6255,0.9389,0.9476,0.5875,0.5831,7
174800,npp,1802,164,0.583774924278259,21.1488151550293,92.1787414550781,3670176,1802,78,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.49507775864343,67.59445228273442,54.92600004658162,6.2561080330213e-22,1.0,-67.63,3.1865100272627664,-67.58,0.319,0.8729,1.2748,0.679,0.502,0.3964,7
174813,npp,735,3578,0.0518116801977158,21.1456184387207,92.1725769042969,3670176,740,2904,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.68874542058028,61.40438218009352,51.016539255143094,1.2353319832893703e-12,17.0,61.36,2.5331140255951103,61.45,0.3989,0.6732,0.8867,0.8804,0.3474,0.0456,7
175010,npp,71,2948,0.473349153995514,21.1489906311035,92.1736679077148,3670176,72,2377,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.77801821486837,44.45304479061535,38.315651421627464,2.283166336870578e-20,14.0,44.42,1.5732132722552272,44.515,0.5101,0.6848,1.0414,0.8656,0.4583,0.4097,7
175388,npp,1740,1667,0.414864063262939,21.1435928344727,92.1737899780273,3670176,1739,1259,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.55147120924373,20.78828497927311,18.312042146660396,4.4909771766880883e-32,8.0,-20.79,1.0837787002826917,-20.68,0.4116,0.5585,0.8315,1.0613,0.4602,0.4403,7
175577,npp,1017,1020,0.471859037876129,21.1450824737549,92.171272277832,3670176,1017,750,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.44119066149611,47.809103078265174,40.987095414550076,9.9007894578645e-34,5.0,-47.83,1.646109783506203,-47.72,0.3208,0.5523,0.9173,1.0732,0.5438,0.5064,7
175772,npp,275,379,0.816418945789337,21.1461734771729,92.1770629882812,3670176,278,212,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.18751713601682,63.724574234352204,52.538604366492486,5.340559263617633e-32,2.0,-63.75,2.7445598364131496,-63.71,0.3995,0.6365,0.9054,0.9312,0.6583,0.7603,7
175784,npp,2243,3789,0.297367379069328,21.14817237854,92.1790084838867,3670176,2246,3051,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.58328310774536,65.48458610622222,53.65876777211598,3.4533226152202194e-31,18.0,65.44,3.0,65.49,0.3516,0.5478,0.9529,1.0819,0.5092,0.3217,7
176359,npp,212,1883,0.33708892762661,21.1433963775635,92.1763076782227,3670176,212,1456,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.81299699582073,8.732555738387944,7.723913150347978,1.5323380684146934e-24,9.0,-8.76,1.0,-8.67,0.4445,0.5293,0.7201,1.1198,0.4005,0.3775,7
176552,npp,2551,1239,0.489157468080521,21.1462497711182,92.1738510131836,3670176,2551,922,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.44839602176434,40.17453467837363,34.82509741172759,3.220510686191976e-19,6.0,-40.21,1.4276677814245327,-40.17,0.4268,0.6035,0.9232,0.9821,0.5126,0.4804,7
176748,npp,1815,594,0.704564571380615,21.1461238861084,92.1742630004883,3670176,1816,381,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.42131357113149,59.24613979797541,49.528247416112414,9.47257507978661e-13,3.0,-59.27,2.3545700244418297,-59.27,0.353,0.6659,0.9171,0.8901,0.6091,0.6272,7
176761,npp,675,3997,0.932391881942749,21.1483325958252,92.1748809814453,3670176,678,3166,196611,3866787,733,733,21.14583333,92.175,13,21,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.97545378250156,68.95739637641596,55.71672736452591,1.0542255129279275e-20,19.0,68.91,3.5496478698597698,68.93,0.333,0.7113,0.9773,0.8333,0.655,0.777,7
