gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2473,1267,0.836751163005829,21.0017910003662,92.2468032836914,3670144,2473,947,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.82536742705614,39.15487855467565,33.985198122964235,0.005443571637022412,6.0,-39.15,1.4276677814245327,-39.625,0.2363,0.4238,1.8343,1.0082,0.7165,0.8436,0.7335286961620388,7
101102,npp,1725,620,3.02360987663269,20.9982395172119,92.2483978271484,3670144,1723,405,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.26490620368176,58.66684739209018,49.126468894663326,0.022897530043925994,3.0,-58.67,2.253202848596432,-58.97,0.2779,0.5838,2.1457,0.7319,1.5101,2.213,1.7500023295987264,7
101111,npp,582,4031,1.14254558086395,21.0005626678467,92.2502365112305,3670144,583,3182,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.92001335011057,69.4239725083223,55.982330999005384,0.0013441825157116045,19.0,69.42,3.5496478698597698,69.19,0.4043,0.8436,2.283,0.5065,0.5115,0.5787,0.5515200652133793,7
101234,npp,2992,3406,1.7528715133667,21.0013370513916,92.2531814575195,3670144,2996,2754,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.30066511075869,57.53224807636377,48.32664779358098,0.01783722875250645,16.0,57.52,2.2013981571160284,57.17,0.3343,0.7261,1.8988,0.5884,0.8937,1.0315,0.6708237461428355,7
101357,npp,2293,2767,3.73278379440308,20.9996604919434,92.2470855712891,3670144,2294,2224,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.58793829094621,37.76280139772891,32.83088329489762,0.05350862739961475,13.0,37.74,1.357151599901897,37.22,0.2554,0.4021,1.5084,1.0626,2.8814,3.9665,2.8845330898195165,7
101482,npp,1589,2128,5.25708818435669,20.9997425079346,92.2524719238281,3670144,1589,1691,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-78.61501483577858,5.470864063413036,4.841827179284944,0.11278004147093547,10.0,5.45,1.0,4.7,0.2638,0.4273,1.5309,1.0,5.2571,5.2571,2.976640213785911,7
101605,npp,866,1484,4.9346604347229,21.001428604126,92.2524108886719,3670144,867,1113,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,98.39567721089063,29.852668917556667,26.147085292746358,0.2065999174897279,7.0,-29.88,1.184412938166907,-30.59,0.2307,0.3713,1.5019,1.1506,4.2801,5.6779,1.5003629329304555,7
102352,npp,1590,1050,0.412639260292053,20.9993553161621,92.2480850219727,3670144,1591,771,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.63417109589058,46.85759757521293,40.23872008578987,0.0037886227492262533,5.0,-46.86,1.646109783506203,-47.31,0.247,0.4315,2.6799,0.9902,0.4158,0.4086,0.331992457459125,7
102602,npp,2128,3196,0.269885525107384,20.9992790222168,92.2522430419922,3670144,2132,2546,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.50875298862557,52.099010948231495,44.31603441661264,0.0006556366448839074,15.0,52.1,1.847645286154319,51.69,0.2832,0.5083,2.3829,0.8406,0.2982,0.2269,0.2269,7
102724,npp,1436,2553,0.34962822496891,21.0035533905029,92.2470855712891,3670176,1436,2066,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.54860758728327,28.400249639550648,24.903760493350607,9.40451814955713e-08,12.0,28.38,1.184412938166907,27.72,0.277,0.532,2.2734,0.8031,0.2733,0.2808,0.2808,7
103211,npp,494,3406,0.390166759490967,21.0001373291016,92.2489700317383,3670176,492,2754,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.17273059876212,57.52511087767919,48.32438917679196,3.707970988238413e-21,16.0,57.52,2.2013981571160284,57.17,0.3343,0.7261,1.8988,0.5884,0.2747,0.2296,0.2296,7
103330,npp,2881,2768,0.25536860525608096,20.9977703094482,92.2512435913086,3670176,2882,2224,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.45485698989002,37.78407422004182,32.850214758301384,4.109923763453306e-26,13.0,37.78,1.357151599901897,37.22,0.2554,0.4021,1.5084,1.0626,0.3192,0.2714,0.2714,7
103811,npp,1926,3614,0.1539066135883331,21.0022449493408,92.2480926513672,3670176,1927,2931,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.97924563439746,62.1060281599935,51.49223308402986,8.813876694616605e-26,17.0,62.11,2.6065528283652384,61.8,0.3551,0.8251,1.7562,0.5178,0.1698,0.0797,0.0797,7
103928,npp,1247,2981,0.27463711798191104,20.9981422424316,92.24609375,3670176,1245,2402,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-76.98954457903811,45.53784361097628,39.19090715944939,3.519676553175287e-24,14.0,45.53,1.5732132722552272,45.075,0.2813,0.5476,1.849,0.7802,0.2538,0.2143,0.2143,7
104162,npp,2900,1697,0.23512204736471198,20.9966697692871,92.2498321533203,3670176,2900,1285,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.2866754100461,19.17870834711551,16.908577579291254,1.0092138806223709e-16,8.0,-19.19,1.0442604737599883,-19.9,0.2351,0.4396,1.5171,0.972,0.2315,0.2285,0.2285,7
104406,npp,295,3823,0.625507175922394,21.0012378692627,92.2521514892578,3670176,296,3071,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.33230451676583,66.01912846357236,53.995438977660605,7.083062301367596e-15,18.0,66.04,3.0,65.77,0.3104,0.6266,2.6913,0.6819,0.4269,0.4266,0.4266,7
104522,npp,2695,3195,0.442016929388046,20.9969902038574,92.2512588500977,3670176,2695,2544,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.06782245960721,52.067887958380766,44.29357646336513,5.928969184097441e-09,15.0,52.07,1.847645286154319,51.69,0.2832,0.5083,2.3829,0.8406,0.3914,0.3716,0.3716,7
105916,npp,537,1265,1.93042886257172,21.0027503967285,92.2519836425781,3670144,537,944,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.02120643409327,39.21563828562238,34.03782964963521,0.04537261028670003,6.0,-39.23,1.4276677814245327,-39.625,0.2363,0.4238,1.8343,1.0082,1.4826,1.9463,1.0288467715309495,7
106098,npp,2857,617,3.60352349281311,21.0004272460938,92.2479019165039,3670144,2857,402,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.5013413593708,58.729157561781896,49.174255073058454,0.09309260819945821,3.0,-58.74,2.253202848596432,-58.97,0.2779,0.5838,2.1457,0.7319,1.7675,2.6374,0.7550283797753461,7
106285,npp,1048,3404,4.80984497070312,21.0028514862061,92.249885559082,3670144,1048,2752,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.38011568313833,57.46593187475552,48.28279568980363,0.12904627832414264,16.0,57.48,2.2013981571160284,57.17,0.3343,0.7261,1.8988,0.5884,2.2823,2.8303,0.22093007567133816,7
106467,npp,361,2764,4.10316753387451,20.9976558685303,92.2466888427734,3670144,361,2221,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.20724758544071,37.63526525869409,32.72625017063524,0.1344091348864005,13.0,37.62,1.357151599901897,37.22,0.2554,0.4021,1.5084,1.0626,3.1544,4.3601,1.6422908645311733,7
106642,npp,2709,2124,3.03133749961853,20.9978313446045,92.2480545043945,3670144,2709,1687,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-78.61626589403097,5.239853676027866,4.637622454539035,0.09425164632999579,10.0,5.22,1.0,4.7,0.2638,0.4273,1.5309,1.0,3.0313,3.0313,1.1254921421848423,7
107388,npp,1086,2336,0.5576298236846919,20.9993572235107,92.2515335083008,3670144,1086,1885,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.02091212116743,17.275975270587633,15.243893509409125,0.005911922880717814,11.0,17.25,1.0442604737599883,16.785,0.3083,0.4937,2.0097,0.8655,0.4885,0.4826,0.3630584373898253,7
107562,npp,365,1693,0.1710429415106773,20.99684715271,92.2503051757812,3670144,364,1282,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.08523548003849,19.40842750187885,17.109400979495188,0.0008191228826263825,8.0,-19.41,1.0442604737599883,-19.9,0.2351,0.4396,1.5171,0.972,0.1701,0.1663,0.1663,7
108091,npp,138,3190,0.244054935872555,21.0017261505127,92.2481994628906,3670176,138,2542,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.97983730542741,51.92765813892567,44.18543598048289,7.003234603339556e-09,15.0,51.92,1.847645286154319,51.69,0.2832,0.5083,2.3829,0.8406,0.2843,0.2052,0.2052,7
112405,npp,2297,1898,5.73027563095093,20.9985733032227,92.2501525878906,3670144,2297,1471,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,96.14376116753147,7.881034402103314,6.971970374270545,0.1126780049976723,9.0,-7.89,1.0,-7.89,0.2684,0.4391,2.1521,0.9732,5.7185,5.5764,3.2980034341125646,7
112750,npp,2718,4016,7.92223644256592,20.9998226165771,92.2473449707031,3670144,2715,3175,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.68464719639384,69.1965855834758,55.85370904613335,0.09928201930862479,19.0,69.19,3.5496478698597698,69.19,0.4043,0.8436,2.283,0.5065,2.4215,4.0126,2.0050758886899565,7
119300,npp,356,386,11.5553512573242,21.0020141601562,92.2513427734375,3670144,358,217,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.850942590624,63.64769506694394,52.48433177450469,0.10641543152298875,2.0,-63.62,2.7445598364131496,-63.48,0.277,0.5734,3.2675,0.7451,4.4286,8.6099,6.4581352989439615,7
119312,npp,2325,3798,6.6017951965332,20.9997024536133,92.2493743896484,3670144,2327,3056,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.28504944266267,65.59093849099636,53.71924652709003,0.06191179968609293,18.0,65.59,3.0,65.77,0.3104,0.6266,2.6913,0.6819,2.419,4.502,3.250117418340705,7
119657,npp,974,2529,6.46052598953247,20.9970054626465,92.2497406005859,3670144,973,2047,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-77.72970431392467,27.257464170037828,23.917394498738506,0.12994001904727473,12.0,27.25,1.184412938166907,27.72,0.277,0.532,2.2734,0.8031,5.4327,5.1886,2.561158263036566,7
132746,npp,729,1682,0.507452189922333,21.0020713806152,92.2483901977539,3670176,729,1272,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.05345486367062,20.028722329142827,17.65089035862521,1.1734322288125166e-30,8.0,-20.0,1.0837787002826917,-19.9,0.2351,0.4396,1.5171,0.972,0.4899,0.4933,0.4933,7
134402,npp,1303,2752,0.363871484994888,20.9983196258545,92.2508697509766,3670176,1303,2209,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.98911857100825,37.12396512169461,32.29997963148899,4.505488717608601e-08,13.0,37.14,1.357151599901897,37.22,0.2554,0.4021,1.5084,1.0626,0.3991,0.3867,0.3867,7
139174,npp,2371,3804,0.73590624332428,20.9997100830078,92.2467727661133,3670176,2374,3060,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.44593489912077,65.6863486162648,53.787573694244124,4.120053800412419e-30,18.0,65.7,3.0,65.77,0.3104,0.6266,2.6913,0.6819,0.4637,0.5018,0.5018,7
143444,npp,647,3381,0.498822838068008,21.002405166626,92.2516784667969,3670176,648,2730,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.1236543685201,56.9296727292925,47.891130259440594,3.351371539906006e-13,16.0,56.93,2.1127631471468895,57.17,0.3343,0.7261,1.8988,0.5884,0.3197,0.2935,0.2935,7
143639,npp,3028,2742,0.36063426733017,21.0022163391113,92.2475891113281,3670176,3029,2200,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.75583218199647,36.74695425841998,31.98073310184372,2.1017745684729272e-21,13.0,36.74,1.357151599901897,37.22,0.2554,0.4021,1.5084,1.0626,0.3967,0.3832,0.3832,7
143835,npp,2333,2103,0.19977052509784698,21.000732421875,92.2505187988281,3670176,2333,1667,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-60.27614166228428,4.302187339201084,3.807770266469941,1.2112853593623185e-28,10.0,4.01,1.0,4.7,0.2638,0.4273,1.5309,1.0,0.1998,0.1998,0.1998,7
144028,npp,1619,1461,0.266065955162048,20.9998722076416,92.2514419555664,3670176,1620,1095,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.62781851053431,30.969385244412084,27.098215251905906,1.0029659991730686e-33,7.0,-30.95,1.2365102219381485,-30.59,0.2307,0.3713,1.5019,1.1506,0.3421,0.3061,0.3061,7
144221,npp,886,811,0.486807227134705,20.9971923828125,92.2468719482422,3670176,887,599,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.02623565960003,53.89913399849377,45.66218137002468,1.4376808753914002e-33,4.0,-53.88,1.9513309067639726,-53.66,0.326,0.6054,2.0143,0.7057,0.3665,0.3436,0.3436,7
144634,npp,1467,2959,0.29460179805755604,21.0020179748535,92.2479400634766,3670176,1467,2385,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.4691598384236,44.788913984509605,38.5836960676305,7.848923884302529e-32,14.0,44.79,1.5732132722552272,45.075,0.2813,0.5476,1.849,0.7802,0.2664,0.2299,0.2299,7
144831,npp,778,2319,0.284986793994904,20.9993839263916,92.2529220581055,3670176,778,1869,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.80748428528504,16.319920732722544,14.403738416685353,9.089247327095915e-29,11.0,16.32,1.0442604737599883,16.785,0.3083,0.4937,2.0097,0.8655,0.2274,0.2466,0.2466,7
145028,npp,69,1677,0.29275730252265897,21.0025978088379,92.2493743896484,3670176,70,1268,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.62332063079673,20.260795288658297,17.85119789006989,1.5222994800341307e-23,8.0,-20.26,1.0837787002826917,-19.9,0.2351,0.4396,1.5171,0.972,0.2918,0.2846,0.2846,7
145227,npp,2397,1030,0.492497205734253,21.0006313323975,92.2524871826172,3670176,2396,757,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.47453535676313,47.517728106453376,40.75516033821434,1.078812367941955e-16,5.0,-47.51,1.646109783506203,-47.31,0.247,0.4315,2.6799,0.9902,0.4643,0.4877,0.4877,7
145421,npp,1650,389,0.488644361495972,21.000804901123,92.2500686645508,3670176,1653,219,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.35317618672417,63.57869560822271,52.44131070235742,8.853312577755173e-09,2.0,-63.56,2.7445598364131496,-63.48,0.277,0.5734,3.2675,0.7451,0.3964,0.3641,0.3641,7
145435,npp,546,3801,0.1126314671710134,20.9994888305664,92.2464599609375,3670176,549,3059,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.46395028287792,65.64453734509824,53.75432451110286,9.64153139639864e-19,18.0,65.65,3.0,65.77,0.3104,0.6266,2.6913,0.6819,0.256,0.0768,0.0768,7
145624,npp,2955,3175,0.434244573116302,21.0000686645508,92.2530059814453,3670176,2954,2532,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.13103908180234,51.503366763169225,43.854851008022294,2.8842076268106634e-11,15.0,51.5,1.847645286154319,51.69,0.2832,0.5083,2.3829,0.8406,0.3872,0.365,0.365,7
145818,npp,2271,2532,0.247955687344074,21.0030536651611,92.2498168945312,3670144,2271,2049,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-77.91548309801023,27.40201032385581,24.04227045742855,0.0005857216348166312,12.0,27.39,1.184412938166907,27.72,0.277,0.532,2.2734,0.8031,0.1874,0.1991,0.1991,7
146006,npp,1568,1891,0.587115943431854,21.0013027191162,92.2495574951172,3670144,1568,1464,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,92.86066097923285,8.37535667723502,7.408250569178696,0.015533083284170881,9.0,-8.29,1.0,-7.89,0.2684,0.4391,2.1521,0.9732,0.5753,0.5714,0.25731453484617917,7
146194,npp,846,1248,1.76912200450897,20.9967784881592,92.2507171630859,3670144,845,929,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.60135644814244,39.88798014532584,34.587783274555605,0.0488453555692065,6.0,-39.87,1.4276677814245327,-39.625,0.2363,0.4238,1.8343,1.0082,1.3696,1.7836,0.7959264039798203,7
146385,npp,104,603,3.06610059738159,20.9980945587158,92.2478256225586,3670144,104,389,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.58462316667624,59.07791989490423,49.40863794177357,0.09879079772311768,3.0,-59.06,2.253202848596432,-58.97,0.2779,0.5838,2.1457,0.7319,1.529,2.2441,0.2465085953751016,7
146778,npp,702,2747,6.49596309661865,21.0003452301025,92.2477111816406,3670144,701,2205,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.38069411572484,36.93954991185786,32.14056579374545,0.2565547729351375,13.0,36.94,1.357151599901897,37.22,0.2554,0.4021,1.5084,1.0626,4.9175,6.9027,1.7150547836197205,7
146965,npp,4,2109,4.28502035140991,21.002950668335,92.2502365112305,3670144,4,1673,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-81.63513880286627,4.350134058702555,3.8499824361132413,0.1955532920734233,10.0,4.35,1.0,4.7,0.2638,0.4273,1.5309,1.0,4.285,4.285,0.330830336477165,7
147159,npp,2344,1466,2.9522967338562,20.9980812072754,92.2493057250977,3670144,2344,1099,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.12689440229484,30.753597547569175,26.913662082038304,0.1497413157762148,7.0,-30.73,1.184412938166907,-30.59,0.2307,0.3713,1.5019,1.1506,2.6064,3.3969,0.3690677301347174,7
147924,npp,1491,2323,1.18712985515594,21.0037441253662,92.2471084594727,3670144,1492,1874,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.20981191379285,16.52573561074521,14.583779833061339,0.03958047598047122,11.0,16.54,1.0442604737599883,16.785,0.3083,0.4937,2.0097,0.8655,1.0913,1.0274,0.22706615887494053,7
148951,npp,2973,2536,0.31171715259552,21.0011100769043,92.2501373291016,3670176,2973,2052,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.89727686971781,27.586043628308204,24.20038243850322,6.138371716809127e-07,12.0,27.58,1.184412938166907,27.72,0.277,0.532,2.2734,0.8031,0.2413,0.2503,0.2503,7
149155,npp,2268,1895,0.20573506504297262,20.9995403289795,92.2516326904297,3670176,2268,1468,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.85929098847188,8.053321988735528,7.123734634011024,2.0741404082276896e-15,9.0,-8.06,1.0,-7.89,0.2684,0.4391,2.1521,0.9732,0.1939,0.2002,0.2002,7
149345,npp,1544,1252,0.0926826857030392,20.9964294433594,92.253044128418,3670176,1544,933,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.92520708935335,39.722823791703775,34.45110234977222,2.876604341952261e-23,6.0,-39.72,1.4276677814245327,-39.625,0.2363,0.4238,1.8343,1.0082,0.1954,0.0934,0.0934,7
149538,npp,799,606,0.1180832739919424,21.0014667510986,92.2512893676758,3670176,804,392,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.0923521838824,59.011307751708024,49.36204509103629,1.0162580010874522e-29,3.0,-58.99,2.253202848596432,-58.97,0.2779,0.5838,2.1457,0.7319,0.2206,0.0864,0.0864,7
149734,npp,2073,3389,0.079676128923893,21.0010948181152,92.2481689453125,3670176,2073,2738,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.64041794830413,57.12615749032475,48.0297584626225,8.98417685921424e-32,16.0,57.12,2.2013981571160284,57.17,0.3343,0.7261,1.8988,0.5884,0.1336,0.0469,0.0469,7
151221,npp,1455,1682,0.1649350337684155,21.0020503997803,92.247314453125,3670176,1455,1272,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,96.97326537203256,20.008422354089955,17.631247088645466,1.2550179817014549e-08,8.0,-20.0,1.0837787002826917,-19.9,0.2351,0.4396,1.5171,0.972,0.1739,0.1603,0.1603,7
151530,npp,3034,391,1.99795353412628,21.0005149841309,92.2498397827148,3670144,3033,222,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.05870960900253,63.49562622759748,52.389878355327305,0.019241793693592368,2.0,-63.52,2.7445598364131496,-63.48,0.277,0.5734,3.2675,0.7451,0.9463,1.4887,1.0996228533652064,7
151543,npp,1928,3804,-0.019021093845366988,21.0023021697998,92.2502593994141,3670176,1928,3061,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.5063732882415,65.74611344376552,53.81877606290953,0.0003994097292899962,18.0,65.7,3.0,65.77,0.3104,0.6266,2.6913,0.6819,0.2121,-0.013,-0.013,7
151723,npp,1262,3178,1.35879635810852,20.9987201690674,92.2483749389648,3670144,1260,2535,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-76.96020421709304,51.624108582730344,43.9487977854195,0.01435452980777478,15.0,51.58,1.847645286154319,51.69,0.2832,0.5083,2.3829,0.8406,0.8876,1.1422,0.8519453809229361,7
151905,npp,574,2536,1.66560482978821,21.0000381469727,92.2489166259766,3670144,573,2053,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.01752029965711,27.621464729026453,24.23185340238691,0.04890304737442726,12.0,27.58,1.184412938166907,27.72,0.277,0.532,2.2734,0.8031,1.3844,1.3377,0.3488598514579013,7
152083,npp,2939,1895,2.3936014175415,20.9972553253174,92.2511215209961,3670144,2939,1468,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,94.85917967329458,8.066281001021624,7.135488826035581,0.10259928049045092,9.0,-8.06,1.0,-7.89,0.2684,0.4391,2.1521,0.9732,2.3818,2.3293,0.2546994749304079,7
152266,npp,2212,1251,3.69737672805786,20.9993457794189,92.2509613037109,3670144,2213,933,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.41044843895929,39.72125694973884,34.4516727085407,0.18827917010407275,6.0,-39.76,1.4276677814245327,-39.625,0.2363,0.4238,1.8343,1.0082,2.7202,3.7277,-0.07938386345779991,7
152445,npp,1466,604,6.03950500488281,20.9978370666504,92.2494583129883,3670144,1465,391,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.46327678167258,59.01393330638882,49.36747659170369,0.30024429257625124,3.0,-59.04,2.253202848596432,-58.97,0.2779,0.5838,2.1457,0.7319,2.8486,4.4203,-1.6507656453951656,7
152458,npp,324,4012,7.07494401931763,21.0014896392822,92.2529220581055,3670144,327,3175,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.80285065774075,69.1737146068649,55.83957932153955,0.22471302027678572,19.0,69.13,3.5496478698597698,69.19,0.4043,0.8436,2.283,0.5065,2.1828,3.5835,-0.9602916097236429,7
152640,npp,2737,3389,4.355788230896,20.9986248016357,92.2526168823242,3670144,2740,2739,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-29 20:07:19.649009,-76.80905188618249,57.15178788541527,48.05229588436144,0.17343794222811676,16.0,57.12,2.2013981571160284,57.17,0.3343,0.7261,1.8988,0.5884,2.0761,2.5631,-0.943888005114998,7
153001,npp,1337,2110,3.06275343894958,21.0028896331787,92.2478332519531,3670144,1337,1674,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-76.82103599326733,4.450951751569611,3.9394630749023065,0.10459805036861837,10.0,4.41,1.0,4.7,0.2638,0.4273,1.5309,1.0,3.0628,3.0628,0.9477835088640045,7
153190,npp,617,1467,2.09129047393799,20.9972019195557,92.2519149780273,3670144,617,1100,196611,3866755,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,97.86604267327061,30.644709986559757,26.82306324214273,0.07262892830759915,7.0,-30.68,1.184412938166907,-30.59,0.2307,0.3713,1.5019,1.1506,1.8794,2.4063,0.9377125783151996,7
