lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.019,1.0
1,0.868,0.878,0.906
2,0.748,0.752,0.775
3,0.643,0.641,0.632
4,0.558,0.545,0.49
5,0.489,0.462,0.363
6,0.419,0.391,0.247
7,0.355,0.331,0.153
8,0.297,0.282,0.078
9,0.245,0.242,0.018
10,0.204,0.211,-0.026
11,0.173,0.187,-0.058
12,0.148,0.169,-0.082
13,0.134,0.158,-0.096
14,0.127,0.151,-0.106
15,0.128,0.149,-0.109
16,0.133,0.15,-0.107
17,0.137,0.154,-0.103
18,0.145,0.16,-0.094
19,0.157,0.167,-0.079
20,0.171,0.176,-0.057
21,0.188,0.184,-0.026
22,0.203,0.192,0.016
23,0.217,0.199,0.069
24,0.238,0.205,0.138
25,0.252,0.209,0.217
26,0.258,0.21,0.306
27,0.243,0.208,0.394
28,0.208,0.204,0.459
29,0.184,0.197,0.501
30,0.182,0.188,0.495
31,0.189,0.176,0.439
32,0.195,0.161,0.358
33,0.165,0.145,0.249
34,0.135,0.126,0.147
35,0.098,0.106,0.056
36,0.066,0.085,-0.022
37,0.047,0.064,-0.082
38,0.029,0.046,-0.13
39,0.013,0.03,-0.166
40,0.002,0.016,-0.191
41,-0.009,0.005,-0.21
42,-0.014,-0.003,-0.223
43,-0.021,-0.007,-0.232
44,-0.028,-0.009,-0.239
45,-0.032,-0.008,-0.241
46,-0.028,-0.004,-0.237
47,-0.019,0.002,-0.228
48,-0.008,0.01,-0.214
49,0.003,0.019,-0.194
50,0.016,0.029,-0.166
51,0.03,0.038,-0.129
52,0.047,0.047,-0.078
53,0.063,0.055,-0.01
54,0.076,0.063,0.072
55,0.087,0.071,0.163
56,0.107,0.078,0.263
57,0.127,0.083,0.356
58,0.149,0.084,0.433
59,0.154,0.084,0.464
60,0.124,0.081,0.42
61,0.077,0.075,0.338
62,0.048,0.068,0.246
63,0.04,0.059,0.155
64,0.033,0.049,0.07
65,0.014,0.038,-0.01
66,0.002,0.027,-0.074
67,-0.007,0.014,-0.125
68,-0.014,0.001,-0.164
69,-0.02,-0.012,-0.195
70,-0.03,-0.023,-0.218
71,-0.038,-0.034,-0.235
72,-0.043,-0.042,-0.247
73,-0.049,-0.048,-0.256
74,-0.052,-0.053,-0.259
75,-0.053,-0.055,-0.258
76,-0.056,-0.055,-0.255
77,-0.059,-0.052,-0.246
78,-0.06,-0.048,-0.231
79,-0.056,-0.042,-0.208
80,-0.049,-0.035,-0.175
81,-0.04,-0.026,-0.129
82,-0.029,-0.018,-0.073
83,-0.012,-0.01,-0.001
84,0.004,-0.004,0.081
85,0.017,0.0,0.172
86,0.016,0.004,0.258
87,0.003,0.006,0.326
88,0.01,0.009,0.376
89,0.019,0.009,0.375
90,0.038,0.009,0.333
91,0.042,0.007,0.263
92,0.032,0.004,0.178
93,0.018,-0.001,0.094
94,0.002,-0.007,0.018
95,-0.008,-0.014,-0.048
96,-0.018,-0.022,-0.105
97,-0.032,-0.029,-0.154
98,-0.043,-0.035,-0.192
99,-0.052,-0.041,-0.22
100,-0.059,-0.046,-0.241
101,-0.065,-0.05,-0.256
102,-0.071,-0.053,-0.267
103,-0.077,-0.055,-0.273
104,-0.078,-0.055,-0.273
105,-0.077,-0.054,-0.267
106,-0.072,-0.052,-0.255
107,-0.066,-0.049,-0.237
108,-0.062,-0.045,-0.213
109,-0.053,-0.04,-0.181
110,-0.041,-0.036,-0.138
111,-0.029,-0.031,-0.082
112,-0.016,-0.027,-0.014
113,-0.005,-0.022,0.066
114,0.005,-0.017,0.151
115,0.017,-0.014,0.237
116,0.026,-0.012,0.315
117,0.032,-0.012,0.376
118,0.015,-0.013,0.39
119,0.003,-0.015,0.356
120,-0.019,-0.019,0.289
121,-0.036,-0.024,0.209
122,-0.042,-0.03,0.127
123,-0.049,-0.036,0.049
124,-0.054,-0.042,-0.019
125,-0.062,-0.049,-0.078
126,-0.069,-0.056,-0.126
127,-0.073,-0.064,-0.165
128,-0.076,-0.07,-0.196
129,-0.082,-0.076,-0.22
130,-0.086,-0.081,-0.236
131,-0.089,-0.085,-0.247
132,-0.09,-0.087,-0.252
133,-0.089,-0.087,-0.253
134,-0.088,-0.085,-0.249
135,-0.086,-0.082,-0.24
136,-0.083,-0.077,-0.225
137,-0.077,-0.071,-0.204
138,-0.069,-0.063,-0.174
139,-0.059,-0.055,-0.136
140,-0.052,-0.047,-0.088
141,-0.041,-0.04,-0.028
142,-0.031,-0.033,0.043
143,-0.025,-0.028,0.121
144,-0.019,-0.023,0.205
145,-0.018,-0.02,0.284
146,-0.021,-0.018,0.35
147,-0.018,-0.017,0.394
148,-0.01,-0.017,0.397
149,0.002,-0.019,0.359
150,0.003,-0.022,0.292
151,-0.003,-0.027,0.214
152,-0.009,-0.032,0.134
153,-0.021,-0.038,0.056
154,-0.028,-0.044,-0.012
155,-0.04,-0.05,-0.074
156,-0.058,-0.055,-0.127
157,-0.071,-0.06,-0.167
158,-0.083,-0.065,-0.199
159,-0.09,-0.069,-0.221
160,-0.097,-0.073,-0.238
161,-0.101,-0.075,-0.247
162,-0.103,-0.077,-0.251
163,-0.101,-0.077,-0.249
164,-0.097,-0.077,-0.241
165,-0.091,-0.075,-0.228
166,-0.083,-0.073,-0.209
167,-0.076,-0.07,-0.184
168,-0.068,-0.067,-0.151
169,-0.057,-0.063,-0.108
170,-0.042,-0.059,-0.052
171,-0.03,-0.056,0.013
172,-0.024,-0.051,0.084
173,-0.017,-0.048,0.162
174,-0.015,-0.044,0.239
175,-0.025,-0.043,0.306
176,-0.03,-0.042,0.362
177,-0.048,-0.042,0.381
178,-0.063,-0.044,0.356
179,-0.058,-0.046,0.304
180,-0.057,-0.051,0.234
181,-0.055,-0.056,0.158
182,-0.063,-0.061,0.075
183,-0.068,-0.066,0.001
184,-0.073,-0.073,-0.063
185,-0.079,-0.079,-0.117
186,-0.086,-0.085,-0.16
187,-0.091,-0.09,-0.193
188,-0.098,-0.094,-0.218
189,-0.101,-0.098,-0.236
190,-0.103,-0.1,-0.247
191,-0.105,-0.101,-0.253
192,-0.105,-0.101,-0.254
193,-0.105,-0.1,-0.251
194,-0.102,-0.097,-0.242
195,-0.1,-0.093,-0.229
196,-0.096,-0.089,-0.21
197,-0.09,-0.084,-0.183
198,-0.084,-0.079,-0.148
199,-0.08,-0.074,-0.103
200,-0.074,-0.07,-0.047
201,-0.065,-0.066,0.02
202,-0.06,-0.062,0.096
203,-0.055,-0.058,0.178
204,-0.05,-0.055,0.255
205,-0.051,-0.052,0.323
206,-0.048,-0.051,0.371
207,-0.038,-0.051,0.385
208,-0.028,-0.052,0.352
209,-0.039,-0.054,0.282
210,-0.044,-0.057,0.206
211,-0.048,-0.061,0.127
212,-0.053,-0.065,0.051
213,-0.058,-0.07,-0.019
214,-0.068,-0.074,-0.081
215,-0.08,-0.077,-0.133
216,-0.088,-0.08,-0.173
217,-0.094,-0.083,-0.203
218,-0.097,-0.085,-0.225
219,-0.098,-0.086,-0.239
220,-0.103,-0.086,-0.25
221,-0.104,-0.086,-0.253
222,-0.103,-0.084,-0.253
223,-0.099,-0.082,-0.246
224,-0.093,-0.078,-0.235
225,-0.086,-0.074,-0.218
226,-0.078,-0.069,-0.195
227,-0.068,-0.063,-0.164
228,-0.056,-0.057,-0.123
229,-0.04,-0.051,-0.07
230,-0.027,-0.044,-0.007
231,-0.019,-0.038,0.063
232,-0.013,-0.031,0.14
233,-0.009,-0.026,0.22
234,-0.003,-0.022,0.296
235,-0.001,-0.019,0.361
236,-0.017,-0.017,0.391
237,-0.027,-0.016,0.381
238,-0.031,-0.017,0.332
239,-0.025,-0.02,0.265
240,-0.021,-0.023,0.189
241,-0.025,-0.027,0.106
242,-0.026,-0.032,0.033
243,-0.033,-0.038,-0.033
244,-0.039,-0.046,-0.089
245,-0.046,-0.053,-0.135
246,-0.055,-0.059,-0.171
247,-0.062,-0.064,-0.198
248,-0.067,-0.068,-0.217
249,-0.07,-0.07,-0.23
250,-0.072,-0.071,-0.238
251,-0.075,-0.069,-0.241
252,-0.078,-0.066,-0.24
253,-0.078,-0.061,-0.233
254,-0.075,-0.055,-0.222
255,-0.069,-0.048,-0.204
256,-0.06,-0.04,-0.18
257,-0.053,-0.032,-0.147
258,-0.044,-0.023,-0.105
259,-0.032,-0.015,-0.051
260,-0.017,-0.007,0.014
261,0.001,-0.0,0.091
262,0.01,0.006,0.173
263,0.018,0.012,0.252
264,0.036,0.017,0.327
265,0.054,0.02,0.382
266,0.076,0.022,0.408
267,0.076,0.023,0.376
268,0.056,0.021,0.304
269,0.037,0.017,0.222
270,0.018,0.011,0.134
271,0.008,0.004,0.053
272,-0.005,-0.004,-0.022
273,-0.018,-0.011,-0.084
274,-0.029,-0.017,-0.133
275,-0.038,-0.024,-0.169
276,-0.045,-0.03,-0.195
277,-0.05,-0.035,-0.213
278,-0.055,-0.038,-0.225
279,-0.058,-0.04,-0.232
280,-0.058,-0.04,-0.234
281,-0.056,-0.037,-0.232
282,-0.049,-0.032,-0.225
283,-0.039,-0.024,-0.213
284,-0.031,-0.014,-0.198
285,-0.019,-0.002,-0.176
286,-0.005,0.011,-0.146
287,0.012,0.025,-0.107
288,0.031,0.04,-0.057
289,0.049,0.056,0.002
290,0.071,0.071,0.071
291,0.103,0.084,0.153
292,0.129,0.095,0.239
293,0.152,0.104,0.326
294,0.149,0.11,0.393
295,0.126,0.114,0.429
296,0.111,0.116,0.421
297,0.113,0.116,0.372
298,0.132,0.113,0.307
299,0.139,0.11,0.225
300,0.129,0.105,0.14
301,0.115,0.096,0.066
302,0.093,0.084,0.001
303,0.074,0.072,-0.053
304,0.055,0.059,-0.096
305,0.037,0.047,-0.128
306,0.023,0.038,-0.151
307,0.013,0.03,-0.166
308,0.008,0.025,-0.175
309,0.004,0.022,-0.18
310,0.002,0.022,-0.183
311,-0.0,0.024,-0.183
312,0.002,0.028,-0.178
313,0.009,0.035,-0.169
314,0.02,0.043,-0.154
315,0.031,0.054,-0.133
316,0.044,0.066,-0.105
317,0.057,0.077,-0.068
318,0.076,0.088,-0.017
319,0.095,0.098,0.044
320,0.111,0.107,0.119
321,0.117,0.115,0.199
322,0.126,0.122,0.283
323,0.156,0.128,0.367
324,0.2,0.131,0.44
325,0.238,0.131,0.478
326,0.209,0.129,0.431
327,0.167,0.123,0.345
328,0.125,0.115,0.247
329,0.092,0.103,0.149
330,0.074,0.09,0.062
331,0.058,0.077,-0.014
332,0.044,0.064,-0.074
333,0.031,0.052,-0.12
334,0.019,0.039,-0.153
335,0.008,0.028,-0.177
336,-0.002,0.017,-0.193
337,-0.013,0.009,-0.206
338,-0.019,0.003,-0.213
339,-0.023,-0.0,-0.217
340,-0.022,-0.001,-0.216
341,-0.018,0.002,-0.211
342,-0.014,0.006,-0.204
343,-0.006,0.013,-0.191
344,0.005,0.022,-0.174
345,0.018,0.032,-0.149
346,0.033,0.042,-0.115
347,0.049,0.054,-0.07
348,0.066,0.066,-0.014
349,0.088,0.076,0.054
350,0.116,0.084,0.135
351,0.147,0.088,0.227
352,0.157,0.09,0.315
353,0.136,0.09,0.377
354,0.098,0.088,0.406
355,0.083,0.085,0.392
356,0.084,0.08,0.334
357,0.094,0.074,0.258
358,0.086,0.067,0.161
359,0.065,0.059,0.066
360,0.038,0.047,-0.016
361,0.012,0.033,-0.086
362,-0.005,0.018,-0.14
363,-0.022,0.003,-0.181
364,-0.036,-0.01,-0.21
365,-0.044,-0.022,-0.228
366,-0.047,-0.032,-0.238
367,-0.047,-0.041,-0.242
368,-0.046,-0.047,-0.244
369,-0.048,-0.05,-0.246
370,-0.049,-0.051,-0.245
371,-0.049,-0.049,-0.241
372,-0.045,-0.045,-0.233
373,-0.038,-0.038,-0.22
374,-0.032,-0.03,-0.203
375,-0.028,-0.02,-0.179
376,-0.024,-0.009,-0.146
377,-0.017,0.002,-0.1
378,-0.014,0.012,-0.041
379,-0.008,0.022,0.032
380,-0.003,0.031,0.115
381,0.013,0.039,0.203
382,0.044,0.046,0.29
383,0.088,0.051,0.364
384,0.128,0.054,0.403
385,0.113,0.055,0.363
386,0.07,0.054,0.285
387,0.043,0.05,0.196
388,0.029,0.045,0.108
389,0.029,0.037,0.031
390,0.02,0.028,-0.038
391,0.01,0.016,-0.093
392,-0.004,0.004,-0.137
393,-0.018,-0.01,-0.172
394,-0.031,-0.023,-0.196
395,-0.042,-0.037,-0.214
396,-0.054,-0.049,-0.226
397,-0.059,-0.058,-0.232
398,-0.062,-0.065,-0.236
399,-0.061,-0.067,-0.234
400,-0.057,-0.063,-0.227
