gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1417,2537,0.705470860004425,21.1474647521973,92.1680526733398,3670176,1417,2053,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.67565595386328,27.641776446947144,24.251976539535896,8.486518480028747e-08,12.0,27.62,1.184412938166907,27.05,0.4682,0.6277,0.7642,0.8349,0.5897,0.589,7
102964,npp,3030,1251,0.503102391958237,21.1484832763672,92.1638565063477,3670176,3031,933,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.13838114565652,39.740904135584515,34.471935971707275,1.0629339325921809e-19,6.0,-39.76,1.4276677814245327,-40.21,0.3935,0.6152,0.7885,0.8519,0.4456,0.4286,7
103092,npp,1139,4015,0.442459642887115,21.1457862854004,92.1696853637695,3670176,1142,3175,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.7883540080724,69.1663734434759,55.84333359234953,1.3069073624662916e-15,19.0,69.18,3.5496478698597698,68.91,0.3356,0.5248,0.7926,0.9987,0.5009,0.4419,7
103211,npp,475,3389,0.573309510946274,21.1479969024658,92.1660614013672,3670176,474,2738,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.22242892224222,57.114316916549406,48.03005827469697,3.684778331842376e-21,16.0,57.12,2.2013981571160284,56.75,0.3719,0.5967,0.7802,0.8783,0.5135,0.5035,7
103566,npp,1430,1467,0.1804359331727028,21.1474552154541,92.1643447875977,3670176,1430,1100,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.93703301969968,30.655384810476566,26.834365740396183,9.574693075670253e-28,7.0,-30.68,1.184412938166907,-31.27,0.3855,0.5367,0.7661,0.9765,0.2233,0.1762,7
103811,npp,1908,3597,0.532826364040375,21.14475440979,92.1639709472656,3670176,1910,2918,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.9927814955963,61.75299619219473,51.25680327029551,9.828962725221047e-26,17.0,61.76,2.5331140255951103,61.43,0.5195,0.6197,0.8188,0.8457,0.4898,0.4506,7
103928,npp,1228,2965,0.468839794397354,21.1441822052002,92.1680145263672,3670176,1227,2389,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.61021886288336,45.00338752046482,38.76259976986575,4.002338037821649e-24,14.0,44.99,1.5732132722552272,44.465,0.4787,0.7091,0.8882,0.739,0.3713,0.3465,7
104162,npp,2879,1681,0.2211053594946861,21.1486740112305,92.1695861816406,3670176,2879,1271,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.28524261864196,20.033770901792206,17.65549052704365,1.167325763007295e-16,8.0,-20.05,1.0837787002826917,-20.74,0.3918,0.5481,0.7091,0.9562,0.2224,0.2114,7
104406,npp,277,3805,0.5206358134746549,21.1452884674072,92.1654357910156,3670176,279,3061,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.34412192199179,65.7040729668954,53.802050975384184,8.079827301362391e-15,18.0,65.72,3.0,65.45,0.3466,0.5647,0.7841,0.9281,0.5094,0.4832,7
104522,npp,2676,3178,0.30350521206855796,21.1443328857422,92.1661224365234,3670176,2677,2534,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.13110611327133,51.57682020313751,43.91946462730618,6.6479913783937e-09,15.0,51.58,1.847645286154319,51.27,0.3804,0.5669,0.7477,0.9245,0.3815,0.2806,7
108091,npp,119,3173,0.508123755455017,21.14866065979,92.165168762207,3670176,120,2531,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.04163154730482,51.44321889132326,43.81593262663058,6.661350032261508e-09,15.0,51.44,1.847645286154319,51.27,0.3804,0.5669,0.7477,0.9245,0.4923,0.4698,7
109321,npp,136,2103,0.400839030742645,21.1453437805176,92.1699523925781,3670176,136,1667,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-73.75978522760586,4.047630538446938,3.582802582998339,4.109846369536959e-26,10.0,4.01,1.0,3.77,0.448,0.5241,0.6844,1.0,0.4008,0.4008,7
132746,npp,709,1667,0.446237206459045,21.1484088897705,92.1697616577148,3670176,710,1259,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.7722440424052,20.78351462713441,18.309373111635157,1.2237682218023704e-30,8.0,-20.79,1.0837787002826917,-20.74,0.3918,0.5481,0.7091,0.9562,0.4301,0.4267,7
139562,npp,985,2517,0.499735683202744,21.1453895568848,92.1694259643555,3670176,985,2037,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.23680392361808,26.64769055807519,23.394798034831155,7.842940496233626e-20,12.0,26.65,1.1367971201176101,27.05,0.4682,0.6277,0.7642,0.8349,0.4115,0.4172,7
143444,npp,629,3364,0.692686259746552,21.1440029144287,92.1650314331055,3670176,630,2713,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.51578045921416,56.51505146700931,47.59172397715383,2.4925879240046033e-13,16.0,56.5,2.1127631471468895,56.75,0.3719,0.5967,0.7802,0.8783,0.5695,0.6084,7
143639,npp,3009,2725,0.6055081784725189,21.1486911773682,92.1645355224609,3670176,3010,2187,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.5702260980158,36.06950798153484,31.41351262114082,2.006917836140947e-21,13.0,36.05,1.2937979144666532,36.5,0.5067,0.6904,0.779,0.7591,0.4585,0.4596,7
143835,npp,2314,2087,0.493351936340332,21.1427154541016,92.1669692993164,3670176,2314,1652,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-55.72822934135917,3.4244095246048833,3.0311037481766916,1.1779149893454018e-28,10.0,3.08,1.0,3.77,0.448,0.5241,0.6844,1.0,0.4934,0.4934,7
144028,npp,1599,1444,0.394824177026749,21.1445560455322,92.1645965576172,3670176,1598,1084,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.91368857780809,31.723388878041455,27.740520705294106,9.940507487494306e-34,7.0,-31.71,1.2365102219381485,-31.27,0.3855,0.5367,0.7661,0.9765,0.4094,0.3855,7
144221,npp,865,797,0.600213706493378,21.1462249755859,92.1661758422852,3670176,868,583,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.53628082461228,54.2687820005545,45.93758525167064,1.4482084610019074e-33,4.0,-54.26,1.9513309067639726,-54.07,0.3411,0.6333,0.8567,0.8276,0.5072,0.4967,7
144634,npp,1448,2942,0.424094945192337,21.1476669311523,92.1661148071289,3670176,1448,2372,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.54162412810074,44.214137141736934,38.12105510571496,7.958904913991271e-32,14.0,44.21,1.5732132722552272,44.465,0.4787,0.7091,0.8882,0.739,0.3429,0.3134,7
144831,npp,759,2302,0.33524407446384397,21.143648147583,92.1629409790039,3670176,759,1855,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.92872437179686,15.376908674441504,13.576170690774159,9.385739067993122e-29,11.0,15.39,1.0442604737599883,15.88,0.4324,0.6644,0.8229,0.7888,0.2089,0.2645,7
145028,npp,50,1662,0.481395184993744,21.142520904541,92.1692123413086,3670176,50,1255,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.74853092326765,21.05509103363743,18.543805265604586,1.5934371539796865e-23,8.0,-21.05,1.0837787002826917,-20.74,0.3918,0.5481,0.7091,0.9562,0.4626,0.4603,7
145227,npp,2377,1015,0.310977190732956,21.1443023681641,92.1656188964844,3670176,2377,746,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.54739385022116,48.01078974989811,41.14373619573903,1.1377766841453746e-16,5.0,-48.0,1.646109783506203,-47.83,0.3611,0.5663,0.9331,0.9254,0.369,0.2878,7
145421,npp,1628,374,0.733120441436768,21.1481838226318,92.1688842773438,3670176,1627,209,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.79811170040406,63.87151509897853,52.63036709496548,9.33064010269218e-09,2.0,-63.85,2.7445598364131496,-63.73,0.2571,0.5718,0.7953,0.9165,0.5829,0.6719,7
145435,npp,527,3783,0.479516267776489,21.1439247131348,92.1660614013672,3670176,524,3047,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.19153325474174,65.33174757631132,53.56079504780291,1.0294932296684597e-18,18.0,65.33,3.0,65.45,0.3466,0.5647,0.7841,0.9281,0.4957,0.445,7
145624,npp,2936,3157,0.2127037644386292,21.1488456726074,92.1638870239258,3670176,2936,2522,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.20208611254597,50.98789689033645,43.46018042359546,3.097371783548136e-11,15.0,50.99,1.847645286154319,51.27,0.3804,0.5669,0.7477,0.9245,0.3324,0.1966,7
148951,npp,2954,2520,0.663651585578918,21.1450004577637,92.1689834594727,3670176,2954,2040,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.00047563459044,26.805341178997548,23.528289639799013,5.618978382701232e-07,12.0,26.8,1.1367971201176101,27.05,0.4682,0.6277,0.7642,0.8349,0.5557,0.5541,7
149155,npp,2248,1879,0.331883996725082,21.1477088928223,92.1657409667969,3670176,2248,1453,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.79712504363414,8.984240381897175,7.9458146524600135,1.922446690638494e-15,9.0,-8.99,1.0,-8.82,0.3667,0.5922,0.7608,0.885,0.2638,0.2937,7
149345,npp,1523,1236,0.0774996429681778,21.1482582092285,92.1662750244141,3670176,1524,919,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.74387570424618,40.308825532613554,34.934327949198455,2.713506030861379e-23,6.0,-40.32,1.4276677814245327,-40.21,0.3935,0.6152,0.7885,0.8519,0.1475,0.066,7
149538,npp,779,592,0.230302564799786,21.1432056427002,92.1694412231445,3670176,778,379,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.48750987809288,59.318861611501276,49.57686170080698,9.799642758504418e-30,3.0,-59.31,2.3545700244418297,-59.31,0.3291,0.5615,0.8333,0.9334,0.3834,0.215,7
149734,npp,2055,3372,0.260474890470505,21.1428852081299,92.1641311645508,3670176,2055,2721,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.65851027978577,56.71193941821214,47.73150387995359,8.513947230513745e-32,16.0,56.7,2.1127631471468895,56.75,0.3719,0.5967,0.7802,0.8783,0.3649,0.2288,7
149921,npp,1374,2733,0.24494694173336,21.1484241485596,92.166259765625,3670176,1373,2192,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.57001472667102,36.3860504540032,31.678188972449696,7.367365105508201e-33,13.0,36.38,1.357151599901897,36.5,0.5067,0.6904,0.779,0.7591,0.1958,0.1859,7
151543,npp,1910,3787,0.508045941591263,21.1447811126709,92.1700744628906,3670176,1911,3051,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.51779805382287,65.44455399070284,53.632543621815564,0.0004196581494423556,18.0,65.4,3.0,65.45,0.3466,0.5647,0.7841,0.9281,0.5052,0.4715,7
154819,npp,1190,2518,0.400128662586212,21.1455631256104,92.1646881103516,3670176,1190,2039,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.34244545096145,26.725672414886418,23.46222943782526,1.556509926179024e-24,12.0,26.7,1.1367971201176101,27.05,0.4682,0.6277,0.7642,0.8349,0.3239,0.3341,7
155011,npp,480,1876,0.407095432281494,21.1481513977051,92.1647186279297,3670176,480,1450,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.40540588422319,9.17738339377384,8.117181726247447,2.961979102935459e-31,9.0,-9.16,1.0,-8.82,0.3667,0.5922,0.7608,0.885,0.339,0.3603,7
155189,npp,2824,1232,0.447552055120468,21.1431407928467,92.1649398803711,3670176,2824,916,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.26254283732453,40.43961172736938,35.04674662126228,2.015169458756307e-34,6.0,-40.47,1.4276677814245327,-40.21,0.3935,0.6152,0.7885,0.8519,0.4067,0.3813,7
155372,npp,2059,586,0.524773746728897,21.1470603942871,92.1678466796875,3670176,2058,374,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.44804369658746,59.41140752854405,49.64914138091106,2.633866968208016e-33,3.0,-59.45,2.3545700244418297,-59.31,0.3291,0.5615,0.8333,0.9334,0.5085,0.4898,7
155386,npp,936,3992,0.5162517726421361,21.1479778289795,92.1698150634766,3670176,937,3164,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.7488474743114,68.86981431854583,55.67380622203126,2.0613127243651986e-32,19.0,68.83,3.5496478698597698,68.91,0.3356,0.5248,0.7926,0.9987,0.5217,0.5156,7
155937,npp,1944,2091,0.055210530757904094,21.1443786621094,92.1644058227539,3670176,1944,1656,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-79.26579782842919,3.3504229652112705,2.965843781494582,1.068077823612091e-26,10.0,3.31,1.0,3.77,0.448,0.5241,0.6844,1.0,0.0552,0.0552,7
156115,npp,1221,1448,0.362172812223434,21.1454677581787,92.1683044433594,3670176,1221,1086,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.66530426127495,31.50982248370721,27.56150603608353,6.551659773779461e-21,7.0,-31.54,1.2365102219381485,-31.27,0.3855,0.5367,0.7661,0.9765,0.3829,0.3537,7
156294,npp,478,797,0.248584516346455,21.1470375061035,92.1670150756836,3670176,476,583,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.63412556342021,54.23528437672957,45.918665473485746,7.918045414651821e-14,4.0,-54.26,1.9513309067639726,-54.07,0.3411,0.6333,0.8567,0.8276,0.327,0.2057,7
156491,npp,1721,3576,0.828736305236816,21.146390914917,92.169075012207,3670176,1721,2901,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.01004719367991,61.359936402973624,50.990413957299296,2.182739190169973e-16,17.0,61.32,2.5331140255951103,61.43,0.5195,0.6197,0.8188,0.8457,0.6066,0.7008,7
156672,npp,1028,2944,0.712594211101532,21.1455345153809,92.1642303466797,3670176,1029,2374,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.04147404973376,44.31139727307111,38.20426905374672,3.2849030223938536e-09,14.0,44.28,1.5732132722552272,44.465,0.4787,0.7091,0.8882,0.739,0.5263,0.5266,7
169083,npp,1619,2939,0.590880841016769,21.1485385894775,92.1695175170898,3670176,1621,2369,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.06210803094979,44.14189634159638,38.06809045079643,0.0003165198416437171,14.0,44.11,1.5732132722552272,44.465,0.4787,0.7091,0.8882,0.739,0.4489,0.4367,7
169440,npp,200,1655,0.443493902683258,21.1485137939453,92.1677322387695,3670176,200,1249,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.9465834837619,21.385590100882947,18.833939048926158,2.197981228371741e-19,8.0,-21.42,1.0837787002826917,-20.74,0.3918,0.5481,0.7091,0.9562,0.4276,0.4241,7
169619,npp,2534,1007,0.233326025307178,21.1446895599365,92.166877746582,3670176,2535,740,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.7354577034892,48.213304209205845,41.309012456953,2.040966039605274e-26,5.0,-48.25,1.7549928774784245,-47.83,0.3611,0.5663,0.9331,0.9254,0.3343,0.2159,7
169799,npp,1775,363,0.1620270274579525,21.1476154327393,92.170036315918,3670176,1781,202,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.66198719926301,64.02839990687731,52.741029310847125,9.363003977741266e-32,2.0,-64.06,2.7445598364131496,-63.73,0.2571,0.5718,0.7953,0.9165,0.3748,0.1485,7
169813,npp,674,3776,0.0029245689511299966,21.1472225189209,92.1636505126953,3670176,677,3043,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.67788510299742,65.24476866517549,53.51666365596325,5.0142550369104833e-26,18.0,65.21,2.898275349237888,65.45,0.3466,0.5647,0.7841,0.9281,0.3303,0.0027,7
169993,npp,2,3150,0.537953108549118,21.1435127258301,92.1655044555664,3670176,4,2517,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.55949393268496,50.82278800748802,43.34136159456455,2.2149575791437626e-32,15.0,50.79,1.847645286154319,51.27,0.3804,0.5669,0.7477,0.9245,0.5084,0.4973,7
170167,npp,2364,2507,0.315892115235329,21.14404296875,92.1628952026367,3670176,2363,2030,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.78041357998346,26.187399680441413,22.999228686092174,3.192118640307899e-33,12.0,26.16,1.1367971201176101,27.05,0.4682,0.6277,0.7642,0.8349,0.2498,0.2637,7
170350,npp,1651,1866,0.27993029356002797,21.1427364349365,92.1653289794922,3670176,1651,1440,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.9459635079405,9.703502719975864,8.581960188347278,1.8536960848247982e-32,9.0,-9.74,1.0,-8.82,0.3667,0.5922,0.7608,0.885,0.2119,0.2478,7
170531,npp,918,1221,0.342262655496597,21.1444454193115,92.1693344116211,3670176,918,906,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.43242177879746,40.85308934048026,35.38815877451316,8.801093529240073e-30,6.0,-40.89,1.4276677814245327,-40.21,0.3935,0.6152,0.7885,0.8519,0.3329,0.2916,7
170716,npp,168,574,0.455351233482361,21.1475868225098,92.165657043457,3670176,168,364,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.67548239485508,59.67581875685911,49.83477100491928,3.274177646072225e-25,3.0,-59.71,2.3545700244418297,-59.31,0.3291,0.5615,0.8333,0.9334,0.479,0.425,7
170727,npp,2104,3981,0.848151624202728,21.1455478668213,92.1664733886719,3670176,2104,3158,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.91081044439166,68.69726135580642,55.57890385672392,1.1230102809492661e-29,19.0,68.66,3.3985290935932855,68.91,0.3356,0.5248,0.7926,0.9987,0.6192,0.847,7
170910,npp,1456,3359,0.690375030040741,21.1467018127441,92.1696090698242,3670176,1460,2708,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.08678502792633,56.416518033301195,47.52693617881298,4.2852702818252644e-26,16.0,56.38,2.1127631471468895,56.75,0.3719,0.5967,0.7802,0.8783,0.5684,0.6064,7
171092,npp,787,2721,0.621286183595657,21.1466007232666,92.1667709350586,3670176,788,2184,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.9456341836815,35.91096275058706,31.28322168925531,7.289156415386696e-21,13.0,35.88,1.2937979144666532,36.5,0.5067,0.6904,0.779,0.7591,0.4706,0.4716,7
171271,npp,97,2083,0.414608001708984,21.1485328674316,92.1685562133789,3670176,97,1648,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-78.5450580807427,2.882770263292024,2.5518931327118475,2.1469772224476314e-14,10.0,2.85,1.0,3.77,0.448,0.5241,0.6844,1.0,0.4146,0.4146,7
171453,npp,2445,1439,0.298604384064674,21.1429748535156,92.16455078125,3670176,2444,1080,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.12629838890459,31.917779528375092,27.90948517408099,2.825159803693876e-07,7.0,-31.94,1.2365102219381485,-31.27,0.3855,0.5367,0.7661,0.9765,0.3315,0.2916,7
174421,npp,208,1449,0.533812463283539,21.1460266113281,92.1700210571289,3670176,210,1087,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.74778426016259,31.473390418592697,27.52936147061386,4.511829511423678e-06,7.0,-31.49,1.2365102219381485,-31.27,0.3855,0.5367,0.7661,0.9765,0.5218,0.5213,7
174611,npp,2551,800,0.558253198862076,21.1466598510742,92.1664657592773,3670176,2552,586,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.28984049365,54.145997913947845,45.84908175176817,2.2978162797542218e-14,4.0,-54.18,1.9513309067639726,-54.07,0.3411,0.6333,0.8567,0.8276,0.4857,0.462,7
174800,npp,1803,162,0.724428117275238,21.1430797576904,92.1629791259766,3670176,1802,78,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.45908154464172,67.62888006007618,54.946205909792695,6.214753235676083e-22,1.0,-67.67,3.1865100272627664,-67.6,0.4924,0.6756,1.0046,0.7757,0.5394,0.562,7
174813,npp,735,3577,0.1341492384672165,21.1472587585449,92.1655197143555,3670176,740,2903,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.69103604655893,61.38361559930157,51.002549120839014,1.2254927419298442e-12,17.0,61.34,2.5331140255951103,61.43,0.5195,0.6197,0.8188,0.8457,0.3324,0.1134,7
175010,npp,72,2947,0.554402887821198,21.1437492370605,92.1652374267578,3670176,72,2376,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.71826468090418,44.41941875478641,38.28856531253303,2.266898395065613e-20,14.0,44.38,1.5732132722552272,44.465,0.4787,0.7091,0.8882,0.739,0.4257,0.4097,7
175388,npp,1740,1666,0.547256290912628,21.1445960998535,92.1666259765625,3670176,1740,1258,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.55414483518624,20.840789031240405,18.357811850601006,4.4757208726029745e-32,8.0,-20.84,1.0837787002826917,-20.74,0.3918,0.5481,0.7091,0.9562,0.5233,0.5233,7
175577,npp,1017,1019,0.457469344139099,21.1459102630615,92.1639022827148,3670176,1017,749,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.43892163323571,47.84161506852576,41.01269917392488,9.889489899384233e-34,5.0,-47.87,1.646109783506203,-47.83,0.3611,0.5663,0.9331,0.9254,0.458,0.4234,7
175772,npp,275,378,0.956865727901459,21.1468124389648,92.1697616577148,3670176,278,211,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.18496898355578,63.743766857097384,52.55096766398414,5.346506653165571e-32,2.0,-63.77,2.7445598364131496,-63.73,0.2571,0.5718,0.7953,0.9165,0.6644,0.877,7
175784,npp,2244,3787,1.050538957118988,21.1448726654053,92.163200378418,3670176,2246,3050,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.5563016882917,65.44923210237995,53.63684259672403,3.4456666363381804e-31,18.0,65.4,3.0,65.45,0.3466,0.5647,0.7841,0.9281,0.686,0.975,7
176359,npp,212,1882,0.712975978851318,21.1444854736328,92.1691055297852,3670176,212,1455,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.81269973509751,8.790547710618993,7.775118735996394,1.5389559599562384e-24,9.0,-8.82,1.0,-8.82,0.3667,0.5922,0.7608,0.885,0.6449,0.631,7
176552,npp,2551,1238,0.450178921222687,21.1471176147461,92.1667861938477,3670176,2551,921,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.44586296171217,40.21218250778631,34.85611474048369,3.2401877580436717e-19,6.0,-40.25,1.4276677814245327,-40.21,0.3935,0.6152,0.7885,0.8519,0.4085,0.3835,7
176748,npp,1815,593,0.561659187078476,21.1468048095703,92.1670761108398,3670176,1816,380,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.4189580403789,59.26835609154358,49.54373813237522,9.54270107186554e-13,3.0,-59.29,2.3545700244418297,-59.31,0.3291,0.5615,0.8333,0.9334,0.5242,0.5243,7
176761,npp,676,3996,0.022636234760283994,21.1435165405273,92.1660385131836,3670176,678,3166,196611,3866787,731,731,21.14583333,92.16666667,11,21,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.94993875526977,68.94202588717835,55.70805129906463,1.059625297316185e-20,19.0,68.89,3.5496478698597698,68.91,0.3356,0.5248,0.7926,0.9987,0.3826,0.0226,7
