gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2460,1249,0.946865022182465,21.1015338897705,92.1407241821289,3670144,2460,931,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.0762538465245,39.813336338141475,34.52957353692672,0.005528653879060547,6.0,-39.83,1.4276677814245327,-40.32,0.1854,0.2928,1.8372,1.1157,0.7848,1.0564,0.9411227711463593,7
101102,npp,1711,603,3.5071108341217,21.0998592376709,92.1389770507812,3670144,1716,390,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.40580367507029,59.05195968607108,49.396711524092694,0.02301535572774179,3.0,-59.06,2.253202848596432,-59.36,0.1547,0.4639,2.1444,0.7043,1.6773,2.4699,1.9900098698865056,7
101111,npp,571,4012,1.043079078197479,21.1001586914062,92.1426086425781,3670144,570,3173,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.73382382102986,69.12961204797058,55.81806184085126,0.0013864691043288392,19.0,69.13,3.5496478698597698,68.9,0.3288,0.6452,2.2806,0.5063,0.4388,0.5281,0.4991909165712909,7
101234,npp,2981,3388,1.92041969299316,21.1020526885986,92.1444702148438,3670144,2983,2736,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.79723142294844,57.10083875905533,48.01738515502129,0.017986186936794102,16.0,57.1,2.2013981571160284,56.73,0.231,0.6812,1.8792,0.4796,0.8896,0.921,0.5459724014067784,7
101357,npp,2281,2749,2.54407334327698,21.0998992919922,92.1446380615234,3670144,2281,2206,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.13744699844167,37.03741354679276,32.22588454427285,0.053666197302007085,13.0,37.02,1.357151599901897,36.46,0.167,0.2968,1.7121,1.1006,1.9825,2.8,1.6810132369618802,7
101482,npp,1577,2109,3.77093935012817,21.0991458892822,92.139892578125,3670144,1577,1673,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-73.69951760691426,4.405667779236494,3.899569142352561,0.11338209317443396,10.0,4.35,1.0,3.54,0.1868,0.3267,1.4571,1.0,3.7709,3.7709,1.4067850113085738,7
101605,npp,853,1466,5.16410398483276,21.1033592224121,92.1412200927734,3670144,854,1099,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.83986117568888,30.70477221359898,26.8751685121799,0.20651683099908205,7.0,-30.73,1.184412938166907,-31.36,0.1863,0.3544,1.5445,0.9217,4.3875,4.7599,0.45384494392635855,7
101728,npp,110,816,4.1910400390625,21.1011257171631,92.1450500488281,3670144,108,604,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,95.79040298715516,53.73699650507337,45.54659641903989,0.13962035339684367,4.0,-53.75,1.9513309067639726,-54.13,0.1675,0.4924,2.1704,0.6635,2.2221,2.7807,-0.1305054730199675,7
102352,npp,1577,1033,0.559921413660049,21.0971450805664,92.14306640625,3670144,1577,759,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.30105591448884,47.416622642090445,40.681323385106104,0.003722903942807139,5.0,-47.41,1.646109783506203,-47.87,0.1244,0.3281,2.6936,0.9958,0.4676,0.5576,0.47997422359888703,7
102845,npp,713,1893,0.1940787136554718,21.0986347198486,92.1389923095703,3670176,713,1466,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-16 19:24:37.705557,95.99409736197667,8.180983786012083,7.237568104861745,4.6904308827110374e-14,9.0,-8.18,1.0,-8.87,0.1736,0.3731,2.163,0.8756,0.1477,0.1699,0.1699,7
103092,npp,1146,4013,0.732061147689819,21.103271484375,92.1421585083008,3670176,1145,3174,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.59773581913338,69.13581602805162,55.826187121018016,1.261799138392516e-15,19.0,69.15,3.5496478698597698,68.9,0.3288,0.6452,2.2806,0.5063,0.3512,0.3707,0.3707,7
103211,npp,483,3388,0.22357919812202448,21.1006774902344,92.1403121948242,3670176,485,2737,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.6668394259833,57.09321743767498,48.01471852846651,3.546047258385824e-21,16.0,57.1,2.2013981571160284,56.73,0.231,0.6812,1.8792,0.4796,0.1188,0.1072,0.1072,7
103330,npp,2869,2749,0.284925639629364,21.0994167327881,92.1430358886719,3670176,2870,2206,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.00617238173758,37.02570354252198,32.21768044432291,4.071393315792925e-26,13.0,37.02,1.357151599901897,36.46,0.167,0.2968,1.7121,1.1006,0.3179,0.3136,0.3136,7
103566,npp,1437,1465,0.33508688211441,21.101713180542,92.1424102783203,3670176,1437,1098,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.21721447803505,30.75416984622995,26.918669835048096,9.262895954049493e-28,7.0,-30.77,1.184412938166907,-31.36,0.1863,0.3544,1.5445,0.9217,0.3104,0.3089,0.3089,7
103811,npp,1915,3596,0.369027271866798,21.0997619628906,92.1442718505859,3670176,1914,2917,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.74191382735528,61.73270921822933,51.24321735485347,9.521581637321392e-26,17.0,61.74,2.5331140255951103,61.44,0.287,0.6752,1.7937,0.4839,0.2058,0.1786,0.1786,7
103928,npp,1235,2964,0.20627383142709732,21.1022663116455,92.1441116333008,3670176,1237,2389,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.75262646730543,44.95479133489062,38.72351585284816,3.905342650782824e-24,14.0,44.96,1.5732132722552272,44.48,0.2192,0.4269,2.0419,0.7652,0.1864,0.1578,0.1578,7
104162,npp,2887,1679,0.276912212371826,21.0993137359619,92.1404190063477,3670176,2887,1270,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.45510993041745,20.157019129875152,17.763036258790798,1.1600827095230914e-16,8.0,-20.16,1.0837787002826917,-20.84,0.187,0.2929,1.466,1.1154,0.3119,0.3089,0.3089,7
104406,npp,284,3804,1.123194634914398,21.1004066467285,92.1452484130859,3670176,282,3060,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.12424675231031,65.6867401902763,53.79135704081587,8.110621943061736e-15,18.0,65.7,3.0,65.44,0.1135,0.7035,2.2012,0.4644,0.4666,0.5216,0.5216,7
104522,npp,2683,3176,0.35377302765846297,21.1006526947021,92.140754699707,3670176,2682,2533,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.78620407902481,51.52151468736515,43.87720715865149,6.747212713801244e-09,15.0,51.52,1.847645286154319,51.18,0.161,0.3556,2.2412,0.9188,0.3257,0.325,0.325,7
105916,npp,524,1246,1.88906478881836,21.1032791137695,92.1399154663086,3670144,524,928,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.62126214686562,39.931640137700185,34.629644225638245,0.04546827755244674,6.0,-39.94,1.4276677814245327,-40.32,0.1854,0.2928,1.8372,1.1157,1.4448,2.1076,1.1595469744984457,7
106285,npp,1037,3385,5.4753041267395,21.1009483337402,92.1424560546875,3670144,1035,2734,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.48555563185892,57.0282730396728,47.96881555870228,0.12908930307503927,16.0,57.02,2.2013981571160284,56.73,0.231,0.6812,1.8792,0.4796,2.5045,2.6259,-0.06572393932805554,7
106467,npp,349,2746,4.26563739776611,21.0981197357178,92.1447219848633,3670144,348,2203,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.74834962781506,36.911956343329166,32.12264760081152,0.13427440067171856,13.0,36.9,1.357151599901897,36.46,0.167,0.2968,1.7121,1.1006,3.2511,4.6948,1.8950622783017539,7
106642,npp,2696,2106,2.86502480506897,21.1028747558594,92.1432189941406,3670144,2696,1670,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-74.30267162680379,4.220202300650136,3.735570267810592,0.09405695947425395,10.0,4.18,1.0,3.54,0.1868,0.3267,1.4571,1.0,2.865,2.865,0.9038308113016462,7
107043,npp,2458,3593,1.6720244884491,21.102258682251,92.1458053588867,3670144,2458,2915,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.96731504183238,61.671098341379235,51.20214424911456,0.030342706606012515,17.0,61.68,2.5331140255951103,61.44,0.287,0.6752,1.7937,0.4839,0.7202,0.809,0.17632824843530537,7
107217,npp,1777,2960,0.777752220630646,21.0987777709961,92.1394577026367,3670144,1779,2386,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.19609702319276,44.82922638041716,38.622696253136816,0.0158530060743541,14.0,44.82,1.5732132722552272,44.48,0.2192,0.4269,2.0419,0.7652,0.5497,0.5952,0.2646510726791946,7
107388,npp,1074,2318,0.362464100122452,21.1011447906494,92.1382446289062,3670144,1074,1869,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-79.30916931623547,16.264648741198233,14.357172281471604,0.005854895423529289,11.0,16.27,1.0442604737599883,15.8,0.1989,0.3323,2.1978,0.9832,0.3556,0.3564,0.23432035196694073,7
107562,npp,352,1675,0.210090383887291,21.1000003814697,92.1424560546875,3670144,352,1266,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,96.34062157510704,20.37817572179326,17.95610439459891,0.0007987712997244464,8.0,-20.37,1.0837787002826917,-20.84,0.187,0.2929,1.466,1.1154,0.2503,0.2343,0.2343,7
108091,npp,127,3171,0.11713402904570103,21.0984115600586,92.1384429931641,3670176,125,2530,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.64602226010373,51.38929854733026,43.77468564874532,6.4325789955720015e-09,15.0,51.38,1.847645286154319,51.18,0.161,0.3556,2.2412,0.9188,0.1977,0.1076,0.1076,7
108621,npp,1050,1242,0.381844848394394,21.1033153533936,92.1417846679688,3670176,1050,924,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.90846482038937,40.08525204554404,34.755418135114866,1.785949008497115e-24,6.0,-40.09,1.4276677814245327,-40.32,0.1854,0.2928,1.8372,1.1157,0.3891,0.426,0.426,7
109321,npp,143,2100,0.35743311047554,21.1023387908936,92.1402893066406,3670176,143,1664,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-67.54143771432051,3.9572332766602356,3.502814409630575,3.991619306842593e-26,10.0,3.83,1.0,3.54,0.1868,0.3267,1.4571,1.0,0.3574,0.3574,0.3574,7
112572,npp,1531,1235,9.21742248535156,21.0996932983398,92.1382217407227,3670144,1530,919,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.65662450487538,40.35280559340758,34.973070977550414,0.16958050310795678,6.0,-40.36,1.4276677814245327,-40.32,0.1854,0.2928,1.8372,1.1157,6.5779,10.2838,6.747899418498364,7
119312,npp,2314,3779,5.83648014068604,21.0979785919189,92.142692565918,3670144,2313,3045,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.06973486706734,65.25486162293208,53.51086213797867,0.061971661806839974,18.0,65.26,3.0,65.44,0.1135,0.7035,2.2012,0.4644,2.0377,2.7105,1.4183370979951015,7
119657,npp,962,2512,8.16907787322998,21.0987606048584,92.1431655883789,3670144,962,2033,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-79.14706235360063,26.404940727879662,23.1827931202376,0.12978816757494058,12.0,26.41,1.1367971201176101,26.875,0.2028,0.3684,2.3644,0.8868,7.1887,7.2444,4.5382041296639395,7
131312,npp,1356,3372,1.091849267482758,21.1001644134521,92.1434326171875,3670144,1355,2721,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-08-09 20:07:24.221749,-76.49015407575676,56.694760036375946,47.72526488258317,0.014525795999081286,16.0,56.7,2.1127631471468895,56.73,0.231,0.6812,1.8792,0.4796,0.5211,0.5236,0.22072455395165214,7
132746,npp,717,1664,0.454338103532791,21.0981636047363,92.1397247314453,3670176,716,1257,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.53425658877161,20.946848326480204,18.45175798058103,1.1870012324374822e-30,8.0,-20.95,1.0837787002826917,-20.84,0.187,0.2929,1.466,1.1154,0.4756,0.5067,0.5067,7
138576,npp,2623,2303,0.374451979994774,21.097339630127,92.1379318237305,3670176,2622,1856,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.0379221262673,15.462970977649348,13.653012219825198,1.1597445597771417e-32,11.0,15.44,1.0442604737599883,15.8,0.1989,0.3323,2.1978,0.9832,0.3671,0.3681,0.3681,7
143444,npp,636,3362,0.34113381803035703,21.0997867584229,92.1389389038086,3670176,635,2711,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.21688985163138,56.46755718852979,47.55731679504572,2.4148451313718633e-13,16.0,56.46,2.1127631471468895,56.73,0.231,0.6812,1.8792,0.4796,0.1657,0.1636,0.1636,7
143639,npp,3017,2723,0.475553303956985,21.0975131988525,92.1384582519531,3670176,3017,2186,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.90454746790492,35.993837737720035,31.350057715208035,1.950401891384757e-21,13.0,35.96,1.2937979144666532,36.46,0.167,0.2968,1.7121,1.1006,0.4648,0.5234,0.5234,7
143835,npp,2321,2086,0.1595551818609238,21.0995101928711,92.1449508666992,3670176,2321,1650,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-66.2001546564643,3.144173409526737,2.783102192002432,1.1520126177001854e-28,10.0,3.02,1.0,3.54,0.1868,0.3267,1.4571,1.0,0.1596,0.1596,0.1596,7
144028,npp,1606,1443,0.1721767820417881,21.1013736724854,92.1443405151367,3670176,1607,1083,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.97485155205324,31.752719182590294,27.765386724724124,9.804009319486419e-34,7.0,-31.76,1.2365102219381485,-31.36,0.1863,0.3544,1.5445,0.9217,0.1793,0.1587,0.1587,7
144221,npp,872,794,0.258267343044281,21.1003761291504,92.1380844116211,3670176,872,580,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.19820591619204,54.35100985644901,45.99868099778369,1.4427478989236522e-33,4.0,-54.34,1.9513309067639726,-54.13,0.1675,0.4924,2.1704,0.6635,0.2067,0.1714,0.1714,7
144431,npp,2125,3572,0.36847260594368003,21.0984306335449,92.1391448974609,3670176,2123,2899,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.7708050976563,61.2414050657638,50.90327770435129,1.2939056080801278e-32,17.0,61.24,2.5331140255951103,61.44,0.287,0.6752,1.7937,0.4839,0.2056,0.1783,0.1783,7
144634,npp,1456,2940,0.300425857305527,21.0976543426514,92.1404571533203,3670176,1454,2371,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.04755747975403,44.151175591682865,38.07026587653015,7.99546793041135e-32,14.0,44.15,1.5732132722552272,44.48,0.2192,0.4269,2.0419,0.7652,0.2463,0.2299,0.2299,7
144831,npp,766,2300,0.1989218816161156,21.0996398925781,92.1398620605469,3670176,766,1853,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.42433154924777,15.287910331462339,13.498018427296952,9.516442280760124e-29,11.0,15.28,1.0442604737599883,15.8,0.1989,0.3323,2.1978,0.9832,0.199,0.1956,0.1956,7
145028,npp,57,1659,0.29291558265686,21.098840713501,92.14013671875,3670176,57,1253,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.67758779260153,21.217355584688914,18.685177603621177,1.6300168152255178e-23,8.0,-21.21,1.0837787002826917,-20.84,0.187,0.2929,1.466,1.1154,0.3267,0.3267,0.3267,7
145227,npp,2384,1013,0.040334641933441204,21.0979766845703,92.1445007324219,3670176,2387,745,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.14306845456022,48.07928309982102,41.19758472868601,1.1725116926724542e-16,5.0,-48.06,1.646109783506203,-47.87,0.1244,0.3281,2.6936,0.9958,0.1519,0.0402,0.0402,7
145421,npp,1636,372,0.1466556657105684,21.1015777587891,92.1411972045898,3670176,1638,207,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.1561919214483,63.909270136949466,52.65439708292267,9.656984654710598e-09,2.0,-63.89,2.7445598364131496,-63.81,0.1721,0.6685,3.3654,0.4887,0.1366,0.0717,0.0717,7
145435,npp,535,3782,-0.012594535946846008,21.097785949707,92.1390686035156,3670176,536,3047,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.5429755712059,65.31544072103887,53.55043036736938,1.0545650136903895e-18,18.0,65.31,3.0,65.44,0.1135,0.7035,2.2012,0.4644,0.088,-0.0058,-0.0058,7
145624,npp,2944,3156,0.1390136945992708,21.0974369049072,92.1443405151367,3670176,2947,2521,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.80180910391319,50.96184866699623,43.44018040549438,3.1875498548211886e-11,15.0,50.96,1.847645286154319,51.18,0.161,0.3556,2.2412,0.9188,0.2095,0.1277,0.1277,7
145818,npp,2260,2515,0.24640079587698,21.0979137420654,92.1428070068359,3670144,2260,2036,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.21124067303798,26.559639874906345,23.31664976223623,0.0006060581202278975,12.0,26.56,1.1367971201176101,26.875,0.2028,0.3684,2.3644,0.8868,0.2194,0.2185,0.2185,7
146006,npp,1556,1874,0.706501364707947,21.0993556976318,92.1406936645508,3670144,1556,1448,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,97.72358912500897,9.303756023337042,8.227940498266033,0.015650204567214568,9.0,-9.28,1.0,-8.87,0.1736,0.3731,2.163,0.8756,0.6601,0.6186,0.29227966001017797,7
146194,npp,833,1231,1.71088325977325,21.0991630554199,92.1429214477539,3670144,835,915,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.50580475547261,40.52212214025187,35.11018917578218,0.04899344379598277,6.0,-40.51,1.4276677814245327,-40.32,0.1854,0.2928,1.8372,1.1157,1.32,1.9088,0.887244200641985,7
146385,npp,90,586,2.55186295509338,21.0999813079834,92.1414260864258,3670144,89,374,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.37294657255381,59.462445273803915,49.676867315457415,0.09894357745415515,3.0,-59.45,2.3545700244418297,-59.36,0.1547,0.4639,2.1444,0.7043,1.2135,1.7972,-0.26585941216177456,7
146778,npp,690,2729,7.57879829406738,21.1027011871338,92.1411819458008,3670144,691,2189,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.36541359813307,36.21216730402476,31.53190281712868,0.25690353102363755,13.0,36.22,1.357151599901897,36.46,0.167,0.2968,1.7121,1.1006,5.6923,8.3412,2.9845385437120955,7
146964,npp,3064,2091,4.75553750991821,21.1008434295654,92.1440200805664,3670144,3064,1655,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-76.01217695255686,3.3198443157754864,2.9384129803917536,0.1956773462113882,10.0,3.31,1.0,3.54,0.1868,0.3267,1.4571,1.0,4.7555,4.7555,0.6754576037637054,7
147159,npp,2331,1448,3.09652185440063,21.0990104675293,92.1415710449219,3670144,2331,1086,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.48226510455463,31.541593927174137,27.58520362838751,0.14974664799966705,7.0,-31.54,1.2365102219381485,-31.36,0.1863,0.3544,1.5445,0.9217,2.5443,2.8542,-0.26814749889180867,7
147924,npp,1479,2305,0.99827653169632,21.1029434204102,92.1411895751953,3670144,1479,1857,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.95428070622748,15.541010992585138,13.719815551690388,0.039516266769121754,11.0,15.55,1.0442604737599883,15.8,0.1989,0.3323,2.1978,0.9832,0.9645,0.9815,0.15755156201971798,7
148562,npp,1256,3786,1.12847924232483,21.1025257110596,92.1421813964844,3670144,1256,3049,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.41815299797621,65.3834947288432,53.59127692575172,0.007292978593966905,18.0,65.38,3.0,65.44,0.1135,0.7035,2.2012,0.4644,0.4684,0.5241,0.37203507049056156,7
148756,npp,591,3159,0.1943680346012115,21.1035194396973,92.1408843994141,3670144,595,2523,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.75535283880313,51.048651921653295,43.50595016814126,0.001365142027699319,15.0,51.04,1.847645286154319,51.18,0.161,0.3556,2.2412,0.9188,0.2395,0.1786,0.1501356046178173,7
148951,npp,2962,2519,0.332158118486404,21.0961437225342,92.1444244384766,3670176,2962,2039,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.18885116414798,26.754080758144735,23.484046818736072,5.470471466455377e-07,12.0,26.75,1.1367971201176101,26.875,0.2028,0.3684,2.3644,0.8868,0.2948,0.2946,0.2946,7
149155,npp,2256,1877,0.010283164680003995,21.0967235565186,92.1421966552734,3670176,2256,1451,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.90979713890309,9.128726178705632,8.073364442192569,1.8739670667254176e-15,9.0,-9.11,1.0,-8.87,0.1736,0.3731,2.163,0.8756,-0.0361,0.009,0.009,7
149345,npp,1530,1234,0.0727722309529781,21.1026744842529,92.1454925537109,3670176,1530,917,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.23393892345531,40.38507540633443,34.99709965062428,2.654948447007392e-23,6.0,-40.4,1.4276677814245327,-40.32,0.1854,0.2928,1.8372,1.1157,0.1726,0.0812,0.0812,7
149538,npp,786,590,-0.012068375945090998,21.1019496917725,92.1446838378906,3670176,789,377,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.58038631829348,59.368249372802836,49.611161863405066,9.648799191486788e-30,3.0,-59.36,2.3545700244418297,-59.36,0.1547,0.4639,2.1444,0.7043,0.1246,-0.0085,-0.0085,7
149548,npp,2719,3994,0.024691872298717,21.1015548706055,92.1449279785156,3670176,2725,3165,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.58377595073179,68.86713852202952,55.66264686579441,1.1206248656673112e-22,19.0,68.86,3.5496478698597698,68.9,0.3288,0.6452,2.2806,0.5063,0.1519,0.0125,0.0125,7
149734,npp,2062,3370,0.021591067314148005,21.0985298156738,92.1378479003906,3670176,2060,2719,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.36077629043909,56.663821757288936,47.696734582064025,8.401289695671942e-32,16.0,56.65,2.1127631471468895,56.73,0.231,0.6812,1.8792,0.4796,0.0145,0.0104,0.0104,7
151530,npp,3020,374,1.066995620727539,21.1001968383789,92.1430435180664,3670144,3018,210,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.86049707913254,63.82204971875409,52.600663913129395,0.0193590494158323,2.0,-63.85,2.7445598364131496,-63.81,0.1721,0.6685,3.3654,0.4887,0.4719,0.5215,0.11784702791757112,7
151543,npp,1917,3785,0.26363448798656497,21.101770401001,92.1431884765625,3670176,1915,3050,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.29966890022294,65.40948969287375,53.610778831111666,0.0004231990039090526,18.0,65.37,3.0,65.44,0.1135,0.7035,2.2012,0.4644,0.1801,0.1224,0.1224,7
151723,npp,1251,3160,1.25896227359772,21.0981540679932,92.1399536132812,3670144,1253,2524,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.55236723757177,51.11038195234377,43.55571735811296,0.014515262458791896,15.0,51.07,1.847645286154319,51.18,0.161,0.3556,2.2412,0.9188,0.8156,1.1567,0.854044187403328,7
151905,npp,562,2519,1.95934951305389,21.1017475128174,92.1445465087891,3670144,563,2039,196611,3866755,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.42915506148162,26.79058136879188,23.516473628079517,0.04911964439474379,12.0,26.75,1.1367971201176101,26.875,0.2028,0.3684,2.3644,0.8868,1.7262,1.7376,0.713412808693225,7
