gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1412,2538,0.24112658202648202,21.1791915893555,92.181755065918,3670176,1413,2054,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.23329684274506,27.68688312230245,24.290775911861918,8.556577372557913e-08,12.0,27.67,1.184412938166907,26.95,0.1708,0.2554,0.3992,0.7961,0.1913,0.192,7
102964,npp,3025,1253,0.357951208949089,21.1802463531494,92.182502746582,3670176,3027,934,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.50823962419025,39.66433286676707,34.408694912969985,1.0824197385837695e-19,6.0,-39.68,1.4276677814245327,-40.13,0.1112,0.2433,0.3639,0.8355,0.2836,0.2991,7
103211,npp,470,3390,0.450364619493484,21.179370880127,92.1814193725586,3670176,471,2738,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.42715112609712,57.137078546948,48.04641808580379,3.772205292597134e-21,16.0,57.14,2.2013981571160284,56.75,0.1436,0.3422,0.5277,0.5941,0.2524,0.2676,7
103330,npp,2856,2751,0.273729920387268,21.1800975799561,92.1817626953125,3670176,2856,2208,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.29961916450861,37.11981954597306,32.29634601431076,4.339203981689194e-26,13.0,37.1,1.357151599901897,36.54,0.1564,0.2825,0.4083,0.7197,0.1968,0.197,7
103928,npp,1223,2965,0.25091977417469,21.1774616241455,92.1756362915039,3670176,1223,2390,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.91636857187628,45.002350340779394,38.76176706588481,4.0816869766141686e-24,14.0,44.99,1.5732132722552272,44.45,0.207,0.3329,0.4597,0.6108,0.1512,0.1533,7
104162,npp,2874,1682,0.264945790171623,21.1808013916016,92.1820220947266,3670176,2874,1272,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.08786991042342,19.975324893005062,17.604471941758693,1.177801570165927e-16,8.0,-20.0,1.0837787002826917,-20.71,0.1496,0.2221,0.3324,0.9155,0.2429,0.2426,7
108621,npp,1038,1245,0.489567041397095,21.1780567169189,92.1811676025391,3670176,1037,927,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-05-19 19:05:20.767758,96.47499495204097,39.97865574773779,34.667630021773725,1.913997351384471e-24,6.0,-39.98,1.4276677814245327,-40.13,0.1112,0.2433,0.3639,0.8355,0.3758,0.409,7
138576,npp,2610,2306,0.279152274131775,21.1799240112305,92.1757583618164,3670176,2610,1858,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.77887842627018,15.604615598865763,13.777379270012945,1.1817736991024512e-32,11.0,15.61,1.0442604737599883,15.83,0.1312,0.2705,0.3932,0.7516,0.2116,0.2098,7
143444,npp,623,3364,0.36230245232582103,21.1780986785889,92.1824188232422,3670176,621,2712,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.97416718755775,56.52186339545581,47.59683451273446,2.5364626656729236e-13,16.0,56.5,2.1127631471468895,56.75,0.1436,0.3422,0.5277,0.5941,0.2128,0.2152,7
143639,npp,3004,2725,0.40833306312561,21.1777477264404,92.1776885986328,3670176,3003,2187,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.47340688481283,36.080944812128855,31.423200979745893,2.0393070760708015e-21,13.0,36.05,1.2937979144666532,36.54,0.1564,0.2825,0.4083,0.7197,0.3006,0.2939,7
144221,npp,859,797,0.327335029840469,21.1815624237061,92.1787490844727,3670176,858,583,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.96505566463206,54.26872976980727,45.937713800877276,1.4520028552210536e-33,4.0,-54.26,1.9513309067639726,-54.03,0.0573,0.2211,0.4406,0.9194,0.2577,0.3009,7
144634,npp,1443,2943,0.29199001193046603,21.1792964935303,92.1805114746094,3670176,1444,2373,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.85031468498298,44.24652143022684,38.14717117155972,7.940570915436527e-32,14.0,44.25,1.5732132722552272,44.45,0.207,0.3329,0.4597,0.6108,0.1773,0.1783,7
144831,npp,753,2303,0.24880589544773102,21.1822452545166,92.1776962280273,3670176,754,1856,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-79.20356912127085,15.422161582670837,13.61590577448917,9.31681558002837e-29,11.0,15.44,1.0442604737599883,15.83,0.1312,0.2705,0.3932,0.7516,0.1825,0.187,7
145028,npp,44,1662,0.262212410569191,21.1801719665527,92.181999206543,3670176,44,1255,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.91868857737855,21.07537681329509,18.56153520827188,1.5738539983846295e-23,8.0,-21.05,1.0837787002826917,-20.71,0.1496,0.2221,0.3324,0.9155,0.2404,0.2401,7
145227,npp,2372,1016,0.1693449653685093,21.1777019500732,92.1774673461914,3670176,2373,747,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.83561973192104,47.97696054256893,41.11713005943331,1.118983032039826e-16,5.0,-47.96,1.646109783506203,-47.83,0.14,0.249,0.3501,0.8165,0.1549,0.1383,7
145421,npp,1623,375,0.178291130810976,21.1819763183594,92.1797409057617,3670176,1624,209,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.97444936145001,63.85095704683201,52.61716048593546,9.151862563493516e-09,2.0,-63.83,2.7445598364131496,-63.735,0.151,0.2569,0.4482,0.7913,0.1747,0.1411,7
145624,npp,2931,3158,0.239915288984776,21.180456161499,92.1787643432617,3670176,2933,2522,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.45119598430581,51.01586106409148,43.481646393597,3.050692400601428e-11,15.0,51.01,1.847645286154319,51.27,0.1894,0.319,0.4064,0.6373,0.1605,0.1529,7
148951,npp,2949,2520,0.34595955908298504,21.1786479949951,92.1758728027344,3670176,2949,2040,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.59202820786928,26.800429541969645,23.524057037173012,5.695164589712351e-07,12.0,26.8,1.1367971201176101,26.95,0.1708,0.2554,0.3992,0.7961,0.283,0.2754,7
149155,npp,2243,1880,0.048088602721691104,21.1798305511475,92.1786346435547,3670176,2243,1454,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.64224578065966,8.920177509041435,7.8892573540312245,1.947796757097931e-15,9.0,-8.93,1.0,-8.7,0.1585,0.2154,0.3364,0.9438,0.036,0.0454,7
149345,npp,1518,1236,0.0449787527322769,21.1785793304443,92.1774368286133,3670176,1517,919,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.80745353037233,40.31749606463915,34.9415732101667,2.7446954284771095e-23,6.0,-40.32,1.4276677814245327,-40.13,0.1112,0.2433,0.3639,0.8355,0.0644,0.0376,7
149538,npp,774,593,-0.076938986778259,21.1763763427734,92.180419921875,3670176,775,380,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.68804700026398,59.295459285290825,49.560557492907385,9.881503350556662e-30,3.0,-59.29,2.3545700244418297,-59.29,0.0312,0.1734,0.4244,1.1724,0.097,-0.0902,7
149734,npp,2049,3373,0.1435914970934391,21.1820545196533,92.1816635131836,3670176,2052,2722,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.91513320400867,56.736579668209394,47.74930042898924,8.568262938776004e-32,16.0,56.73,2.1127631471468895,56.75,0.1436,0.3422,0.5277,0.5941,0.1093,0.0853,7
151221,npp,1430,1668,0.0830982066690922,21.1802310943604,92.1807250976562,3670176,1430,1260,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.08135134903364,20.742887432903323,18.271976763343186,1.3570879478064944e-08,8.0,-20.74,1.0837787002826917,-20.71,0.1496,0.2221,0.3324,0.9155,0.0751,0.0761,7
154213,npp,1329,1018,0.0379221811890602,21.1787548065186,92.176383972168,3670176,1331,749,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.85553171247147,47.871561592857276,41.037266184637474,1.3723308193709119e-09,5.0,-47.9,1.646109783506203,-47.83,0.14,0.249,0.3501,0.8165,0.0751,0.031,7
154819,npp,1185,2519,0.1566100865602493,21.1778907775879,92.1788024902344,3670176,1186,2039,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.93396655715296,26.771845329382586,23.5020287681885,1.565366409729261e-24,12.0,26.75,1.1367971201176101,26.95,0.1708,0.2554,0.3992,0.7961,0.1164,0.1247,7
155011,npp,475,1877,0.08442516252398491,21.1802673339844,92.1776275634766,3670176,475,1451,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.1896322687281,9.096432407881379,8.045715284386391,2.975273666785853e-31,9.0,-9.11,1.0,-8.7,0.1585,0.2154,0.3364,0.9438,0.0723,0.0797,7
155189,npp,2819,1233,0.0966418609023094,21.1760635375977,92.1767730712891,3670176,2820,917,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.62500402713887,40.401029211032686,35.0149896137947,2.020009632606514e-34,6.0,-40.43,1.4276677814245327,-40.13,0.1112,0.2433,0.3639,0.8355,0.1005,0.0807,7
155372,npp,2054,587,0.057545080780983,21.1802616119385,92.1788330078125,3670176,2055,375,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.6483191298528,59.387975372605595,49.63283477274363,2.6336701703259104e-33,3.0,-59.42,2.3545700244418297,-59.29,0.0312,0.1734,0.4244,1.1724,0.1541,0.0675,7
155386,npp,931,3992,0.462340116500854,21.1806221008301,92.1794662475586,3670176,934,3164,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.88875024918462,68.86992279706418,55.673867619973734,2.0698175263614738e-32,19.0,68.83,3.5496478698597698,68.94,0.2159,0.4619,0.724,0.4401,0.2034,0.2035,7
155570,npp,254,3369,0.06757945939898491,21.17600440979,92.1776809692383,3670176,252,2718,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.25978745261378,56.662619939427906,47.70326785043539,1.4350014597712245e-32,16.0,56.63,2.1127631471468895,56.75,0.1436,0.3422,0.5277,0.5941,0.0733,0.0401,7
155937,npp,1939,2092,0.1895415335893631,21.1764049530029,92.1775054931641,3670176,1939,1657,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-84.19736937383126,3.404613713131766,3.013802093461952,1.0666385857666046e-26,10.0,3.37,1.0,3.77,0.1301,0.2033,0.3203,1.0,0.1895,0.1895,7
156115,npp,1216,1448,-0.014333143830298989,21.1766510009766,92.1807632446289,3670176,1215,1086,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.40706801264311,31.52327621979036,27.573038573266203,6.526681379852549e-21,7.0,-31.54,1.2365102219381485,-31.27,0.1212,0.2442,0.351,0.8326,-0.0058,-0.0119,7
156491,npp,1716,3576,0.22520121932029702,21.1794528961182,92.1779098510742,3670176,1718,2902,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.19171037946317,61.35983100543839,50.990342900563114,2.181728209094917e-16,17.0,61.32,2.5331140255951103,61.45,0.1739,0.3465,0.568,0.5867,0.1554,0.1321,7
156672,npp,1023,2944,-0.04050256311893499,21.1761474609375,92.1782760620117,3670176,1021,2374,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.21847119652696,44.311734122958974,38.20466032268322,3.2763867201313058e-09,14.0,44.28,1.5732132722552272,44.45,0.207,0.3329,0.4597,0.6108,-0.034,-0.0247,7
168895,npp,288,153,0.4643734395504,21.1765937805176,92.1779632568359,3670176,293,73,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.30731722827602,67.76506179738533,55.0325540150924,0.0001279526273892341,1.0,-67.81,3.3166247903554,-67.58,0.1705,0.3272,0.5202,0.6214,0.2447,0.2885,7
169083,npp,1614,2938,0.1538601461797953,21.1802005767822,92.1763687133789,3670176,1613,2369,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.23284349003931,44.107186350865305,38.04019999481233,0.00031654612375795025,14.0,44.08,1.5732132722552272,44.45,0.207,0.3329,0.4597,0.6108,0.0895,0.094,7
169440,npp,195,1656,0.1397354053333402,21.1808834075928,92.180290222168,3670176,196,1250,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.7022936415677,21.330340699913265,18.785814572945892,2.2076461681771036e-19,8.0,-21.37,1.0837787002826917,-20.71,0.1496,0.2221,0.3324,0.9155,0.1273,0.1279,7
169619,npp,2529,1008,-0.00977836549282099,21.177131652832,92.1779251098633,3670176,2531,741,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,97.01349050860156,48.18308511977877,41.28527657966473,2.0510878708359244e-26,5.0,-48.22,1.7549928774784245,-47.83,0.14,0.249,0.3501,0.8165,0.0558,-0.008,7
169799,npp,1770,364,-0.038764223456383,21.1815013885498,92.1809844970703,3670176,1770,202,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.838046729755,64.00750562281762,52.72764594862656,9.405289569405764e-32,2.0,-64.04,2.7445598364131496,-63.735,0.151,0.2569,0.4482,0.7913,0.0956,-0.0307,7
169813,npp,668,3776,0.1965118646621704,21.1820487976074,92.1802978515625,3670176,667,3043,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.26484225015103,65.24358736827672,53.51614193079197,5.0423596422335034e-26,18.0,65.21,2.898275349237888,65.47,0.1729,0.3213,0.5662,0.6328,0.1603,0.1244,7
169991,npp,3068,3150,0.08276290073990819,21.1795692443848,92.1822280883789,3670176,3067,2517,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.92920460039636,50.82561332848143,43.34368441706465,2.2293417791005985e-32,15.0,50.79,1.847645286154319,51.27,0.1894,0.319,0.4064,0.6373,0.0754,0.0527,7
170167,npp,2359,2508,0.1093421950936317,21.1762294769287,92.176887512207,3670176,2359,2031,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.38439494608258,26.230911946906776,23.0367820517046,3.212128911745409e-33,12.0,26.21,1.1367971201176101,26.95,0.1708,0.2554,0.3992,0.7961,0.0748,0.087,7
170350,npp,1645,1866,0.020060114562511,21.1805381774902,92.1786499023438,3670176,1645,1440,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.86745670235716,9.73527651711828,8.610026249714801,1.8636713452937228e-32,9.0,-9.74,1.0,-8.7,0.1585,0.2154,0.3364,0.9438,0.008,0.0189,7
170531,npp,913,1222,0.0727383978664875,21.1775188446045,92.1812515258789,3670176,915,907,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.79201751143532,40.81508879333896,35.356941805723665,8.83676450985418e-30,6.0,-40.85,1.4276677814245327,-40.13,0.1112,0.2433,0.3639,0.8355,0.0838,0.0608,7
170716,npp,163,575,0.018543355166911996,21.1809539794922,92.1767196655273,3670176,165,365,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.87532488117314,59.652856602729145,49.81885514861122,3.280938838539404e-25,3.0,-59.69,2.3545700244418297,-59.29,0.0312,0.1734,0.4244,1.1724,0.1375,0.0217,7
170727,npp,2099,3981,0.36385552585125003,21.1780471801758,92.1760559082031,3670176,2102,3159,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.05094642282545,68.69753686149396,55.579060630280026,1.13310492478773e-29,19.0,68.66,3.3985290935932855,68.94,0.2159,0.4619,0.724,0.4401,0.1744,0.1601,7
170910,npp,1451,3359,0.0555601492524147,21.1804256439209,92.1781158447266,3670176,1450,2708,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.30357261439391,56.41712815185409,47.527378692757416,4.3171626258949726e-26,16.0,56.38,2.1127631471468895,56.75,0.1436,0.3422,0.5277,0.5941,0.0676,0.033,7
171092,npp,782,2721,0.0705442987382412,21.1763553619385,92.1802368164062,3670176,781,2184,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.85065734654779,35.91005029153261,31.282552510108527,7.327347782455504e-21,13.0,35.88,1.2937979144666532,36.54,0.1564,0.2825,0.4083,0.7197,0.0395,0.0508,7
171271,npp,92,2083,0.13021020963788033,21.1800079345703,92.181396484375,3670176,92,1648,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-63.851418012399414,3.0273815255394383,2.679888525183702,2.1527084520864385e-14,10.0,2.85,1.0,3.77,0.1301,0.2033,0.3203,1.0,0.1302,0.1302,7
171453,npp,2439,1440,0.0540750771760941,21.1822338104248,92.1776885986328,3670176,2440,1081,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.70304937192006,31.864384066009844,27.864074787278952,2.825435845248662e-07,7.0,-31.89,1.2365102219381485,-31.27,0.1212,0.2442,0.351,0.8326,0.0496,0.045,7
174421,npp,203,1450,0.11563706211745739,21.1784782409668,92.1821060180664,3670176,203,1088,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.23558252301943,31.423558146748142,27.486929240949667,4.5094855184627925e-06,7.0,-31.45,1.2365102219381485,-31.27,0.1212,0.2442,0.351,0.8326,0.0993,0.0963,7
174611,npp,2546,801,0.2165622487664223,21.1801738739014,92.1779556274414,3670176,2548,588,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.52875559691408,54.118416593524934,45.828547202983636,2.3040200611523378e-14,4.0,-54.15,1.9513309067639726,-54.03,0.0573,0.2211,0.4406,0.9194,0.201,0.1991,7
174800,npp,1798,164,0.202479712665081,21.1762657165527,92.1813430786133,3670176,1799,78,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.61763010406416,67.59357797420984,54.92548665832102,6.24599726079597e-22,1.0,-67.63,3.1865100272627664,-67.58,0.1705,0.3272,0.5202,0.6214,0.1642,0.1258,7
174813,npp,730,3578,0.032788179814815493,21.178731918335,92.1813888549805,3670176,729,2903,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.87032994377388,61.4035930692946,51.01600773585253,1.228110909842078e-12,17.0,61.36,2.5331140255951103,61.45,0.1739,0.3465,0.568,0.5867,0.0795,0.0192,7
175010,npp,66,2948,0.19559748470783228,21.1820545196533,92.1812210083008,3670176,68,2376,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.08736548655317,44.452416566507615,38.31514543099433,2.280174068482356e-20,14.0,44.42,1.5732132722552272,44.45,0.207,0.3329,0.4597,0.6108,0.116,0.1195,7
175388,npp,1735,1667,0.20965542644262308,21.1768836975098,92.1791381835938,3670176,1735,1259,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.32482095218205,20.779163583372963,18.304090301989667,4.518613312871881e-32,8.0,-20.79,1.0837787002826917,-20.71,0.1496,0.2221,0.3324,0.9155,0.1919,0.1919,7
175577,npp,1012,1020,0.316119894385338,21.1792106628418,92.1757049560547,3670176,1013,750,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.72776446249715,47.80746476312889,40.985805051652136,9.984297522070905e-34,5.0,-47.83,1.646109783506203,-47.83,0.14,0.249,0.3501,0.8165,0.2441,0.2581,7
175772,npp,269,378,0.07833009958267209,21.1811275482178,92.1813430786133,3670176,267,211,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.75136755963725,63.74517613670388,52.55208991877296,5.394451131697421e-32,2.0,-63.77,2.7445598364131496,-63.735,0.151,0.2569,0.4482,0.7913,0.1382,0.062,7
176359,npp,207,1882,0.21378426253795618,21.1759662628174,92.1822738647461,3670176,207,1455,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,93.9676885038031,8.838332307966075,7.8173327190636615,1.555244625910705e-24,9.0,-8.82,1.0,-8.7,0.1585,0.2154,0.3364,0.9438,0.2017,0.2018,7
176552,npp,2546,1239,0.052958436310291304,21.1799850463867,92.1785736083984,3670176,2547,922,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.81036347142869,40.17424496180379,34.824858698331155,3.266053622782764e-19,6.0,-40.21,1.4276677814245327,-40.13,0.1112,0.2433,0.3639,0.8355,0.07,0.0442,7
176748,npp,1810,594,0.10909079201519489,21.1799240112305,92.1779937744141,3670176,1813,381,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.61945438454717,59.24494734494276,49.527415809765465,9.58867616717202e-13,3.0,-59.27,2.3545700244418297,-59.29,0.0312,0.1734,0.4244,1.1724,0.176,0.1279,7
176761,npp,670,3995,0.0377672612667084,21.1795539855957,92.1762161254883,3670176,667,3165,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.58241647649332,68.92598020411927,55.69923244680841,1.072504976654972e-20,19.0,68.88,3.5496478698597698,68.94,0.2159,0.4619,0.724,0.4401,0.0838,0.0166,7
177163,npp,2416,2712,0.1361166117712855,21.1776466369629,92.1799392700195,3670176,2418,2179,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-02-18 19:48:57.164413,-77.2321691333393,36.56435258758205,31.82802010310462,1.2326878749520877e-08,13.0,35.49,1.2937979144666532,36.54,0.1564,0.2825,0.4083,0.7197,0.0902,0.098,7
180362,npp,157,2744,0.23304645717144,21.1824760437012,92.1789093017578,3670176,157,2202,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-78.03608804006784,36.846810511100294,32.06377982270963,2.3171758783237925e-07,13.0,36.82,1.357151599901897,36.54,0.1564,0.2825,0.4083,0.7197,0.1669,0.1677,7
180557,npp,2539,2107,0.302297711372375,21.1819801330566,92.1807098388672,3670176,2539,1671,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-75.35031829484636,4.257584846835375,3.7682222272486023,5.737963851911036e-15,10.0,4.24,1.0,3.77,0.1301,0.2033,0.3203,1.0,0.3023,0.3023,7
180755,npp,1830,1465,0.1835299730300903,21.1814975738525,92.1775817871094,3670176,1831,1099,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.59350850545317,30.78341608044095,26.939531727586413,7.427986110404757e-22,7.0,-30.77,1.184412938166907,-31.27,0.1212,0.2442,0.351,0.8326,0.1521,0.1528,7
180954,npp,1101,816,0.12142787640914321,21.180643081665,92.1800918579102,3670176,1100,604,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-03-09 18:52:49.463321,95.88716953438932,53.74792022516145,45.548945401133885,2.3447113766102934e-27,4.0,-53.75,1.9513309067639726,-54.03,0.0573,0.2211,0.4406,0.9194,0.1522,0.1116,7
181155,npp,338,179,0.339825555682182,21.1777267456055,92.1764755249023,3670176,341,87,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.77960403672121,67.36005952819835,54.78417334027508,3.1162322887972277e-31,1.0,-67.37,3.1865100272627664,-67.58,0.1705,0.3272,0.5202,0.6214,0.2073,0.2112,7
181168,npp,2355,3591,0.5236422717571261,21.1813106536865,92.1812210083008,3670176,2358,2913,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-76.08180757891105,61.67566336769565,51.19524832081577,1.7882223782071141e-25,17.0,61.63,2.5331140255951103,61.45,0.1739,0.3465,0.568,0.5867,0.2732,0.3072,7
181566,npp,992,2321,0.1620073206722736,21.1784229278564,92.1762237548828,3670176,992,1872,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-03-12 19:36:51.830981,-76.4146432883049,16.461352074900976,14.52780245461772,7.186052862719621e-31,11.0,16.43,1.0442604737599883,15.83,0.1312,0.2705,0.3932,0.7516,0.0994,0.1218,7
181962,npp,2638,1034,0.19385658204555511,21.1768379211426,92.1773834228516,3670176,2636,760,196611,3866787,446,446,21.17916667,92.17916667,14,13,bgd_rohingya_refugee_camp,2013-03-14 18:59:12.861598,96.08900165214705,47.38472508395886,40.65039659521683,3.341791892741673e-27,5.0,-47.38,1.646109783506203,-47.83,0.14,0.249,0.3501,0.8165,0.1698,0.1583,7
