gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2443,1262,0.884767055511475,21.2013034820557,92.2560348510742,3670144,2442,942,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,97.02800291781843,39.31738263163312,34.119835185835825,0.0054660352196996866,6.0,-39.34,1.4276677814245327,-39.83,0.1582,0.3093,1.4748,1.0091,0.7152,0.8928,0.7813140776545494,7
101102,npp,1694,616,3.67505502700806,21.2013092041016,92.2567291259766,3670144,1692,401,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.38717118965648,58.74604950340046,49.18240860463116,0.02289435229685369,3.0,-58.76,2.253202848596432,-59.06,0.1419,0.4606,2.0945,0.6777,1.7388,2.4907,2.023743992633356,7
101111,npp,551,4023,1.52290713787079,21.2081413269043,92.2582931518555,3670144,552,3179,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.7306216853835,69.28576772999628,55.905732074491866,0.001353437088976865,19.0,69.3,3.5496478698597698,69.08,0.2225,0.6272,2.1744,0.4977,0.5645,0.7579,0.730295131729609,7
101357,npp,2263,2761,2.92296075820923,21.2011737823486,92.2593841552734,3670144,2263,2217,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-78.10325058215315,37.50542333683668,32.61658129040504,0.05339253908164292,13.0,37.5,1.357151599901897,36.94,0.1599,0.2876,2.0688,1.0852,2.2539,3.1719,2.082899247785761,7
101482,npp,1559,2122,3.56323099136353,21.2017726898193,92.2600479125977,3670144,1559,1685,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-80.44515177621336,5.136338743568484,4.545961062983554,0.1129831913353484,10.0,5.1,1.0,4.29,0.1399,0.3121,1.532,1.0,3.5632,3.5632,1.2587810218423923,7
101605,npp,836,1479,4.7692756652832,21.2016315460205,92.2611923217773,3670144,836,1109,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.76693964534415,30.091170666139565,26.35117106757763,0.20597802542861995,7.0,-30.11,1.184412938166907,-30.77,0.1461,0.2843,1.5181,1.0978,4.0988,5.2355,1.0343470207723886,7
101728,npp,93,829,4.27989959716797,21.2021427154541,92.2609024047852,3670144,91,619,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.76380133635892,53.38382590009278,45.28219011826207,0.13935818717842463,4.0,-53.4,1.9513309067639726,-53.77,0.1284,0.4626,2.2086,0.6748,2.2684,2.888,0.04563338333736011,7
102232,npp,2296,1693,0.718907415866852,21.2022552490234,92.2586669921875,3670144,2296,1282,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-04-11 19:18:21.312437,98.0821781934848,19.3890593821287,17.092312976397444,0.0155254091262195,8.0,-19.41,1.0442604737599883,-20.16,0.1617,0.2858,1.2935,1.092,0.7268,0.785,0.46834185810054935,7
102352,npp,1559,1046,0.561782032251358,21.2044162750244,92.2609329223633,3670144,1559,768,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.8402840203162,46.97122298246886,40.328986391635226,0.0037472050981980603,5.0,-46.99,1.646109783506203,-47.44,0.1489,0.3911,2.3372,0.7982,0.4159,0.4484,0.3719715468710174,7
102724,npp,1406,2547,0.28408774733543396,21.2054424285889,92.258674621582,3670176,1406,2061,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.87201889249266,28.1093209590049,24.654009550390715,9.234224149963894e-08,12.0,28.09,1.184412938166907,27.44,0.1545,0.3435,1.9569,0.9088,0.262,0.2582,0.2582,7
103092,npp,1127,4025,-0.13084188103675798,21.2022514343262,92.2620468139648,3670176,1128,3179,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.81949164095971,69.31331713048166,55.925669652510045,1.4460472576126624e-15,19.0,69.33,3.5496478698597698,69.08,0.2225,0.6272,2.1744,0.4977,0.0986,-0.0651,-0.0651,7
103211,npp,464,3399,0.1665594764053822,21.2017211914062,92.2596817016602,3670176,468,2748,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.26388773943135,57.35813847545076,48.205135634974276,4.056070317342028e-21,16.0,57.36,2.2013981571160284,57.0,0.2228,0.6874,2.183,0.4541,0.0755,0.0756,0.0756,7
103330,npp,2850,2761,0.249634355306625,21.20703125,92.2588729858398,3670176,2851,2218,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.74817396416395,37.511578886093524,32.62327186812095,4.602736344794467e-26,13.0,37.5,1.357151599901897,36.94,0.1599,0.2876,2.0688,1.0852,0.2841,0.2709,0.2709,7
103566,npp,1420,1477,0.3087078332901,21.2015972137451,92.2557678222656,3670176,1419,1108,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.13959461828728,30.184808693117173,26.432528737312285,9.815495067527836e-28,7.0,-30.21,1.184412938166907,-30.77,0.1461,0.2843,1.5181,1.0978,0.3327,0.3389,0.3389,7
103811,npp,1896,3607,0.31611979007720903,21.2029418945312,92.2590866088867,3670176,1896,2926,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.04856792003007,61.95928599936281,51.39476886596917,1.0205547089467521e-25,17.0,61.97,2.5331140255951103,61.64,0.2257,0.6279,1.4784,0.4971,0.1891,0.1572,0.1572,7
103928,npp,1217,2976,0.326902434229851,21.2025547027588,92.2606735229492,3670176,1219,2398,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.25570538713643,45.366644519853544,39.05391052543903,4.053767745982389e-24,14.0,45.36,1.5732132722552272,44.89,0.1862,0.3569,2.0458,0.8745,0.293,0.2859,0.2859,7
104162,npp,2869,1692,0.283480361104012,21.2041664123535,92.2599792480469,3670176,2869,1281,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.9400228622633,19.434550012136977,17.132208333862657,1.123601458505852e-16,8.0,-19.47,1.0442604737599883,-20.16,0.1617,0.2858,1.2935,1.092,0.3099,0.3096,0.3096,7
104522,npp,2664,3188,0.425958752632141,21.2059955596924,92.2602081298828,3670176,2664,2540,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.23712156702328,51.864830386521085,44.13925446801317,6.148317518624327e-09,15.0,51.87,1.847645286154319,51.52,0.1687,0.3784,2.1976,0.825,0.3379,0.3514,0.3514,7
105916,npp,507,1260,1.71672308444977,21.2023220062256,92.2610702514648,3670144,506,940,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.56671774501017,39.405419341609914,34.19506922863673,0.045207426109126654,6.0,-39.42,1.4276677814245327,-39.83,0.1582,0.3093,1.4748,1.0091,1.2979,1.7324,0.8103438122762957,7
106098,npp,2826,613,2.58171319961548,21.2036247253418,92.2565155029297,3670144,2825,398,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-05-04 18:46:40.066200,95.62364484179264,58.807777780592446,49.22976593673967,0.09275193668261657,3.0,-58.83,2.253202848596432,-59.06,0.1419,0.4606,2.0945,0.6777,1.2535,1.7497,-0.1420798357977786,7
106467,npp,330,2758,3.99150037765503,21.2059307098389,92.2606964111328,3670144,330,2215,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.79712133941418,37.379630847925895,32.5132940606833,0.13381849244608593,13.0,37.38,1.357151599901897,36.94,0.1599,0.2876,2.0688,1.0852,3.0413,4.3314,1.6020216741045292,7
106642,npp,2678,2118,2.78453755378723,21.2066993713379,92.2562408447266,3670144,2678,1682,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-81.22596606686695,4.899212826520826,4.336316012460125,0.0938442611568007,10.0,4.87,1.0,4.29,0.1399,0.3121,1.532,1.0,2.7845,2.7845,0.8704409807337294,7
107043,npp,2439,3604,1.32372272014618,21.2049560546875,92.2627334594727,3670144,2440,2923,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.94640237218776,61.89480397316061,51.35205283215478,0.030337215366351273,17.0,61.91,2.5331140255951103,61.64,0.2257,0.6279,1.4784,0.4971,0.5868,0.6581,0.039338447875190696,7
107217,npp,1758,2971,0.975235342979431,21.2030868530273,92.2554702758789,3670144,1757,2394,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.09530172679209,45.18701355305933,38.91019904042174,0.015877189951686545,14.0,45.19,1.5732132722552272,44.89,0.1862,0.3569,2.0458,0.8745,0.7051,0.8528,0.52896689339317,7
107388,npp,1056,2330,0.402813047170639,21.2015590667725,92.2602920532227,3670144,1056,1879,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-05-12 19:36:50.221874,-77.53700127101324,16.95417035851095,14.961922091109084,0.005885841239012894,11.0,16.92,1.0442604737599883,16.43,0.1831,0.3292,1.6138,0.9481,0.3826,0.3819,0.2618516627801212,7
107562,npp,334,1688,0.23094712197780598,21.2050685882568,92.2613296508789,3670144,334,1277,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.30763062941031,19.698292351436166,17.362701803042924,0.0007758562787941075,8.0,-19.69,1.0837787002826917,-20.16,0.1617,0.2858,1.2935,1.092,0.2615,0.2522,0.2522,7
107731,npp,2649,1040,0.311632364988327,21.2045211791992,92.2580108642578,3670176,2649,764,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.42799787937176,47.1753959878579,40.491170758098626,1.9336183362211395e-07,5.0,-47.18,1.646109783506203,-47.44,0.1489,0.3911,2.3372,0.7982,0.2639,0.2487,0.2487,7
107911,npp,1889,398,0.11896197916939855,21.2032718658447,92.2578659057617,3670176,1893,226,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,95.1528071233262,63.37751996105056,52.320560519131206,2.236114001186015e-13,2.0,-63.39,2.7445598364131496,-63.56,0.1183,0.5081,2.7656,0.6143,0.1704,0.0731,0.0731,7
108091,npp,108,3183,0.1747516393661499,21.2038421630859,92.2564392089844,3670176,107,2537,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.653638423057,51.71526386776613,44.02388678606989,7.3887437439018775e-09,15.0,51.72,1.847645286154319,51.52,0.1687,0.3784,2.1976,0.825,0.2019,0.1442,0.1442,7
108268,npp,2484,2541,0.274484261870384,21.2035427093506,92.256721496582,3670176,2484,2056,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-79.30850149475152,27.82310093123935,24.407879974721947,1.1486994118477947e-14,12.0,27.81,1.184412938166907,27.44,0.1545,0.3435,1.9569,0.9088,0.2539,0.2495,0.2495,7
109321,npp,125,2113,0.312136575579643,21.2050647735596,92.2602844238281,3670176,125,1676,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-75.98052223988724,4.629790508313112,4.097885435961516,4.2338088554654985e-26,10.0,4.58,1.0,4.29,0.1399,0.3121,1.532,1.0,0.3121,0.3121,0.3121,7
112234,npp,2984,2534,5.51992273330688,21.2047004699707,92.2586135864258,3670144,2984,2051,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.54172684056262,27.50114895480189,24.12913931109033,0.04388927471883721,12.0,27.48,1.184412938166907,27.44,0.1545,0.3435,1.9569,0.9088,4.6826,5.0166,4.1214289891239915,7
112405,npp,2266,1892,8.35970592498779,21.2071628570557,92.2565841674805,3670144,2266,1465,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,97.8621847304626,8.193811108758474,7.2482953869523605,0.11210539032283917,9.0,-8.24,1.0,-8.18,0.1648,0.3598,2.2062,0.8676,8.3121,7.2533,4.96678475856964,7
112572,npp,1513,1248,9.7894458770752,21.2064647674561,92.2554092407227,3670144,1513,930,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.32599847300588,39.83226421313333,34.54404296333028,0.16906530764989336,6.0,-39.87,1.4276677814245327,-39.83,0.1582,0.3093,1.4748,1.0091,6.9524,9.8788,6.430523323692507,7
112917,npp,2019,3384,2.64445066452026,21.2017383575439,92.2561798095703,3670144,2021,2733,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.78298161963113,56.997319330016,47.941032510542506,0.07918828105502872,16.0,57.0,2.1127631471468895,57.0,0.2228,0.6874,2.183,0.4541,1.2384,1.2008,-0.41433385800241873,7
114260,npp,1303,1674,0.2071327939629555,21.2072620391846,92.2562103271484,3670176,1303,1266,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-06-14 19:17:26.513431,98.02446246616257,20.397339725111138,17.97045189893439,2.210061692061474e-08,8.0,-20.42,1.0837787002826917,-20.16,0.1617,0.2858,1.2935,1.092,0.2395,0.2262,0.2262,7
115819,npp,155,2949,0.06905502453446391,21.2062015533447,92.2558364868164,3670176,155,2378,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.11175944028291,44.46258382108849,38.320285626172485,1.1914812646208744e-11,14.0,44.45,1.5732132722552272,44.89,0.1862,0.3569,2.0458,0.8745,0.1291,0.0604,0.0604,7
119312,npp,2294,3790,7.74322700500488,21.2071495056152,92.2597579956055,3670144,2295,3051,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-75.07971045240002,65.44300645291857,53.62805507197622,0.06148475457012351,18.0,65.45,3.0,65.61,0.2883,0.5857,2.3742,0.5329,2.698,4.1263,2.872249431732624,7
119657,npp,943,2523,8.45219898223877,21.20485496521,92.260139465332,3670144,943,2042,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-07-04 19:42:17.017938,-78.14682953408357,26.9630710195411,23.663985261842726,0.1294586306684581,12.0,26.95,1.1367971201176101,27.44,0.1545,0.3435,1.9569,0.9088,7.4451,7.6816,5.041145947739967,7
121027,npp,262,809,0.537595093250275,21.2064914703369,92.2574920654297,3670176,263,597,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.19603668549436,53.939931274277285,45.69244370220367,0.0004320863733864063,4.0,-53.94,1.9513309067639726,-53.77,0.1284,0.4626,2.2086,0.6748,0.3506,0.3628,0.3628,7
134402,npp,1273,2745,0.32308742403984103,21.2011127471924,92.2575149536133,3670176,1273,2203,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.20805037494014,36.84990785849741,32.07112030797098,4.159364972432066e-08,13.0,36.86,1.357151599901897,36.94,0.1599,0.2876,2.0688,1.0852,0.3383,0.3506,0.3506,7
134585,npp,569,2106,0.416245073080063,21.200719833374,92.2599945068359,3670144,569,1670,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-08-27 19:29:44.702309,-74.24237153287798,4.198106489435493,3.716091109122524,0.004550414656888011,10.0,4.18,1.0,4.29,0.1399,0.3121,1.532,1.0,0.4162,0.4162,0.32338918655169413,7
137224,npp,2550,3383,0.738407969474792,21.2033748626709,92.2621307373047,3670144,2551,2731,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-09-10 20:07:14.084086,-76.77269520588425,56.9621707965644,47.92047937466158,0.0015504720853932417,16.0,56.97,2.1127631471468895,57.0,0.2228,0.6874,2.183,0.4541,0.3363,0.3353,0.30367638186304313,7
137796,npp,417,1461,0.402337223291397,21.203706741333,92.2593460083008,3670176,418,1096,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-09-13 19:10:48.460423,98.26582122754485,30.939316744476496,27.07553592206728,1.5561068220624714e-20,7.0,-30.95,1.2365102219381485,-30.77,0.1461,0.2843,1.5181,1.0978,0.4076,0.4417,0.4417,7
138576,npp,2604,2316,0.2123808935284615,21.2059230804443,92.2605667114258,3670176,2604,1867,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.33017037783887,16.160972426203507,14.265722015792683,1.1983128199690905e-32,11.0,16.16,1.0442604737599883,16.43,0.1831,0.3292,1.6138,0.9481,0.2003,0.2014,0.2014,7
142653,npp,1510,2521,0.548518925905228,21.2060260772705,92.2604446411133,3670144,1511,2041,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-10-08 19:41:53.910311,-78.35519664817575,26.83823389857477,23.557892908387686,0.00753070856235838,12.0,26.85,1.1367971201176101,27.44,0.1545,0.3435,1.9569,0.9088,0.4925,0.4985,0.3449027478338432,7
143444,npp,617,3374,0.582148194313049,21.2035846710205,92.2615661621094,3670176,617,2722,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.21362680561745,56.757735603718906,47.76739361507137,2.7527160852780137e-13,16.0,56.75,2.1127631471468895,57.0,0.2228,0.6874,2.183,0.4541,0.2623,0.2643,0.2643,7
143639,npp,2998,2736,0.37498198449611697,21.2035865783691,92.2617034912109,3670176,2998,2194,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.96597638506208,36.51245287457181,31.784688420753334,2.1886775698910515e-21,13.0,36.5,1.357151599901897,36.94,0.1599,0.2876,2.0688,1.0852,0.3765,0.4069,0.4069,7
143835,npp,2303,2097,0.19033628702163702,21.2027130126953,92.2581100463867,3670176,2303,1661,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-53.91152892981129,4.120275022877594,3.6468461477439567,1.25648426914737e-28,10.0,3.66,1.0,4.29,0.1399,0.3121,1.532,1.0,0.1903,0.1903,0.1903,7
144028,npp,1588,1456,0.234061919152737,21.2067890167236,92.2615203857422,3670176,1589,1092,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.00618860971416,31.17316954517135,27.27204103946846,1.0316064864445861e-33,7.0,-31.18,1.2365102219381485,-30.77,0.1461,0.2843,1.5181,1.0978,0.2715,0.2569,0.2569,7
144221,npp,855,807,0.241501376032829,21.2011680603027,92.2585144042969,3670176,855,594,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.1803308941576,53.98750340738853,45.72834878329926,1.457818808111161e-33,4.0,-53.99,1.9513309067639726,-53.77,0.1284,0.4626,2.2086,0.6748,0.1988,0.163,0.163,7
144418,npp,101,171,0.06689648702740669,21.2067604064941,92.2566604614258,3670176,103,83,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.54669462609242,67.51870787272745,54.87800176507426,6.402528652395082e-32,1.0,-67.51,3.1865100272627664,-67.43,0.2955,0.5976,2.7645,0.5223,0.1456,0.0349,0.0349,7
144431,npp,2105,3584,0.61458632349968,21.206958770752,92.2606887817383,3670176,2105,2908,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.78658609274112,61.47697339709245,51.06225568861906,1.3125991933432345e-32,17.0,61.49,2.5331140255951103,61.64,0.2257,0.6279,1.4784,0.4971,0.3069,0.3055,0.3055,7
144634,npp,1437,2952,0.0706978030502796,21.2044467926025,92.2559814453125,3670176,1436,2380,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.0744045508813,44.541265680335854,38.38476193251494,7.830807248168721e-32,14.0,44.55,1.5732132722552272,44.89,0.1862,0.3569,2.0458,0.8745,0.1302,0.0618,0.0618,7
144831,npp,748,2313,0.24156106263399102,21.201602935791,92.2611389160156,3670176,748,1864,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.37135533905351,15.994607925243823,14.118398853860393,8.96857011639825e-29,11.0,15.99,1.0442604737599883,16.43,0.1831,0.3292,1.6138,0.9481,0.2282,0.229,0.229,7
145028,npp,39,1672,0.29334974288940396,21.2033233642578,92.2597503662109,3670176,39,1263,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.68449048459397,20.537329810889506,18.092514079164662,1.482606904237585e-23,8.0,-20.53,1.0837787002826917,-20.16,0.1617,0.2858,1.2935,1.092,0.3191,0.3203,0.3203,7
145227,npp,2366,1025,0.0842491313815117,21.2062435150146,92.2576904296875,3670176,2365,753,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.1683787668816,47.68287596967277,40.88569688458126,1.036863786933804e-16,5.0,-47.67,1.646109783506203,-47.44,0.1489,0.3911,2.3372,0.7982,0.1258,0.0672,0.0672,7
145421,npp,1619,385,-0.013879403471946994,21.2027626037598,92.2600936889648,3670176,1621,216,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.14053112931093,63.64649066396038,52.48550258636208,8.416012431638156e-09,2.0,-63.64,2.7445598364131496,-63.56,0.1183,0.5081,2.7656,0.6143,0.122,-0.0085,-0.0085,7
145435,npp,515,3794,-0.04772414267063099,21.2059860229492,92.2606582641602,3670176,518,3054,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.54890195745718,65.51475611047412,53.674393368372,9.477464750190932e-19,18.0,65.52,3.0,65.61,0.2883,0.5857,2.3742,0.5329,0.101,-0.0254,-0.0254,7
145624,npp,2925,3167,0.012869440019130998,21.2034854888916,92.2554092407227,3670176,2924,2528,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.80480923955642,51.26459127287823,43.67249680364264,2.813344534027467e-11,15.0,51.27,1.847645286154319,51.52,0.1687,0.3784,2.1976,0.825,0.1143,0.0106,0.0106,7
145818,npp,2241,2527,0.13119394378736615,21.2068386077881,92.2613296508789,3670144,2242,2045,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-79.29677152769759,27.142948735088346,23.819334329044146,0.0005794496056834487,12.0,27.15,1.1367971201176101,27.44,0.1545,0.3435,1.9569,0.9088,0.1254,0.1192,0.1192,7
146006,npp,1538,1886,0.630045771598816,21.2036685943604,92.2551498413086,3670144,1538,1460,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,101.07747011306255,8.572295019938446,7.5821769895158795,0.015487323204243208,9.0,-8.58,1.0,-8.18,0.1648,0.3598,2.2062,0.8676,0.5824,0.5467,0.23081866321966032,7
146194,npp,815,1243,1.36741960048676,21.2028350830078,92.2600250244141,3670144,814,925,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.2288810075646,40.078301387233665,34.744954457362205,0.04877176141018246,6.0,-40.06,1.4276677814245327,-39.83,0.1582,0.3093,1.4748,1.0091,1.0533,1.3799,0.385145193878354,7
146778,npp,672,2741,7.6696138381958,21.2020797729492,92.2605590820312,3670144,674,2200,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-10-29 19:48:21.337741,-77.59604923298787,36.69939519213956,31.939946161761384,0.25646758658924523,13.0,36.7,1.357151599901897,36.94,0.1599,0.2876,2.0688,1.0852,5.7515,8.3228,3.091855761008313,7
147159,npp,2313,1461,3.44130206108093,21.2048454284668,92.2596817016602,3670144,2313,1095,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.51084413520144,30.954812988452368,27.0853949500623,0.149715286693806,7.0,-30.95,1.2365102219381485,-30.77,0.1461,0.2843,1.5181,1.0978,2.8653,3.7777,0.7240887158799572,7
147345,npp,1577,812,2.56831550598145,21.2013149261475,92.25732421875,3670144,1577,600,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.11537482373981,53.85327492387267,45.6270158749371,0.10976246382117837,4.0,-53.85,1.9513309067639726,-53.77,0.1284,0.4626,2.2086,0.6748,1.3913,1.7331,-0.5056286261733145,7
147924,npp,1461,2317,1.1005129218101501,21.2058086395264,92.2553024291992,3670144,1461,1868,196611,3866755,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.79069846156708,16.204551289637685,14.302139032552518,0.039590183573598885,11.0,16.21,1.0442604737599883,16.43,0.1831,0.3292,1.6138,0.9481,1.0508,1.0434,0.2359137775144302,7
148951,npp,2943,2530,0.326265677809715,21.2031059265137,92.2614898681641,3670176,2942,2047,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.21592969396758,27.307762190632054,23.961033544861607,6.199491028417944e-07,12.0,27.29,1.184412938166907,27.44,0.1545,0.3435,1.9569,0.9088,0.2976,0.2965,0.2965,7
149155,npp,2238,1889,0.1681578569114208,21.2016410827637,92.2563018798828,3670176,2238,1462,196611,3866787,249,249,21.20416667,92.25833333,33,7,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.62679863097168,8.439288904143364,7.464660676754942,2.1039542405315773e-15,9.0,-8.41,1.0,-8.18,0.1648,0.3598,2.2062,0.8676,0.1205,0.1459,0.1459,7
