lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.641,0.73,0.795
2,0.526,0.638,0.683
3,0.493,0.557,0.603
4,0.509,0.486,0.532
5,0.398,0.423,0.393
6,0.351,0.368,0.291
7,0.336,0.321,0.219
8,0.32,0.28,0.159
9,0.279,0.245,0.096
10,0.251,0.216,0.051
11,0.228,0.191,0.018
12,0.201,0.171,-0.011
13,0.175,0.154,-0.037
14,0.153,0.141,-0.058
15,0.138,0.13,-0.072
16,0.122,0.122,-0.084
17,0.104,0.116,-0.095
18,0.09,0.111,-0.099
19,0.085,0.107,-0.094
20,0.077,0.104,-0.084
21,0.063,0.102,-0.07
22,0.058,0.1,-0.038
23,0.08,0.098,0.019
24,0.082,0.096,0.079
25,0.031,0.093,0.121
26,0.041,0.082,0.198
27,0.155,0.077,0.316
28,0.134,0.074,0.349
29,0.077,0.071,0.354
30,0.084,0.067,0.358
31,0.169,0.06,0.363
32,0.128,0.054,0.295
33,0.03,0.048,0.183
34,0.013,0.042,0.104
35,0.032,0.031,0.046
36,0.011,0.02,-0.023
37,-0.012,0.009,-0.083
38,-0.02,-0.001,-0.123
39,-0.023,-0.012,-0.15
40,-0.034,-0.022,-0.175
41,-0.043,-0.03,-0.193
42,-0.047,-0.035,-0.203
43,-0.046,-0.039,-0.207
44,-0.047,-0.041,-0.209
45,-0.046,-0.04,-0.207
46,-0.044,-0.038,-0.203
47,-0.038,-0.032,-0.194
48,-0.036,-0.025,-0.182
49,-0.033,-0.017,-0.164
50,-0.023,-0.008,-0.135
51,-0.003,0.004,-0.092
52,-0.02,0.017,-0.057
53,-0.016,0.026,-0.003
54,0.021,0.035,0.081
55,0.096,0.044,0.186
56,0.033,0.052,0.22
57,0.041,0.054,0.268
58,0.112,0.054,0.337
59,0.179,0.053,0.386
60,0.086,0.053,0.31
61,0.065,0.051,0.257
62,0.07,0.045,0.21
63,0.071,0.036,0.154
64,0.026,0.026,0.068
65,-0.003,0.016,-0.004
66,-0.015,0.005,-0.057
67,-0.023,-0.008,-0.101
68,-0.039,-0.02,-0.141
69,-0.052,-0.031,-0.171
70,-0.064,-0.042,-0.194
71,-0.067,-0.051,-0.208
72,-0.077,-0.058,-0.22
73,-0.078,-0.064,-0.227
74,-0.077,-0.067,-0.227
75,-0.073,-0.068,-0.224
76,-0.077,-0.067,-0.222
77,-0.072,-0.063,-0.211
78,-0.063,-0.057,-0.192
79,-0.058,-0.048,-0.17
80,-0.054,-0.037,-0.141
81,-0.043,-0.028,-0.098
82,-0.007,-0.015,-0.033
83,-0.019,-0.002,0.017
84,-0.025,0.009,0.074
85,0.014,0.015,0.156
86,0.12,0.022,0.257
87,0.058,0.028,0.262
88,0.038,0.033,0.275
89,0.045,0.035,0.277
90,0.085,0.034,0.269
91,0.06,0.032,0.215
92,0.031,0.03,0.152
93,0.028,0.026,0.1
94,0.02,0.018,0.049
95,0.015,0.01,-0.0
96,-0.0,0.002,-0.047
97,-0.012,-0.006,-0.084
98,-0.021,-0.014,-0.111
99,-0.035,-0.022,-0.137
100,-0.047,-0.029,-0.157
101,-0.05,-0.035,-0.169
102,-0.055,-0.039,-0.176
103,-0.058,-0.042,-0.181
104,-0.06,-0.043,-0.182
105,-0.059,-0.043,-0.178
106,-0.053,-0.041,-0.169
107,-0.051,-0.037,-0.158
108,-0.047,-0.032,-0.14
109,-0.033,-0.026,-0.111
110,-0.025,-0.017,-0.078
111,-0.024,-0.008,-0.041
112,-0.01,-0.003,0.011
113,0.021,0.003,0.08
114,0.042,0.009,0.146
115,0.02,0.015,0.186
116,0.027,0.018,0.226
117,0.076,0.02,0.275
118,0.07,0.021,0.276
119,0.031,0.022,0.239
120,0.017,0.021,0.198
121,0.021,0.018,0.156
122,0.02,0.013,0.109
123,0.006,0.008,0.053
124,-0.008,0.001,0.003
125,-0.016,-0.006,-0.038
126,-0.02,-0.014,-0.072
127,-0.029,-0.022,-0.103
128,-0.038,-0.029,-0.127
129,-0.045,-0.035,-0.145
130,-0.049,-0.04,-0.157
131,-0.054,-0.045,-0.166
132,-0.057,-0.048,-0.171
133,-0.058,-0.05,-0.171
134,-0.058,-0.05,-0.168
135,-0.054,-0.049,-0.159
136,-0.049,-0.046,-0.146
137,-0.044,-0.042,-0.129
138,-0.042,-0.036,-0.108
139,-0.039,-0.03,-0.081
140,-0.032,-0.024,-0.045
141,-0.016,-0.017,0.002
142,-0.023,-0.01,0.044
143,-0.014,-0.005,0.097
144,0.017,-0.001,0.163
145,0.022,0.003,0.21
146,0.024,0.007,0.241
147,0.023,0.01,0.261
148,0.031,0.011,0.262
149,0.027,0.01,0.239
150,0.023,0.01,0.197
151,0.009,0.008,0.144
152,0.001,0.004,0.095
153,0.003,-0.001,0.053
154,0.004,-0.005,0.013
155,-0.008,-0.01,-0.029
156,-0.015,-0.014,-0.063
157,-0.021,-0.019,-0.09
158,-0.033,-0.024,-0.116
159,-0.036,-0.028,-0.132
160,-0.037,-0.03,-0.143
161,-0.041,-0.032,-0.151
162,-0.044,-0.032,-0.155
163,-0.043,-0.031,-0.155
164,-0.042,-0.03,-0.151
165,-0.04,-0.027,-0.144
166,-0.038,-0.023,-0.131
167,-0.035,-0.018,-0.114
168,-0.026,-0.013,-0.089
169,-0.022,-0.007,-0.061
170,-0.009,-0.002,-0.021
171,0.007,0.003,0.026
172,0.036,0.007,0.084
173,0.021,0.01,0.123
174,0.02,0.013,0.169
175,0.041,0.014,0.22
176,0.045,0.014,0.251
177,0.029,0.014,0.255
178,0.013,0.012,0.24
179,0.019,0.009,0.216
180,0.019,0.004,0.178
181,0.021,-0.002,0.132
182,-0.004,-0.008,0.07
183,-0.022,-0.016,0.018
184,-0.036,-0.023,-0.029
185,-0.043,-0.031,-0.069
186,-0.053,-0.038,-0.102
187,-0.058,-0.045,-0.128
188,-0.063,-0.052,-0.147
189,-0.068,-0.059,-0.161
190,-0.071,-0.064,-0.17
191,-0.072,-0.068,-0.174
192,-0.071,-0.069,-0.174
193,-0.072,-0.069,-0.173
194,-0.071,-0.067,-0.168
195,-0.068,-0.064,-0.159
196,-0.064,-0.059,-0.145
197,-0.061,-0.053,-0.127
198,-0.059,-0.047,-0.104
199,-0.046,-0.04,-0.07
200,-0.039,-0.033,-0.031
201,-0.034,-0.026,0.013
202,-0.02,-0.021,0.065
203,-0.003,-0.015,0.122
204,0.008,-0.01,0.173
205,0.003,-0.006,0.206
206,0.001,-0.003,0.23
207,0.011,-0.002,0.244
208,0.013,-0.002,0.231
209,0.001,-0.002,0.194
210,0.005,-0.004,0.158
211,0.023,-0.007,0.12
212,0.027,-0.011,0.076
213,-0.005,-0.015,0.015
214,-0.026,-0.019,-0.035
215,-0.038,-0.024,-0.074
216,-0.039,-0.029,-0.101
217,-0.05,-0.033,-0.127
218,-0.051,-0.036,-0.143
219,-0.049,-0.039,-0.152
220,-0.05,-0.04,-0.157
221,-0.05,-0.039,-0.159
222,-0.048,-0.038,-0.157
223,-0.044,-0.034,-0.152
224,-0.041,-0.03,-0.144
225,-0.037,-0.024,-0.133
226,-0.03,-0.017,-0.115
227,-0.02,-0.01,-0.092
228,-0.015,-0.002,-0.066
229,-0.003,0.005,-0.031
230,0.014,0.013,0.014
231,0.024,0.02,0.063
232,0.032,0.027,0.112
233,0.044,0.032,0.165
234,0.065,0.037,0.219
235,0.069,0.041,0.259
236,0.065,0.043,0.272
237,0.053,0.043,0.264
238,0.058,0.041,0.245
239,0.067,0.037,0.218
240,0.052,0.033,0.166
241,0.019,0.028,0.098
242,0.01,0.023,0.047
243,0.024,0.015,0.008
244,-0.005,0.007,-0.046
245,-0.016,-0.001,-0.083
246,-0.021,-0.008,-0.11
247,-0.023,-0.015,-0.128
248,-0.029,-0.021,-0.144
249,-0.035,-0.025,-0.155
250,-0.036,-0.029,-0.16
251,-0.035,-0.03,-0.162
252,-0.038,-0.03,-0.163
253,-0.038,-0.028,-0.16
254,-0.034,-0.025,-0.153
255,-0.03,-0.02,-0.142
256,-0.026,-0.015,-0.126
257,-0.02,-0.009,-0.104
258,-0.009,-0.002,-0.072
259,-0.005,0.004,-0.035
260,0.002,0.01,0.009
261,0.018,0.015,0.064
262,0.032,0.019,0.125
263,0.041,0.023,0.177
264,0.028,0.025,0.213
265,0.036,0.026,0.252
266,0.063,0.024,0.279
267,0.093,0.022,0.279
268,0.027,0.02,0.212
269,0.013,0.016,0.165
270,0.032,0.01,0.12
271,0.009,0.002,0.054
272,-0.022,-0.004,-0.012
273,-0.033,-0.01,-0.062
274,-0.026,-0.02,-0.092
275,-0.043,-0.03,-0.126
276,-0.056,-0.038,-0.151
277,-0.055,-0.044,-0.163
278,-0.056,-0.049,-0.171
279,-0.059,-0.053,-0.177
280,-0.062,-0.056,-0.18
281,-0.064,-0.056,-0.181
282,-0.059,-0.055,-0.176
283,-0.056,-0.053,-0.171
284,-0.058,-0.049,-0.164
285,-0.055,-0.044,-0.151
286,-0.048,-0.037,-0.131
287,-0.046,-0.031,-0.106
288,-0.034,-0.024,-0.069
289,-0.019,-0.017,-0.02
290,-0.011,-0.01,0.033
291,-0.011,-0.003,0.084
292,-0.007,0.002,0.139
293,0.023,0.004,0.203
294,0.069,0.005,0.266
295,0.013,0.007,0.262
296,0.004,0.007,0.255
297,0.047,0.004,0.251
298,0.092,0.001,0.238
299,-0.01,-0.003,0.135
300,-0.05,-0.007,0.052
301,-0.02,-0.014,0.009
302,-0.016,-0.023,-0.039
303,-0.047,-0.032,-0.097
304,-0.055,-0.039,-0.134
305,-0.057,-0.048,-0.157
306,-0.061,-0.056,-0.176
307,-0.073,-0.062,-0.193
308,-0.077,-0.067,-0.202
309,-0.076,-0.071,-0.206
310,-0.078,-0.073,-0.208
311,-0.08,-0.073,-0.209
312,-0.082,-0.072,-0.207
313,-0.077,-0.07,-0.2
314,-0.073,-0.066,-0.189
315,-0.069,-0.061,-0.174
316,-0.064,-0.055,-0.151
317,-0.055,-0.048,-0.116
318,-0.056,-0.041,-0.077
319,-0.057,-0.034,-0.03
320,-0.037,-0.029,0.039
321,-0.005,-0.023,0.12
322,-0.009,-0.018,0.171
323,-0.02,-0.015,0.21
324,-0.002,-0.015,0.255
325,0.081,-0.016,0.312
326,0.039,-0.016,0.275
327,-0.027,-0.016,0.203
328,-0.024,-0.017,0.158
329,0.026,-0.022,0.119
330,-0.039,-0.029,0.023
331,-0.064,-0.034,-0.049
332,-0.063,-0.04,-0.096
333,-0.047,-0.049,-0.125
334,-0.068,-0.057,-0.164
335,-0.072,-0.062,-0.186
336,-0.073,-0.067,-0.2
337,-0.077,-0.071,-0.211
338,-0.081,-0.074,-0.219
339,-0.085,-0.075,-0.224
340,-0.085,-0.074,-0.226
341,-0.079,-0.072,-0.222
342,-0.076,-0.069,-0.219
343,-0.074,-0.064,-0.212
344,-0.063,-0.058,-0.197
345,-0.055,-0.05,-0.177
346,-0.054,-0.042,-0.153
347,-0.049,-0.034,-0.116
348,-0.035,-0.025,-0.064
349,-0.012,-0.016,0.002
350,-0.037,-0.008,0.05
351,-0.031,-0.003,0.116
352,0.043,-0.0,0.206
353,0.106,0.004,0.278
354,0.01,0.007,0.258
355,0.011,0.009,0.255
356,0.063,0.008,0.249
357,0.063,0.007,0.209
358,-0.016,0.006,0.11
359,-0.037,0.006,0.036
360,0.001,0.0,-0.006
361,-0.011,-0.008,-0.064
362,-0.031,-0.015,-0.115
363,-0.036,-0.022,-0.148
364,-0.035,-0.029,-0.168
365,-0.039,-0.036,-0.183
366,-0.048,-0.04,-0.197
367,-0.049,-0.044,-0.203
368,-0.048,-0.046,-0.206
369,-0.049,-0.046,-0.207
370,-0.05,-0.045,-0.207
371,-0.048,-0.043,-0.202
372,-0.042,-0.04,-0.194
373,-0.039,-0.035,-0.183
374,-0.036,-0.028,-0.168
375,-0.034,-0.022,-0.145
376,-0.017,-0.013,-0.106
377,-0.03,-0.004,-0.072
378,-0.04,0.005,-0.028
379,-0.024,0.013,0.043
380,0.051,0.02,0.147
381,0.0,0.026,0.182
382,-0.004,0.03,0.225
383,0.046,0.033,0.284
384,0.186,0.034,0.367
385,0.058,0.033,0.285
386,0.009,0.03,0.225
387,0.017,0.025,0.183
388,0.037,0.018,0.134
389,-0.017,0.009,0.045
390,-0.038,-0.001,-0.021
391,-0.028,-0.012,-0.061
392,-0.027,-0.023,-0.095
393,-0.045,-0.035,-0.13
394,-0.048,-0.046,-0.149
395,-0.049,-0.055,-0.159
396,-0.051,-0.062,-0.166
397,-0.054,-0.065,-0.172
398,-0.057,-0.063,-0.176
399,-0.051,-0.054,-0.173
400,-0.048,-0.038,-0.169
