lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.407,0.576,0.701
2,0.286,0.444,0.57
3,0.23,0.333,0.462
4,0.272,0.238,0.382
5,0.132,0.16,0.214
6,0.078,0.096,0.092
7,0.063,0.044,0.008
8,0.067,0.005,-0.054
9,0.026,-0.024,-0.123
10,0.011,-0.045,-0.165
11,-0.003,-0.057,-0.193
12,-0.015,-0.063,-0.214
13,-0.034,-0.063,-0.232
14,-0.037,-0.059,-0.24
15,-0.042,-0.051,-0.246
16,-0.045,-0.039,-0.248
17,-0.04,-0.026,-0.245
18,-0.04,-0.011,-0.236
19,-0.026,0.004,-0.216
20,-0.032,0.02,-0.195
21,-0.03,0.035,-0.16
22,-0.018,0.049,-0.103
23,0.032,0.062,-0.015
24,0.038,0.074,0.07
25,-0.012,0.083,0.14
26,0.014,0.076,0.251
27,0.217,0.08,0.428
28,0.162,0.084,0.46
29,0.126,0.088,0.486
30,0.133,0.087,0.484
31,0.273,0.083,0.489
32,0.175,0.078,0.385
33,0.052,0.074,0.249
34,0.018,0.067,0.141
35,0.039,0.053,0.064
36,-0.0,0.036,-0.031
37,-0.011,0.019,-0.099
38,-0.036,0.002,-0.157
39,-0.044,-0.015,-0.192
40,-0.057,-0.031,-0.221
41,-0.069,-0.045,-0.241
42,-0.074,-0.055,-0.251
43,-0.077,-0.064,-0.256
44,-0.076,-0.069,-0.257
45,-0.072,-0.072,-0.254
46,-0.074,-0.07,-0.252
47,-0.065,-0.066,-0.242
48,-0.06,-0.058,-0.229
49,-0.059,-0.049,-0.211
50,-0.05,-0.037,-0.178
51,-0.036,-0.02,-0.132
52,-0.056,-0.002,-0.089
53,-0.055,0.01,-0.022
54,-0.013,0.023,0.08
55,0.086,0.035,0.214
56,0.018,0.046,0.273
57,0.035,0.049,0.338
58,0.14,0.05,0.432
59,0.26,0.05,0.51
60,0.095,0.05,0.386
61,0.082,0.052,0.315
62,0.07,0.046,0.248
63,0.068,0.037,0.176
64,0.01,0.027,0.069
65,-0.014,0.017,-0.019
66,-0.026,0.004,-0.085
67,-0.027,-0.009,-0.135
68,-0.049,-0.022,-0.184
69,-0.06,-0.034,-0.216
70,-0.072,-0.044,-0.239
71,-0.075,-0.052,-0.249
72,-0.077,-0.058,-0.256
73,-0.082,-0.062,-0.26
74,-0.077,-0.063,-0.257
75,-0.068,-0.062,-0.25
76,-0.066,-0.059,-0.244
77,-0.063,-0.052,-0.232
78,-0.048,-0.043,-0.208
79,-0.041,-0.029,-0.181
80,-0.033,-0.015,-0.143
81,-0.029,-0.003,-0.094
82,0.026,0.013,-0.012
83,0.0,0.029,0.048
84,-0.018,0.041,0.116
85,0.016,0.045,0.214
86,0.232,0.051,0.374
87,0.087,0.055,0.355
88,0.08,0.057,0.373
89,0.088,0.054,0.367
90,0.14,0.05,0.347
91,0.081,0.044,0.26
92,0.034,0.038,0.171
93,0.015,0.029,0.094
94,0.005,0.017,0.023
95,-0.012,0.004,-0.048
96,-0.022,-0.009,-0.104
97,-0.044,-0.023,-0.154
98,-0.053,-0.035,-0.186
99,-0.067,-0.047,-0.213
100,-0.081,-0.058,-0.233
101,-0.089,-0.066,-0.245
102,-0.092,-0.073,-0.251
103,-0.091,-0.077,-0.25
104,-0.089,-0.078,-0.248
105,-0.09,-0.077,-0.244
106,-0.083,-0.073,-0.233
107,-0.075,-0.067,-0.216
108,-0.07,-0.059,-0.193
109,-0.052,-0.049,-0.156
110,-0.038,-0.035,-0.109
111,-0.037,-0.02,-0.058
112,-0.025,-0.013,0.01
113,0.023,-0.003,0.106
114,0.015,0.007,0.184
115,0.007,0.016,0.253
116,0.015,0.02,0.303
117,0.101,0.022,0.372
118,0.072,0.024,0.366
119,0.042,0.025,0.32
120,0.04,0.023,0.265
121,0.037,0.018,0.205
122,0.023,0.011,0.138
123,0.016,0.003,0.066
124,-0.007,-0.006,-0.005
125,-0.021,-0.016,-0.062
126,-0.033,-0.026,-0.111
127,-0.047,-0.035,-0.151
128,-0.061,-0.044,-0.182
129,-0.068,-0.051,-0.203
130,-0.073,-0.057,-0.215
131,-0.077,-0.062,-0.224
132,-0.085,-0.065,-0.231
133,-0.084,-0.066,-0.231
134,-0.082,-0.065,-0.228
135,-0.076,-0.063,-0.218
136,-0.071,-0.058,-0.205
137,-0.067,-0.051,-0.186
138,-0.058,-0.043,-0.159
139,-0.048,-0.035,-0.121
140,-0.033,-0.025,-0.07
141,-0.003,-0.015,-0.002
142,-0.009,-0.003,0.06
143,0.006,0.004,0.135
144,0.046,0.011,0.226
145,0.066,0.017,0.296
146,0.044,0.022,0.323
147,0.049,0.025,0.342
148,0.051,0.025,0.343
149,0.037,0.023,0.304
150,0.024,0.02,0.245
151,0.009,0.016,0.177
152,0.006,0.009,0.114
153,0.005,0.002,0.053
154,0.001,-0.008,-0.005
155,-0.009,-0.017,-0.057
156,-0.027,-0.026,-0.104
157,-0.037,-0.035,-0.137
158,-0.052,-0.044,-0.166
159,-0.061,-0.051,-0.185
160,-0.066,-0.056,-0.198
161,-0.073,-0.059,-0.206
162,-0.073,-0.06,-0.208
163,-0.072,-0.058,-0.207
164,-0.071,-0.054,-0.203
165,-0.069,-0.048,-0.195
166,-0.064,-0.04,-0.181
167,-0.055,-0.032,-0.159
168,-0.039,-0.021,-0.126
169,-0.026,-0.01,-0.086
170,-0.011,0.0,-0.035
171,0.004,0.01,0.026
172,0.039,0.019,0.103
173,0.035,0.027,0.167
174,0.041,0.033,0.23
175,0.061,0.039,0.291
176,0.092,0.042,0.34
177,0.083,0.044,0.349
178,0.084,0.045,0.334
179,0.06,0.043,0.292
180,0.053,0.038,0.242
181,0.069,0.032,0.192
182,0.034,0.025,0.11
183,0.009,0.017,0.037
184,-0.006,0.007,-0.026
185,-0.021,-0.004,-0.08
186,-0.034,-0.014,-0.123
187,-0.046,-0.023,-0.155
188,-0.053,-0.032,-0.177
189,-0.058,-0.04,-0.192
190,-0.062,-0.047,-0.201
191,-0.064,-0.052,-0.205
192,-0.066,-0.054,-0.207
193,-0.064,-0.055,-0.204
194,-0.059,-0.052,-0.195
195,-0.056,-0.048,-0.185
196,-0.052,-0.042,-0.169
197,-0.045,-0.034,-0.146
198,-0.033,-0.026,-0.113
199,-0.016,-0.016,-0.069
200,-0.006,-0.006,-0.016
201,0.004,0.005,0.045
202,0.017,0.013,0.112
203,0.033,0.021,0.184
204,0.03,0.026,0.242
205,0.038,0.031,0.29
206,0.047,0.034,0.325
207,0.056,0.034,0.338
208,0.082,0.031,0.327
209,0.039,0.028,0.267
210,0.025,0.024,0.209
211,0.028,0.018,0.149
212,0.049,0.009,0.095
213,0.016,0.0,0.021
214,-0.006,-0.007,-0.04
215,-0.02,-0.016,-0.09
216,-0.031,-0.025,-0.127
217,-0.048,-0.034,-0.16
218,-0.056,-0.04,-0.18
219,-0.064,-0.046,-0.195
220,-0.073,-0.05,-0.205
221,-0.073,-0.051,-0.207
222,-0.07,-0.05,-0.205
223,-0.068,-0.046,-0.201
224,-0.06,-0.04,-0.191
225,-0.052,-0.033,-0.177
226,-0.041,-0.024,-0.157
227,-0.024,-0.013,-0.129
228,-0.012,-0.001,-0.095
229,0.008,0.011,-0.047
230,0.027,0.023,0.01
231,0.041,0.035,0.075
232,0.05,0.046,0.14
233,0.06,0.056,0.205
234,0.078,0.062,0.269
235,0.1,0.068,0.325
236,0.113,0.072,0.353
237,0.089,0.073,0.339
238,0.07,0.071,0.31
239,0.13,0.066,0.296
240,0.095,0.059,0.22
241,0.058,0.051,0.132
242,0.044,0.042,0.06
243,0.05,0.028,0.003
244,-0.001,0.014,-0.069
245,-0.014,0.001,-0.117
246,-0.027,-0.011,-0.153
247,-0.037,-0.023,-0.178
248,-0.051,-0.033,-0.199
249,-0.058,-0.04,-0.212
250,-0.066,-0.047,-0.221
251,-0.072,-0.051,-0.227
252,-0.077,-0.052,-0.23
253,-0.073,-0.052,-0.225
254,-0.069,-0.049,-0.216
255,-0.063,-0.043,-0.203
256,-0.053,-0.037,-0.183
257,-0.041,-0.029,-0.154
258,-0.023,-0.019,-0.11
259,-0.015,-0.009,-0.061
260,-0.002,0.001,-0.001
261,0.015,0.011,0.07
262,0.034,0.019,0.147
263,0.053,0.028,0.213
264,0.066,0.035,0.268
265,0.057,0.038,0.314
266,0.075,0.039,0.347
267,0.131,0.039,0.357
268,0.031,0.037,0.276
269,0.028,0.033,0.229
270,0.026,0.025,0.158
271,0.033,0.016,0.086
272,-0.003,0.005,0.0
273,-0.019,-0.003,-0.065
274,-0.007,-0.017,-0.107
275,-0.038,-0.031,-0.157
276,-0.056,-0.043,-0.19
277,-0.059,-0.052,-0.209
278,-0.066,-0.06,-0.221
279,-0.078,-0.066,-0.232
280,-0.08,-0.069,-0.236
281,-0.081,-0.07,-0.238
282,-0.086,-0.068,-0.239
283,-0.086,-0.065,-0.235
284,-0.083,-0.059,-0.226
285,-0.072,-0.051,-0.208
286,-0.061,-0.041,-0.182
287,-0.053,-0.03,-0.149
288,-0.032,-0.018,-0.098
289,-0.016,-0.006,-0.037
290,-0.002,0.006,0.035
291,0.011,0.018,0.109
292,0.029,0.028,0.185
293,0.069,0.034,0.269
294,0.135,0.04,0.35
295,0.064,0.046,0.352
296,0.062,0.051,0.354
297,0.072,0.052,0.331
298,0.192,0.05,0.34
299,0.034,0.046,0.201
300,-0.008,0.044,0.102
301,0.01,0.035,0.034
302,0.039,0.023,-0.019
303,-0.004,0.011,-0.092
304,-0.01,0.001,-0.136
305,-0.014,-0.011,-0.166
306,-0.021,-0.022,-0.187
307,-0.039,-0.03,-0.208
308,-0.041,-0.034,-0.216
309,-0.043,-0.037,-0.22
310,-0.051,-0.036,-0.225
311,-0.052,-0.034,-0.225
312,-0.052,-0.029,-0.221
313,-0.045,-0.022,-0.212
314,-0.038,-0.012,-0.198
315,-0.028,-0.002,-0.176
316,-0.021,0.01,-0.146
317,0.004,0.023,-0.095
318,0.001,0.037,-0.043
319,0.008,0.049,0.024
320,0.04,0.058,0.117
321,0.1,0.067,0.225
322,0.12,0.076,0.299
323,0.104,0.082,0.349
324,0.113,0.08,0.407
325,0.256,0.079,0.498
326,0.171,0.078,0.434
327,0.071,0.076,0.339
328,0.065,0.072,0.277
329,0.133,0.061,0.216
330,0.016,0.048,0.078
331,-0.024,0.034,-0.019
332,-0.032,0.02,-0.087
333,-0.006,0.002,-0.125
334,-0.041,-0.015,-0.178
335,-0.043,-0.029,-0.205
336,-0.049,-0.04,-0.224
337,-0.058,-0.05,-0.237
338,-0.069,-0.056,-0.247
339,-0.072,-0.06,-0.251
340,-0.077,-0.061,-0.255
341,-0.072,-0.059,-0.252
342,-0.072,-0.054,-0.25
343,-0.064,-0.047,-0.239
344,-0.05,-0.037,-0.22
345,-0.043,-0.024,-0.194
346,-0.038,-0.01,-0.159
347,-0.015,0.004,-0.1
348,0.001,0.018,-0.03
349,0.021,0.031,0.056
350,0.006,0.044,0.133
351,0.032,0.05,0.233
352,0.124,0.054,0.348
353,0.229,0.058,0.445
354,0.097,0.061,0.433
355,0.102,0.061,0.434
356,0.125,0.057,0.401
357,0.144,0.053,0.356
358,0.01,0.049,0.21
359,-0.029,0.047,0.104
360,0.018,0.034,0.043
361,-0.002,0.018,-0.037
362,-0.028,0.003,-0.106
363,-0.035,-0.01,-0.153
364,-0.035,-0.024,-0.181
365,-0.038,-0.036,-0.201
366,-0.059,-0.045,-0.223
367,-0.059,-0.051,-0.231
368,-0.059,-0.053,-0.234
369,-0.062,-0.053,-0.238
370,-0.054,-0.05,-0.235
371,-0.049,-0.044,-0.231
372,-0.036,-0.035,-0.22
373,-0.034,-0.024,-0.209
374,-0.029,-0.01,-0.189
375,-0.02,0.005,-0.157
376,0.004,0.023,-0.104
377,-0.011,0.042,-0.057
378,-0.004,0.06,0.012
379,0.022,0.077,0.108
380,0.136,0.091,0.246
381,0.059,0.103,0.294
382,0.083,0.113,0.36
383,0.146,0.119,0.437
384,0.364,0.121,0.558
385,0.151,0.12,0.431
386,0.1,0.114,0.353
387,0.092,0.105,0.284
388,0.117,0.092,0.213
389,0.031,0.076,0.09
390,-0.007,0.057,-0.003
391,-0.007,0.036,-0.062
392,0.003,0.013,-0.105
393,-0.025,-0.01,-0.152
394,-0.031,-0.031,-0.177
395,-0.037,-0.05,-0.193
396,-0.042,-0.064,-0.202
397,-0.046,-0.071,-0.209
398,-0.055,-0.07,-0.215
399,-0.058,-0.056,-0.217
400,-0.048,-0.028,-0.211
