gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2465,1269,0.834492683410645,21.0533123016357,92.2680511474609,3670144,2467,948,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.42112864168233,39.07625828102547,33.92009707926767,0.0054367257910888644,6.0,-39.08,1.4276677814245327,-39.61,0.1824,0.3736,1.6583,0.939,0.6736,0.7836,0.6882210060282093,7
101102,npp,1717,622,3.36499118804932,21.0523357391357,92.2693557739258,3670144,1719,406,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.60147807078425,58.617663968993924,49.09185717439985,0.022876831246720294,3.0,-58.62,2.253202848596432,-58.92,0.12,0.3841,1.731,0.9132,1.6737,3.073,2.671661173393922,7
101234,npp,2985,3407,2.13579297065735,21.046236038208,92.2720336914062,3670144,2985,2755,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.58647894544876,57.55485546896897,48.34280540646903,0.017806687267027933,16.0,57.55,2.2013981571160284,57.19,0.227,0.5496,1.6817,0.6382,1.0713,1.3632,1.050809053176238,7
101357,npp,2285,2768,2.49152064323425,21.048038482666,92.2717666625977,3670144,2284,2224,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.79105106786993,37.80088052989868,32.86269334285544,0.053444419122827234,13.0,37.78,1.357151599901897,37.22,0.1712,0.3086,1.6372,1.1368,1.9593,2.8324,1.8947998477728873,7
101482,npp,1581,2128,2.90205216407776,21.0510635375977,92.2695541381836,3670144,1581,1691,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-72.57784842891512,5.528518568635991,4.8928309844382225,0.11316804253166562,10.0,5.45,1.0,4.76,0.163,0.3508,1.0776,1.0,2.9021,2.9021,0.9167407118565953,7
101605,npp,858,1484,3.94324922561646,21.0519905090332,92.2678833007812,3670144,858,1113,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.35558866239546,29.857125134318615,26.150969509459173,0.20641081119410207,7.0,-29.88,1.184412938166907,-30.49,0.1358,0.2963,1.2284,1.1841,3.43,4.6692,1.0480397147298999,7
102352,npp,1582,1051,0.27854827046394304,21.0489635467529,92.2679824829102,3670144,1580,772,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.04693466507908,46.83775764167555,40.223111073870854,0.003786090824281947,5.0,-46.83,1.646109783506203,-47.25,0.1552,0.2821,2.6497,1.2435,0.3486,0.3464,0.2799788583456375,7
102602,npp,2120,3197,0.304089292883873,21.051570892334,92.272331237793,3670144,2120,2546,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.9023786874836,52.12430314521379,44.33525767735071,0.0006562641591894959,15.0,52.12,1.847645286154319,51.75,0.1783,0.3555,1.8402,0.9869,0.323,0.3001,0.3001,7
102724,npp,1429,2555,0.272608906030655,21.0474586486816,92.2706604003906,3670176,1429,2067,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.30778424557168,28.49173926614023,24.9823073027549,9.540968082521547e-08,12.0,28.47,1.184412938166907,27.76,0.1906,0.385,2.1674,0.9113,0.2559,0.2484,0.2484,7
102964,npp,3043,1269,0.283899247646332,21.0483455657959,92.2694931030273,3670176,3044,948,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.54618121344635,39.058676903454604,33.90759768595862,1.1374331914029708e-19,6.0,-39.08,1.4276677814245327,-39.61,0.1824,0.3736,1.6583,0.939,0.288,0.2666,0.2666,7
104406,npp,287,3822,0.657382190227509,21.0492839813232,92.2674407958984,3670176,284,3071,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-74.98745198707816,66.00682620202134,53.98812351802234,7.093963260375259e-15,18.0,66.02,3.0,65.79,0.2496,0.5144,2.1366,0.682,0.3985,0.4483,0.4483,7
104522,npp,2686,3195,0.404151409864426,21.0520763397217,92.2710494995117,3670176,2685,2545,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.59916078576668,52.065793598411624,44.29213757424568,5.87136725639915e-09,15.0,52.07,1.847645286154319,51.75,0.1783,0.3555,1.8402,0.9869,0.3771,0.3989,0.3989,7
105916,npp,530,1267,1.7336882352829,21.0476341247559,92.2723236083984,3670144,531,946,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.54278556410655,39.138128428304924,33.97366002763574,0.04530268651939174,6.0,-39.15,1.4276677814245327,-39.61,0.1824,0.3736,1.6583,0.939,1.3035,1.6279,0.8331340267884669,7
106467,npp,353,2766,3.11906957626343,21.0482769012451,92.2722930908203,3670144,354,2222,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.82574752916526,37.71409605252179,32.791938507717774,0.13423877024137024,13.0,37.7,1.357151599901897,37.22,0.1712,0.3086,1.6372,1.1368,2.4217,3.5458,1.1907871945688209,7
106642,npp,2701,2125,2.09209871292114,21.048210144043,92.2715759277344,3670144,2701,1688,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-72.3964817159887,5.351313874736836,4.736223907758663,0.09415115986442137,10.0,5.28,1.0,4.76,0.163,0.3508,1.0776,1.0,2.0921,2.0921,0.44036267606422363,7
107217,npp,1780,2979,0.522906571626663,21.0525054931641,92.2688751220703,3670144,1781,2400,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.96722194461626,45.47373245239648,39.13965879897409,0.01593552002677504,14.0,45.47,1.5732132722552272,45.145,0.2198,0.3998,1.687,0.8774,0.429,0.4588,0.17923580511962567,7
108091,npp,130,3191,0.08022490888834,21.0538768768311,92.2682647705078,3670176,132,2542,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.37415317574792,51.955011727615776,44.206259213056114,7.228932682079913e-09,15.0,51.95,1.847645286154319,51.75,0.1783,0.3555,1.8402,0.9869,0.2018,0.0792,0.0792,7
112405,npp,2289,1900,6.01850461959839,21.0493469238281,92.2735824584961,3670144,2289,1472,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,99.50567842514543,7.746918629521444,6.853484281598199,0.11249830565198665,9.0,-7.77,1.0,-7.83,0.1649,0.3296,2.0938,1.0642,6.0397,6.4049,4.431290215558674,7
112917,npp,2040,3392,3.34745264053345,21.0524768829346,92.2742080688477,3670144,2040,2740,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.65433446867847,57.20259868293386,48.088413408876136,0.0794193012765925,16.0,57.19,2.2013981571160284,57.19,0.227,0.5496,1.6817,0.6382,1.6217,2.1365,0.7432104818639689,7
115819,npp,178,2958,0.02325302362442,21.0475044250488,92.2724609375,3670176,179,2384,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-06-28 19:54:51.750830,-78.37219332091925,44.763837591387954,38.56246808726552,1.208814042385199e-11,14.0,44.75,1.5732132722552272,45.145,0.2198,0.3998,1.687,0.8774,0.1114,0.0204,0.0204,7
119657,npp,966,2530,7.14325332641602,21.048433303833,92.2673645019531,3670144,966,2048,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.63655753870154,27.295791996814255,23.95038704947325,0.129808228320558,12.0,27.29,1.184412938166907,27.76,0.1906,0.385,2.1674,0.9113,6.0568,6.5093,4.232014239741773,7
121027,npp,285,815,0.36599825322628,21.0502624511719,92.2732086181641,3670176,284,603,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,95.97938288286664,53.787077227884275,45.57817436799487,0.0004288731618642952,4.0,-53.77,1.9513309067639726,-53.61,0.2199,0.5167,2.0634,0.6789,0.2736,0.2485,0.2485,7
132746,npp,721,1684,0.420577168464661,21.0530338287354,92.2710647583008,3670176,722,1274,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.33879924484826,19.91449529056596,17.551175702458256,1.2104541089630926e-30,8.0,-19.9,1.0837787002826917,-19.84,0.148,0.285,1.2949,1.2309,0.4759,0.5177,0.5177,7
134402,npp,1295,2752,0.253182917833328,21.0483112335205,92.2694244384766,3670176,1294,2209,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-77.89061687228592,37.145604625533586,32.31810041113365,4.339321724105735e-08,13.0,37.14,1.357151599901897,37.22,0.1712,0.3086,1.6372,1.1368,0.31,0.2878,0.2878,7
138576,npp,2627,2323,0.289009541273117,21.0491123199463,92.2684555053711,3670176,2627,1874,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.94934050136125,16.54554034498239,14.602979340897303,1.1668583786077723e-32,11.0,16.54,1.0442604737599883,16.76,0.1789,0.289,1.4791,1.2138,0.3508,0.3508,0.3508,7
143444,npp,639,3381,0.290088891983032,21.0493297576904,92.2700576782227,3670176,637,2730,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.0473053361576,56.93878724248644,47.89778575649074,2.72171766782377e-13,16.0,56.93,2.1127631471468895,57.19,0.227,0.5496,1.6817,0.6382,0.228,0.1851,0.1851,7
143639,npp,3020,2743,0.439423948526382,21.0515651702881,92.2733688354492,3670176,3020,2201,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.66589317049115,36.810679995879,32.034069108163195,2.156503721961496e-21,13.0,36.78,1.357151599901897,37.22,0.1712,0.3086,1.6372,1.1368,0.4472,0.4995,0.4995,7
144221,npp,877,813,0.290609449148178,21.0517921447754,92.2742004394531,3670176,876,601,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.01073474465863,53.83762462225055,45.61634534024365,1.443282636485482e-33,4.0,-53.83,1.9513309067639726,-53.61,0.2199,0.5167,2.0634,0.6789,0.2349,0.1973,0.1973,7
144831,npp,770,2320,0.23809377849101998,21.0514354705811,92.2703399658203,3670176,770,1871,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.40998412943394,16.36276386360009,14.441317058688995,8.979864980426252e-29,11.0,16.38,1.0442604737599883,16.76,0.1789,0.289,1.4791,1.2138,0.302,0.289,0.289,7
145028,npp,61,1678,0.2079097852110863,21.0531730651855,92.2717971801758,3670176,61,1269,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.04783290280504,20.22523533842763,17.820224411679614,1.4919831731984026e-23,8.0,-20.21,1.0837787002826917,-19.84,0.148,0.285,1.2949,1.2309,0.2797,0.2559,0.2559,7
145227,npp,2390,1032,0.1627565175294876,21.0465450286865,92.273323059082,3670176,2390,758,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.88280496627497,47.45047415842004,40.702069709458804,1.0501549285096451e-16,5.0,-47.44,1.646109783506203,-47.25,0.1552,0.2821,2.6497,1.2435,0.2783,0.2024,0.2024,7
145421,npp,1642,390,0.339844226837158,21.0491333007812,92.2688446044922,3670176,1641,220,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.99337652036101,63.563937618882846,52.4319807479189,8.582194668028619e-09,2.0,-63.54,2.7445598364131496,-63.47,0.2409,0.5611,3.2616,0.6252,0.2702,0.2125,0.2125,7
145624,npp,2947,3176,0.060897663235664395,21.0519351959229,92.2728118896484,3670176,2949,2533,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.5278489268083,51.53092999332236,43.8759112553867,2.8133487644031546e-11,15.0,51.52,1.847645286154319,51.75,0.1783,0.3555,1.8402,0.9869,0.1914,0.0601,0.0601,7
145818,npp,2264,2534,0.1825623363256454,21.0466957092285,92.2730560302734,3670144,2264,2051,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.70314905852153,27.48928095450044,24.117364827909075,0.0005802968795400234,12.0,27.48,1.184412938166907,27.76,0.1906,0.385,2.1674,0.9113,0.1799,0.1664,0.1664,7
146006,npp,1560,1893,0.557962596416473,21.0521678924561,92.2730407714844,3670144,1560,1466,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,95.97556236751973,8.215001389786252,7.266626837073595,0.015498585066241506,9.0,-8.18,1.0,-7.83,0.1649,0.3296,2.0938,1.0642,0.5791,0.5938,0.321901157128936,7
146194,npp,838,1250,1.65832090377808,21.0488014221191,92.2723159790039,3670144,838,931,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.18787771762017,39.807911667409144,34.521711978566636,0.04879661543729534,6.0,-39.79,1.4276677814245327,-39.61,0.1824,0.3736,1.6583,0.939,1.2507,1.5572,0.7011384165252446,7
146964,npp,3068,2110,3.39420294761658,21.0528545379639,92.2734909057617,3670144,3069,1673,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-74.04160031656197,4.440795032525724,3.930196025887447,0.1955170675638041,10.0,4.41,1.0,4.76,0.163,0.3508,1.0776,1.0,3.3942,3.3942,-0.03584630454525595,7
147924,npp,1484,2324,0.673100292682648,21.0467395782471,92.2699584960938,3670144,1483,1874,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.04174609856587,16.595896029511866,14.645341628468517,0.03959444802081747,11.0,16.59,1.0442604737599883,16.76,0.1789,0.289,1.4791,1.2138,0.7186,0.817,0.1223762937090167,7
148951,npp,2965,2537,0.28557330369949296,21.0526542663574,92.2678680419922,3670176,2966,2053,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.79369787851519,27.625810706321133,24.234587773179708,6.279358965085271e-07,12.0,27.62,1.184412938166907,27.76,0.1906,0.385,2.1674,0.9113,0.2669,0.2602,0.2602,7
149155,npp,2260,1896,0.1904006823897362,21.0514526367188,92.2679138183594,3670176,2260,1469,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.14916499741702,7.9827960344574915,7.061438280413023,2.119457712214618e-15,9.0,-8.0,1.0,-7.83,0.1649,0.3296,2.0938,1.0642,0.2116,0.2026,0.2026,7
149345,npp,1536,1253,0.023816585540771,21.0462341308594,92.273567199707,3670176,1534,934,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.8408391760373,39.67271187705115,34.40977461441437,2.9309246747464044e-23,6.0,-39.68,1.4276677814245327,-39.61,0.1824,0.3736,1.6583,0.939,0.1058,0.0224,0.0224,7
149734,npp,2065,3390,0.04516987502574921,21.0522975921631,92.2685317993164,3670176,2068,2739,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.9690186437041,57.14982771074066,48.04676332492025,9.080683887558538e-32,16.0,57.14,2.2013981571160284,57.19,0.227,0.5496,1.6817,0.6382,0.1216,0.0288,0.0288,7
151043,npp,2161,2326,0.0778155997395515,21.0513820648193,92.2680892944336,3670176,2161,1876,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-80.01516760377581,16.700405021407207,14.737482370693574,2.9528117852596806e-16,11.0,16.7,1.0442604737599883,16.76,0.1789,0.289,1.4791,1.2138,0.1486,0.0945,0.0945,7
151221,npp,1447,1684,0.0596160814166069,21.0530796051025,92.2700500488281,3670176,1448,1274,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,98.26032388683181,19.893304837737507,17.530763625008067,1.2310644266750156e-08,8.0,-19.9,1.0837787002826917,-19.84,0.148,0.285,1.2949,1.2309,0.1428,0.0734,0.0734,7
151530,npp,3027,393,2.39155197143555,21.0469913482666,92.2692108154297,3670144,3029,223,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.30800417656101,63.455901194363285,52.36415362108191,0.019217991717561052,2.0,-63.48,2.7445598364131496,-63.47,0.2409,0.5611,3.2616,0.6252,1.0177,1.4952,1.1580498867491962,7
151543,npp,1920,3804,0.1508377138525248,21.0495548248291,92.2703018188477,3670176,1925,3062,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.15913885738341,65.74494361855068,53.8182608889186,0.00039686016878379046,18.0,65.7,3.0,65.79,0.2496,0.5144,2.1366,0.682,0.2296,0.1029,0.1029,7
151723,npp,1254,3179,0.79105532169342,21.0506782531738,92.2682647705078,3670144,1255,2536,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.35649614484069,51.65113005069973,43.969422535891084,0.014334759370111005,15.0,51.61,1.847645286154319,51.75,0.1783,0.3555,1.8402,0.9869,0.5866,0.7807,0.5292186893571365,7
151905,npp,566,2538,1.52045130729675,21.0503787994385,92.2736129760742,3670144,566,2054,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.91143126701442,27.709142142100976,24.307261309196857,0.04887317410159235,12.0,27.67,1.184412938166907,27.76,0.1906,0.385,2.1674,0.9113,1.3095,1.3855,0.5280953124841246,7
152083,npp,2931,1896,1.87430489063263,21.0489749908447,92.2673950195312,3670144,2931,1470,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,98.12006539432167,7.979646488036428,7.058960475246676,0.10256230388328584,9.0,-8.0,1.0,-7.83,0.1649,0.3296,2.0938,1.0642,1.8955,1.9946,0.1953020880378662,7
152266,npp,2204,1252,3.11632394790649,21.0496311187744,92.2719573974609,3670144,2203,934,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.68359410427274,39.693919650469205,34.42920061551094,0.18823819807009945,6.0,-39.72,1.4276677814245327,-39.61,0.1824,0.3736,1.6583,0.939,2.2719,2.9262,-0.3761497319685354,7
152445,npp,1458,606,4.60671377182007,21.052282333374,92.2706832885742,3670144,1461,393,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.79871767313769,58.96526387065755,49.33340321941826,0.3002123476945753,3.0,-58.99,2.253202848596432,-58.92,0.12,0.3841,1.731,0.9132,2.2248,4.207,-1.0597640048999422,7
152458,npp,316,4011,6.48419094085693,21.0488700866699,92.2685852050781,3670144,314,3174,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.74621125103191,69.16969512964498,55.837436790883515,0.22466213689447073,19.0,69.12,3.5496478698597698,69.19,0.2417,0.5964,2.0955,0.5882,2.0095,3.8139,-0.1274517296879738,7
152640,npp,2729,3389,3.44218635559082,21.0469055175781,92.2732086181641,3670144,2729,2739,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.36623631549062,57.15484117580199,48.05465586592256,0.17341317594134126,16.0,57.12,2.2013981571160284,57.19,0.227,0.5496,1.6817,0.6382,1.6648,2.1969,-0.845367515100413,7
153001,npp,1330,2112,5.12352466583252,21.047290802002,92.2705001831055,3670144,1330,1676,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-82.06859097276192,4.549449923508316,4.026602808755849,0.1046016288287326,10.0,4.53,1.0,4.76,0.163,0.3508,1.0776,1.0,5.1235,5.1235,3.288425267732325,7
153370,npp,2940,817,1.080105125904083,21.0530757904053,92.2698364257812,3670144,2939,607,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,96.05568387988976,53.69229532165918,45.51142240927328,0.044915881054284235,4.0,-53.72,1.9513309067639726,-53.61,0.2199,0.5167,2.0634,0.6789,0.6395,0.7333,-0.05468006611553522,7
153489,npp,1111,3596,1.081064224243164,21.0471096038818,92.26904296875,3670144,1111,2919,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.9667769232489,61.777307155606955,51.26777707772919,0.037481052999955716,17.0,61.74,2.5331140255951103,61.82,0.2224,0.6798,1.6863,0.516,0.5092,0.5579,-0.09964744040956308,7
153665,npp,435,2965,0.684322834014893,21.0538368225098,92.2681198120117,3670144,437,2391,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.87616141081921,45.01691871039499,38.769554569425054,0.019831742426372423,14.0,44.99,1.5732132722552272,45.145,0.2198,0.3998,1.687,0.8774,0.5316,0.6004,0.25248257432526433,7
153839,npp,2812,2324,0.299115598201752,21.04762840271,92.2706985473633,3670144,2812,1875,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-78.55422984532473,16.640212117991442,14.685417702521937,0.007295820844491232,11.0,16.59,1.0442604737599883,16.76,0.1789,0.289,1.4791,1.2138,0.3605,0.3631,0.23510604203975766,7
154022,npp,2081,1682,0.0975407976657152,21.0487747192383,92.2686233520508,3670144,2081,1273,196611,3866755,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,98.86437359275114,19.97269383759598,17.60090806320839,0.0007799031906053758,8.0,-20.0,1.0837787002826917,-19.84,0.148,0.285,1.2949,1.2309,0.1778,0.1201,0.1201,7
154213,npp,1347,1034,-0.046496868133545005,21.0475044250488,92.2717437744141,3670176,1348,760,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.90174337921447,47.34537802577711,40.622093549573144,1.5261395834682402e-09,5.0,-47.38,1.646109783506203,-47.25,0.1552,0.2821,2.6497,1.2435,0.1512,-0.0578,-0.0578,7
154406,npp,593,390,0.058475486934185,21.0514755249023,92.2692947387695,3670176,597,221,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.28063410285398,63.50487679205824,52.39942660787215,7.18320697906299e-18,2.0,-63.54,2.7445598364131496,-63.47,0.2409,0.5611,3.2616,0.6252,0.1677,0.0366,0.0366,7
154419,npp,2559,3803,-0.013927429914473988,21.0471839904785,92.2702407836914,3670176,2556,3061,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-12-09 20:19:45.628249,-75.10299614486928,65.72182597029254,53.807742245691,9.268008737518926e-08,18.0,65.68,3.0,65.79,0.2496,0.5144,2.1366,0.682,0.1747,-0.0095,-0.0095,7
154621,npp,1891,3178,0.058704808354377705,21.0493030548096,92.2706298828125,3670176,1893,2535,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.40541743276539,51.617513648126625,43.94744071852415,1.937343863232676e-16,15.0,51.58,1.847645286154319,51.75,0.1783,0.3555,1.8402,0.9869,0.1902,0.0579,0.0579,7
154819,npp,1201,2536,0.016448728740214996,21.0517406463623,92.2712249755859,3670176,1202,2052,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-79.12343635804821,27.601852865743798,24.216677502639218,1.7012105438053537e-24,12.0,27.58,1.184412938166907,27.76,0.1906,0.385,2.1674,0.9113,0.0397,0.015,0.015,7
155011,npp,492,1894,0.047848060727119404,21.0509910583496,92.2741317749023,3670176,492,1467,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.28045675266442,8.099260263574973,7.1650749043909805,3.131295731103419e-31,9.0,-8.12,1.0,-7.83,0.1649,0.3296,2.0938,1.0642,0.069,0.0509,0.0509,7
155189,npp,2836,1249,0.021621227264404005,21.0510349273682,92.2674865722656,3670176,2837,931,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.09755579203599,39.813701555401835,34.53079500761806,2.0553895962371816e-34,6.0,-39.83,1.4276677814245327,-39.61,0.1824,0.3736,1.6583,0.939,0.1043,0.0203,0.0203,7
155372,npp,2072,602,-0.030155658721923995,21.0531387329102,92.2683792114258,3670176,2072,388,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.70215814682608,59.046771904465274,49.394560094073746,2.6011715744529558e-33,3.0,-59.09,2.253202848596432,-58.92,0.12,0.3841,1.731,0.9132,0.1669,-0.0275,-0.0275,7
155570,npp,270,3386,-0.065285563468933,21.0488319396973,92.2682418823242,3670176,268,2735,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.34169503144197,57.086348030419465,48.00863149231254,1.4184058332066135e-32,16.0,57.05,2.2013981571160284,57.19,0.227,0.5496,1.6817,0.6382,0.0715,-0.0417,-0.0417,7
155937,npp,1955,2109,0.047438926994800595,21.053071975708,92.2717514038086,3670176,1956,1673,196611,3866787,1584,1584,21.05,92.27083333,36,44,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-78.00223663551914,4.375327719375296,3.8727618631391527,9.897756234656723e-27,10.0,4.35,1.0,4.76,0.163,0.3508,1.0776,1.0,0.0474,0.0474,0.0474,7
