lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.881,0.898,0.92
2,0.809,0.825,0.812
3,0.742,0.755,0.687
4,0.684,0.687,0.557
5,0.625,0.623,0.435
6,0.567,0.564,0.325
7,0.51,0.508,0.231
8,0.464,0.456,0.156
9,0.424,0.409,0.095
10,0.381,0.366,0.044
11,0.339,0.328,0.002
12,0.297,0.294,-0.032
13,0.265,0.265,-0.059
14,0.238,0.239,-0.081
15,0.215,0.217,-0.096
16,0.196,0.199,-0.105
17,0.174,0.184,-0.112
18,0.158,0.172,-0.111
19,0.149,0.163,-0.102
20,0.143,0.157,-0.084
21,0.143,0.152,-0.056
22,0.142,0.149,-0.016
23,0.14,0.147,0.036
24,0.14,0.147,0.106
25,0.144,0.147,0.192
26,0.158,0.144,0.292
27,0.158,0.143,0.391
28,0.165,0.142,0.475
29,0.166,0.141,0.529
30,0.165,0.138,0.527
31,0.173,0.135,0.477
32,0.17,0.131,0.398
33,0.135,0.126,0.293
34,0.117,0.12,0.193
35,0.107,0.112,0.105
36,0.095,0.103,0.03
37,0.085,0.093,-0.03
38,0.073,0.084,-0.078
39,0.062,0.075,-0.116
40,0.056,0.066,-0.145
41,0.049,0.058,-0.166
42,0.044,0.052,-0.182
43,0.041,0.047,-0.193
44,0.037,0.044,-0.201
45,0.035,0.042,-0.206
46,0.034,0.042,-0.205
47,0.034,0.043,-0.202
48,0.036,0.045,-0.193
49,0.038,0.048,-0.181
50,0.04,0.052,-0.16
51,0.039,0.057,-0.13
52,0.042,0.062,-0.086
53,0.057,0.067,-0.023
54,0.073,0.071,0.056
55,0.074,0.075,0.142
56,0.085,0.077,0.237
57,0.098,0.078,0.324
58,0.12,0.076,0.394
59,0.117,0.074,0.422
60,0.112,0.071,0.391
61,0.088,0.067,0.322
62,0.07,0.061,0.24
63,0.055,0.053,0.152
64,0.044,0.045,0.07
65,0.024,0.035,-0.007
66,0.015,0.025,-0.068
67,0.006,0.016,-0.118
68,-0.003,0.006,-0.158
69,-0.011,-0.003,-0.19
70,-0.021,-0.011,-0.215
71,-0.031,-0.018,-0.234
72,-0.036,-0.024,-0.246
73,-0.04,-0.028,-0.254
74,-0.04,-0.031,-0.258
75,-0.04,-0.033,-0.255
76,-0.043,-0.033,-0.25
77,-0.041,-0.031,-0.238
78,-0.038,-0.027,-0.221
79,-0.033,-0.022,-0.196
80,-0.024,-0.016,-0.163
81,-0.016,-0.01,-0.121
82,-0.005,-0.003,-0.067
83,0.003,0.004,0.0
84,0.016,0.009,0.078
85,0.03,0.013,0.165
86,0.044,0.016,0.251
87,0.043,0.018,0.323
88,0.042,0.02,0.366
89,0.039,0.02,0.364
90,0.034,0.018,0.319
91,0.019,0.016,0.25
92,0.014,0.012,0.173
93,0.002,0.008,0.094
94,0.001,0.002,0.024
95,-0.004,-0.005,-0.037
96,-0.009,-0.011,-0.088
97,-0.02,-0.018,-0.132
98,-0.027,-0.023,-0.166
99,-0.035,-0.029,-0.194
100,-0.044,-0.033,-0.214
101,-0.048,-0.037,-0.227
102,-0.049,-0.039,-0.235
103,-0.05,-0.04,-0.239
104,-0.051,-0.04,-0.239
105,-0.049,-0.038,-0.232
106,-0.047,-0.036,-0.221
107,-0.043,-0.032,-0.204
108,-0.039,-0.028,-0.182
109,-0.037,-0.023,-0.153
110,-0.028,-0.018,-0.113
111,-0.017,-0.013,-0.062
112,0.001,-0.008,0.004
113,0.01,-0.004,0.078
114,0.017,-0.001,0.158
115,0.022,0.002,0.24
116,0.028,0.004,0.314
117,0.033,0.005,0.369
118,0.029,0.005,0.385
119,0.011,0.005,0.358
120,0.008,0.003,0.306
121,-0.003,0.001,0.238
122,-0.008,-0.004,0.165
123,-0.013,-0.009,0.093
124,-0.02,-0.014,0.025
125,-0.027,-0.02,-0.034
126,-0.032,-0.025,-0.083
127,-0.036,-0.03,-0.124
128,-0.041,-0.034,-0.158
129,-0.045,-0.037,-0.183
130,-0.046,-0.039,-0.201
131,-0.046,-0.041,-0.212
132,-0.046,-0.042,-0.218
133,-0.044,-0.042,-0.219
134,-0.045,-0.04,-0.216
135,-0.043,-0.038,-0.206
136,-0.041,-0.034,-0.191
137,-0.038,-0.029,-0.17
138,-0.032,-0.024,-0.141
139,-0.026,-0.019,-0.105
140,-0.02,-0.014,-0.06
141,-0.017,-0.009,-0.005
142,-0.007,-0.005,0.063
143,0.005,-0.002,0.139
144,0.02,0.0,0.22
145,0.026,0.002,0.292
146,0.027,0.002,0.352
147,0.015,0.001,0.38
148,0.005,-0.001,0.376
149,0.002,-0.005,0.34
150,-0.008,-0.009,0.277
151,-0.019,-0.015,0.203
152,-0.022,-0.022,0.13
153,-0.027,-0.029,0.061
154,-0.028,-0.037,-0.0
155,-0.036,-0.045,-0.056
156,-0.049,-0.052,-0.105
157,-0.062,-0.059,-0.146
158,-0.073,-0.065,-0.178
159,-0.079,-0.071,-0.202
160,-0.085,-0.075,-0.219
161,-0.09,-0.078,-0.23
162,-0.093,-0.08,-0.236
163,-0.095,-0.081,-0.236
164,-0.094,-0.081,-0.23
165,-0.093,-0.079,-0.219
166,-0.091,-0.077,-0.203
167,-0.088,-0.073,-0.179
168,-0.083,-0.069,-0.148
169,-0.071,-0.064,-0.105
170,-0.058,-0.06,-0.054
171,-0.047,-0.057,0.006
172,-0.038,-0.054,0.074
173,-0.036,-0.052,0.146
174,-0.033,-0.05,0.218
175,-0.025,-0.049,0.285
176,-0.016,-0.048,0.335
177,-0.03,-0.049,0.348
178,-0.041,-0.05,0.333
179,-0.051,-0.052,0.29
180,-0.053,-0.056,0.23
181,-0.059,-0.061,0.16
182,-0.069,-0.066,0.085
183,-0.079,-0.071,0.014
184,-0.085,-0.077,-0.049
185,-0.089,-0.082,-0.101
186,-0.092,-0.088,-0.145
187,-0.103,-0.092,-0.181
188,-0.108,-0.096,-0.207
189,-0.11,-0.099,-0.225
190,-0.109,-0.102,-0.237
191,-0.109,-0.103,-0.243
192,-0.104,-0.102,-0.244
193,-0.104,-0.1,-0.24
194,-0.1,-0.097,-0.231
195,-0.096,-0.093,-0.217
196,-0.091,-0.087,-0.196
197,-0.087,-0.081,-0.169
198,-0.08,-0.075,-0.134
199,-0.071,-0.068,-0.087
200,-0.064,-0.062,-0.031
201,-0.054,-0.056,0.035
202,-0.045,-0.052,0.108
203,-0.036,-0.048,0.183
204,-0.033,-0.044,0.253
205,-0.038,-0.042,0.308
206,-0.04,-0.041,0.343
207,-0.033,-0.042,0.35
208,-0.026,-0.043,0.326
209,-0.032,-0.044,0.271
210,-0.039,-0.047,0.205
211,-0.044,-0.05,0.134
212,-0.04,-0.053,0.068
213,-0.045,-0.057,0.005
214,-0.057,-0.06,-0.053
215,-0.07,-0.064,-0.103
216,-0.076,-0.067,-0.143
217,-0.083,-0.07,-0.175
218,-0.086,-0.073,-0.198
219,-0.089,-0.075,-0.214
220,-0.092,-0.075,-0.226
221,-0.091,-0.075,-0.23
222,-0.087,-0.074,-0.229
223,-0.081,-0.071,-0.223
224,-0.073,-0.067,-0.211
225,-0.065,-0.062,-0.194
226,-0.057,-0.056,-0.171
227,-0.047,-0.049,-0.14
228,-0.037,-0.043,-0.101
229,-0.023,-0.036,-0.052
230,-0.017,-0.029,0.003
231,-0.017,-0.022,0.065
232,-0.018,-0.016,0.133
233,-0.014,-0.011,0.206
234,-0.003,-0.006,0.278
235,-0.008,-0.003,0.33
236,0.001,-0.001,0.358
237,0.004,0.0,0.353
238,0.013,-0.0,0.319
239,0.016,-0.002,0.259
240,0.018,-0.005,0.189
241,0.003,-0.008,0.109
242,-0.006,-0.012,0.037
243,-0.013,-0.017,-0.026
244,-0.017,-0.022,-0.08
245,-0.025,-0.026,-0.122
246,-0.035,-0.03,-0.155
247,-0.042,-0.034,-0.181
248,-0.046,-0.036,-0.199
249,-0.05,-0.038,-0.212
250,-0.051,-0.038,-0.219
251,-0.051,-0.037,-0.222
252,-0.049,-0.034,-0.22
253,-0.044,-0.03,-0.212
254,-0.037,-0.026,-0.199
255,-0.031,-0.02,-0.181
256,-0.022,-0.014,-0.155
257,-0.015,-0.008,-0.122
258,-0.005,-0.001,-0.079
259,0.003,0.006,-0.028
260,0.012,0.013,0.033
261,0.022,0.02,0.103
262,0.036,0.026,0.179
263,0.044,0.032,0.25
264,0.047,0.035,0.312
265,0.054,0.038,0.36
266,0.063,0.038,0.378
267,0.057,0.038,0.354
268,0.051,0.036,0.298
269,0.048,0.033,0.228
270,0.046,0.029,0.151
271,0.036,0.023,0.074
272,0.024,0.017,0.003
273,0.003,0.01,-0.06
274,-0.012,0.003,-0.109
275,-0.023,-0.004,-0.147
276,-0.025,-0.011,-0.174
277,-0.026,-0.017,-0.193
278,-0.031,-0.022,-0.207
279,-0.035,-0.025,-0.217
280,-0.034,-0.027,-0.222
281,-0.035,-0.028,-0.224
282,-0.032,-0.026,-0.22
283,-0.031,-0.022,-0.213
284,-0.026,-0.017,-0.201
285,-0.02,-0.01,-0.184
286,-0.011,-0.003,-0.157
287,-0.001,0.006,-0.122
288,0.012,0.015,-0.077
289,0.02,0.025,-0.024
290,0.027,0.034,0.04
291,0.035,0.043,0.115
292,0.046,0.05,0.196
293,0.061,0.057,0.276
294,0.081,0.062,0.344
295,0.083,0.065,0.385
296,0.092,0.067,0.387
297,0.092,0.067,0.341
298,0.098,0.065,0.27
299,0.081,0.062,0.182
300,0.072,0.058,0.096
301,0.058,0.053,0.016
302,0.05,0.045,-0.05
303,0.036,0.036,-0.107
304,0.02,0.025,-0.151
305,0.004,0.015,-0.187
306,-0.007,0.005,-0.213
307,-0.017,-0.004,-0.232
308,-0.021,-0.013,-0.246
309,-0.026,-0.019,-0.255
310,-0.033,-0.024,-0.262
311,-0.037,-0.027,-0.263
312,-0.039,-0.028,-0.259
313,-0.038,-0.028,-0.252
314,-0.035,-0.025,-0.239
315,-0.03,-0.021,-0.219
316,-0.026,-0.016,-0.192
317,-0.023,-0.009,-0.156
318,-0.019,-0.001,-0.109
319,-0.013,0.007,-0.05
320,-0.0,0.014,0.023
321,0.007,0.022,0.101
322,0.021,0.028,0.182
323,0.036,0.034,0.258
324,0.062,0.037,0.324
325,0.091,0.04,0.356
326,0.101,0.041,0.331
327,0.087,0.042,0.264
328,0.074,0.04,0.181
329,0.059,0.037,0.09
330,0.047,0.032,0.005
331,0.028,0.028,-0.07
332,0.015,0.022,-0.129
333,0.004,0.017,-0.174
334,-0.005,0.011,-0.207
335,-0.01,0.005,-0.229
336,-0.017,0.001,-0.245
337,-0.024,-0.002,-0.256
338,-0.026,-0.004,-0.262
339,-0.027,-0.004,-0.264
340,-0.022,-0.003,-0.261
341,-0.015,-0.0,-0.254
342,-0.006,0.005,-0.244
343,-0.001,0.011,-0.231
344,0.009,0.019,-0.211
345,0.022,0.029,-0.183
346,0.038,0.04,-0.148
347,0.054,0.052,-0.102
348,0.071,0.065,-0.044
349,0.082,0.079,0.024
350,0.097,0.091,0.106
351,0.118,0.102,0.198
352,0.142,0.112,0.29
353,0.146,0.12,0.36
354,0.146,0.128,0.406
355,0.151,0.134,0.405
356,0.161,0.14,0.357
357,0.164,0.145,0.284
358,0.157,0.15,0.193
359,0.144,0.154,0.104
360,0.143,0.156,0.028
361,0.144,0.155,-0.031
362,0.142,0.154,-0.078
363,0.138,0.152,-0.111
364,0.134,0.151,-0.134
365,0.133,0.149,-0.148
366,0.136,0.148,-0.155
367,0.14,0.148,-0.158
368,0.146,0.149,-0.157
369,0.15,0.15,-0.154
370,0.153,0.152,-0.149
371,0.16,0.154,-0.139
372,0.163,0.157,-0.128
373,0.169,0.16,-0.112
374,0.173,0.163,-0.093
375,0.173,0.166,-0.067
376,0.166,0.169,-0.034
377,0.159,0.172,0.008
378,0.154,0.175,0.065
379,0.155,0.176,0.136
380,0.152,0.177,0.215
381,0.152,0.177,0.298
382,0.169,0.176,0.382
383,0.199,0.173,0.452
384,0.216,0.17,0.483
385,0.199,0.165,0.441
386,0.176,0.159,0.365
387,0.151,0.152,0.273
388,0.138,0.144,0.182
389,0.119,0.135,0.1
390,0.104,0.126,0.03
391,0.095,0.116,-0.023
392,0.097,0.107,-0.06
393,0.096,0.098,-0.087
394,0.095,0.09,-0.105
395,0.092,0.084,-0.117
396,0.089,0.079,-0.124
397,0.086,0.078,-0.128
398,0.086,0.081,-0.13
399,0.088,0.088,-0.127
400,0.092,0.101,-0.12
