lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.865,0.887,0.904
2,0.794,0.797,0.814
3,0.724,0.715,0.715
4,0.644,0.64,0.601
5,0.573,0.573,0.49
6,0.51,0.513,0.391
7,0.463,0.46,0.311
8,0.412,0.414,0.243
9,0.374,0.373,0.191
10,0.336,0.338,0.146
11,0.308,0.308,0.113
12,0.285,0.283,0.088
13,0.265,0.263,0.067
14,0.25,0.246,0.052
15,0.238,0.233,0.04
16,0.229,0.222,0.032
17,0.218,0.215,0.025
18,0.212,0.209,0.023
19,0.2,0.205,0.023
20,0.206,0.203,0.038
21,0.185,0.201,0.045
22,0.186,0.201,0.072
23,0.186,0.2,0.108
24,0.187,0.2,0.155
25,0.186,0.199,0.209
26,0.183,0.195,0.266
27,0.209,0.192,0.337
28,0.197,0.187,0.378
29,0.21,0.181,0.415
30,0.203,0.174,0.412
31,0.202,0.165,0.379
32,0.196,0.156,0.323
33,0.165,0.146,0.243
34,0.142,0.134,0.165
35,0.119,0.122,0.09
36,0.101,0.109,0.025
37,0.083,0.096,-0.031
38,0.068,0.083,-0.077
39,0.055,0.07,-0.114
40,0.042,0.058,-0.143
41,0.033,0.047,-0.165
42,0.021,0.036,-0.182
43,0.013,0.026,-0.193
44,0.004,0.018,-0.202
45,-0.001,0.012,-0.205
46,-0.001,0.007,-0.203
47,0.009,0.004,-0.193
48,0.003,0.003,-0.187
49,0.004,0.003,-0.173
50,0.004,0.004,-0.153
51,0.004,0.007,-0.127
52,0.006,0.011,-0.093
53,0.006,0.015,-0.05
54,0.015,0.019,0.008
55,0.022,0.023,0.07
56,0.033,0.026,0.133
57,0.04,0.027,0.184
58,0.042,0.027,0.22
59,0.039,0.026,0.237
60,0.044,0.025,0.224
61,0.04,0.023,0.184
62,0.031,0.02,0.13
63,0.03,0.016,0.075
64,0.025,0.012,0.016
65,0.01,0.007,-0.042
66,0.002,0.002,-0.088
67,-0.006,-0.003,-0.126
68,-0.017,-0.009,-0.159
69,-0.026,-0.014,-0.185
70,-0.03,-0.018,-0.202
71,-0.035,-0.022,-0.213
72,-0.039,-0.025,-0.221
73,-0.042,-0.028,-0.225
74,-0.04,-0.029,-0.223
75,-0.039,-0.03,-0.219
76,-0.037,-0.03,-0.21
77,-0.035,-0.029,-0.199
78,-0.03,-0.027,-0.181
79,-0.024,-0.024,-0.157
80,-0.015,-0.02,-0.125
81,-0.008,-0.015,-0.089
82,-0.005,-0.011,-0.047
83,-0.003,-0.006,0.003
84,-0.0,-0.002,0.057
85,0.002,0.002,0.113
86,0.01,0.005,0.165
87,0.012,0.007,0.203
88,0.015,0.008,0.227
89,0.01,0.008,0.222
90,0.017,0.006,0.198
91,0.01,0.004,0.154
92,0.003,0.001,0.104
93,0.005,-0.003,0.056
94,-0.005,-0.009,0.005
95,-0.008,-0.014,-0.037
96,-0.014,-0.02,-0.075
97,-0.02,-0.026,-0.107
98,-0.028,-0.032,-0.134
99,-0.036,-0.037,-0.156
100,-0.044,-0.041,-0.174
101,-0.051,-0.044,-0.185
102,-0.055,-0.046,-0.192
103,-0.06,-0.047,-0.195
104,-0.061,-0.047,-0.195
105,-0.062,-0.046,-0.19
106,-0.06,-0.045,-0.181
107,-0.057,-0.043,-0.167
108,-0.053,-0.04,-0.146
109,-0.047,-0.036,-0.118
110,-0.038,-0.032,-0.08
111,-0.033,-0.028,-0.038
112,-0.022,-0.024,0.017
113,-0.005,-0.02,0.08
114,-0.012,-0.016,0.133
115,-0.003,-0.012,0.189
116,0.004,-0.01,0.234
117,0.019,-0.008,0.266
118,0.023,-0.007,0.275
119,0.012,-0.007,0.249
120,0.009,-0.007,0.21
121,-0.007,-0.009,0.156
122,-0.013,-0.011,0.103
123,-0.02,-0.014,0.05
124,-0.028,-0.019,-0.001
125,-0.035,-0.024,-0.045
126,-0.037,-0.03,-0.079
127,-0.043,-0.035,-0.109
128,-0.044,-0.041,-0.132
129,-0.045,-0.045,-0.148
130,-0.049,-0.049,-0.162
131,-0.053,-0.051,-0.17
132,-0.055,-0.052,-0.175
133,-0.054,-0.052,-0.175
134,-0.054,-0.05,-0.172
135,-0.051,-0.046,-0.164
136,-0.049,-0.042,-0.153
137,-0.045,-0.036,-0.136
138,-0.039,-0.029,-0.112
139,-0.035,-0.023,-0.081
140,-0.025,-0.016,-0.043
141,-0.025,-0.009,-0.001
142,-0.017,-0.003,0.051
143,-0.01,0.003,0.106
144,0.001,0.006,0.162
145,0.018,0.009,0.217
146,0.029,0.01,0.255
147,0.039,0.009,0.278
148,0.041,0.008,0.28
149,0.039,0.004,0.256
150,0.029,-0.001,0.212
151,0.016,-0.006,0.157
152,0.002,-0.013,0.1
153,-0.009,-0.02,0.046
154,-0.023,-0.028,-0.006
155,-0.037,-0.036,-0.054
156,-0.054,-0.043,-0.097
157,-0.069,-0.05,-0.131
158,-0.079,-0.057,-0.157
159,-0.085,-0.062,-0.175
160,-0.088,-0.067,-0.187
161,-0.093,-0.07,-0.196
162,-0.095,-0.072,-0.199
163,-0.097,-0.073,-0.2
164,-0.095,-0.073,-0.195
165,-0.087,-0.072,-0.183
166,-0.079,-0.07,-0.166
167,-0.07,-0.067,-0.144
168,-0.061,-0.062,-0.115
169,-0.051,-0.058,-0.079
170,-0.039,-0.053,-0.035
171,-0.027,-0.048,0.015
172,-0.017,-0.044,0.07
173,-0.011,-0.04,0.123
174,-0.011,-0.038,0.172
175,-0.019,-0.037,0.21
176,-0.023,-0.037,0.237
177,-0.034,-0.039,0.243
178,-0.038,-0.041,0.236
179,-0.047,-0.045,0.206
180,-0.054,-0.049,0.16
181,-0.061,-0.055,0.107
182,-0.069,-0.061,0.05
183,-0.078,-0.067,-0.005
184,-0.084,-0.073,-0.055
185,-0.088,-0.079,-0.095
186,-0.095,-0.085,-0.13
187,-0.099,-0.091,-0.156
188,-0.102,-0.096,-0.175
189,-0.104,-0.1,-0.188
190,-0.104,-0.103,-0.196
191,-0.103,-0.105,-0.199
192,-0.101,-0.106,-0.199
193,-0.1,-0.105,-0.197
194,-0.099,-0.102,-0.191
195,-0.097,-0.098,-0.182
196,-0.093,-0.093,-0.166
197,-0.089,-0.087,-0.145
198,-0.085,-0.08,-0.117
199,-0.079,-0.074,-0.082
200,-0.073,-0.067,-0.039
201,-0.067,-0.061,0.012
202,-0.061,-0.055,0.067
203,-0.053,-0.05,0.124
204,-0.05,-0.046,0.174
205,-0.049,-0.043,0.213
206,-0.05,-0.041,0.237
207,-0.041,-0.04,0.244
208,-0.028,-0.039,0.234
209,-0.018,-0.04,0.209
210,-0.017,-0.042,0.168
211,-0.016,-0.045,0.119
212,-0.019,-0.048,0.066
213,-0.028,-0.051,0.012
214,-0.042,-0.055,-0.039
215,-0.056,-0.059,-0.085
216,-0.068,-0.063,-0.121
217,-0.079,-0.067,-0.151
218,-0.089,-0.07,-0.174
219,-0.095,-0.073,-0.188
220,-0.099,-0.075,-0.197
221,-0.101,-0.077,-0.202
222,-0.098,-0.077,-0.201
223,-0.094,-0.077,-0.196
224,-0.089,-0.076,-0.188
225,-0.084,-0.074,-0.175
226,-0.076,-0.071,-0.156
227,-0.068,-0.067,-0.131
228,-0.06,-0.063,-0.1
229,-0.052,-0.059,-0.061
230,-0.043,-0.055,-0.015
231,-0.038,-0.051,0.036
232,-0.033,-0.046,0.089
233,-0.027,-0.042,0.143
234,-0.026,-0.038,0.191
235,-0.023,-0.036,0.232
236,-0.028,-0.034,0.251
237,-0.029,-0.034,0.248
238,-0.029,-0.035,0.229
239,-0.03,-0.036,0.19
240,-0.033,-0.039,0.141
241,-0.038,-0.042,0.085
242,-0.046,-0.046,0.028
243,-0.052,-0.051,-0.025
244,-0.06,-0.055,-0.07
245,-0.069,-0.059,-0.108
246,-0.073,-0.063,-0.137
247,-0.076,-0.067,-0.158
248,-0.079,-0.07,-0.173
249,-0.08,-0.072,-0.182
250,-0.079,-0.073,-0.187
251,-0.077,-0.074,-0.189
252,-0.076,-0.073,-0.188
253,-0.073,-0.072,-0.184
254,-0.07,-0.07,-0.176
255,-0.065,-0.066,-0.162
256,-0.063,-0.063,-0.145
257,-0.059,-0.058,-0.12
258,-0.053,-0.053,-0.089
259,-0.05,-0.048,-0.053
260,-0.047,-0.043,-0.01
261,-0.042,-0.038,0.039
262,-0.039,-0.034,0.092
263,-0.033,-0.03,0.144
264,-0.026,-0.027,0.192
265,-0.018,-0.025,0.228
266,-0.015,-0.024,0.241
267,-0.015,-0.024,0.233
268,-0.015,-0.025,0.207
269,-0.016,-0.026,0.164
270,-0.02,-0.028,0.114
271,-0.018,-0.031,0.063
272,-0.024,-0.034,0.008
273,-0.03,-0.036,-0.04
274,-0.037,-0.039,-0.08
275,-0.038,-0.042,-0.111
276,-0.048,-0.045,-0.138
277,-0.055,-0.047,-0.157
278,-0.06,-0.048,-0.171
279,-0.064,-0.049,-0.18
280,-0.066,-0.05,-0.186
281,-0.068,-0.05,-0.189
282,-0.066,-0.049,-0.188
283,-0.061,-0.048,-0.184
284,-0.055,-0.046,-0.175
285,-0.047,-0.044,-0.16
286,-0.039,-0.04,-0.14
287,-0.033,-0.037,-0.115
288,-0.025,-0.033,-0.082
289,-0.02,-0.028,-0.043
290,-0.015,-0.024,0.001
291,-0.017,-0.02,0.047
292,-0.012,-0.016,0.098
293,-0.005,-0.013,0.147
294,-0.003,-0.011,0.187
295,-0.004,-0.01,0.208
296,-0.005,-0.01,0.204
297,-0.009,-0.011,0.176
298,-0.008,-0.013,0.137
299,-0.018,-0.017,0.083
300,-0.023,-0.021,0.024
301,-0.022,-0.025,-0.028
302,-0.025,-0.03,-0.077
303,-0.03,-0.036,-0.118
304,-0.034,-0.041,-0.151
305,-0.043,-0.046,-0.179
306,-0.05,-0.051,-0.199
307,-0.056,-0.055,-0.214
308,-0.061,-0.058,-0.224
309,-0.065,-0.059,-0.232
310,-0.071,-0.06,-0.237
311,-0.073,-0.06,-0.239
312,-0.072,-0.058,-0.236
313,-0.072,-0.056,-0.229
314,-0.069,-0.054,-0.218
315,-0.067,-0.05,-0.203
316,-0.059,-0.046,-0.179
317,-0.048,-0.042,-0.147
318,-0.04,-0.038,-0.109
319,-0.03,-0.033,-0.061
320,-0.016,-0.029,-0.004
321,-0.009,-0.026,0.054
322,-0.006,-0.022,0.105
323,-0.009,-0.019,0.148
324,-0.014,-0.017,0.183
325,-0.003,-0.015,0.202
326,0.006,-0.014,0.191
327,0.008,-0.014,0.155
328,-0.0,-0.015,0.103
329,-0.005,-0.016,0.045
330,-0.019,-0.019,-0.018
331,-0.029,-0.021,-0.073
332,-0.032,-0.024,-0.115
333,-0.033,-0.026,-0.145
334,-0.035,-0.028,-0.169
335,-0.036,-0.028,-0.186
336,-0.032,-0.028,-0.194
337,-0.032,-0.026,-0.2
338,-0.033,-0.023,-0.203
339,-0.029,-0.019,-0.201
340,-0.024,-0.012,-0.195
341,-0.014,-0.005,-0.184
342,-0.007,0.004,-0.172
343,0.004,0.015,-0.154
344,0.014,0.025,-0.132
345,0.026,0.037,-0.104
346,0.035,0.048,-0.071
347,0.052,0.06,-0.028
348,0.068,0.071,0.024
349,0.089,0.082,0.086
350,0.106,0.093,0.154
351,0.123,0.103,0.222
352,0.141,0.111,0.287
353,0.147,0.119,0.336
354,0.151,0.125,0.368
355,0.142,0.13,0.359
356,0.146,0.134,0.326
357,0.142,0.138,0.274
358,0.137,0.14,0.21
359,0.141,0.142,0.15
360,0.137,0.141,0.091
361,0.134,0.14,0.042
362,0.126,0.137,0.001
363,0.125,0.135,-0.027
364,0.128,0.134,-0.044
365,0.132,0.135,-0.055
366,0.135,0.137,-0.061
367,0.139,0.141,-0.063
368,0.152,0.147,-0.058
369,0.15,0.155,-0.057
370,0.157,0.165,-0.051
371,0.164,0.176,-0.042
372,0.175,0.189,-0.028
373,0.185,0.202,-0.011
374,0.198,0.216,0.012
375,0.206,0.229,0.038
376,0.22,0.244,0.074
377,0.23,0.258,0.115
378,0.241,0.271,0.166
379,0.258,0.282,0.231
380,0.279,0.291,0.302
381,0.302,0.298,0.373
382,0.324,0.302,0.434
383,0.354,0.303,0.488
384,0.363,0.301,0.509
385,0.335,0.296,0.473
386,0.316,0.288,0.421
387,0.281,0.277,0.349
388,0.254,0.263,0.274
389,0.219,0.246,0.195
390,0.2,0.228,0.132
391,0.183,0.207,0.08
392,0.169,0.186,0.039
393,0.152,0.165,0.004
394,0.138,0.144,-0.022
395,0.127,0.125,-0.039
396,0.116,0.11,-0.051
397,0.111,0.099,-0.058
398,0.107,0.094,-0.061
399,0.104,0.098,-0.061
400,0.104,0.112,-0.057
