lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.823,0.842,0.889
2,0.701,0.718,0.745
3,0.596,0.605,0.589
4,0.5,0.504,0.429
5,0.422,0.414,0.282
6,0.344,0.335,0.15
7,0.273,0.266,0.04
8,0.213,0.207,-0.046
9,0.164,0.157,-0.112
10,0.125,0.116,-0.161
11,0.093,0.082,-0.196
12,0.06,0.055,-0.224
13,0.037,0.036,-0.244
14,0.021,0.022,-0.258
15,0.013,0.013,-0.266
16,0.013,0.009,-0.266
17,0.003,0.009,-0.265
18,-0.003,0.012,-0.258
19,-0.004,0.018,-0.243
20,-0.0,0.027,-0.218
21,0.01,0.036,-0.177
22,0.026,0.047,-0.119
23,0.047,0.057,-0.042
24,0.067,0.068,0.053
25,0.083,0.078,0.163
26,0.108,0.084,0.291
27,0.132,0.089,0.423
28,0.114,0.093,0.525
29,0.133,0.095,0.606
30,0.134,0.095,0.602
31,0.131,0.093,0.527
32,0.137,0.089,0.423
33,0.107,0.083,0.292
34,0.087,0.075,0.171
35,0.059,0.065,0.059
36,0.033,0.052,-0.037
37,0.016,0.038,-0.113
38,-0.002,0.025,-0.174
39,-0.015,0.012,-0.218
40,-0.02,0.002,-0.248
41,-0.027,-0.007,-0.269
42,-0.029,-0.015,-0.282
43,-0.032,-0.02,-0.291
44,-0.037,-0.023,-0.298
45,-0.033,-0.024,-0.298
46,-0.033,-0.022,-0.294
47,-0.029,-0.018,-0.285
48,-0.02,-0.012,-0.269
49,-0.013,-0.004,-0.247
50,-0.007,0.004,-0.214
51,-0.003,0.014,-0.169
52,0.001,0.023,-0.109
53,0.017,0.032,-0.027
54,0.032,0.041,0.073
55,0.049,0.049,0.183
56,0.078,0.055,0.3
57,0.105,0.06,0.405
58,0.13,0.063,0.494
59,0.14,0.063,0.53
60,0.112,0.062,0.478
61,0.084,0.059,0.391
62,0.051,0.054,0.285
63,0.026,0.047,0.18
64,0.015,0.039,0.082
65,-0.001,0.031,-0.007
66,0.001,0.021,-0.076
67,-0.008,0.01,-0.135
68,-0.018,-0.001,-0.181
69,-0.023,-0.013,-0.215
70,-0.029,-0.023,-0.239
71,-0.033,-0.032,-0.255
72,-0.038,-0.04,-0.267
73,-0.046,-0.047,-0.276
74,-0.048,-0.052,-0.278
75,-0.05,-0.055,-0.276
76,-0.056,-0.056,-0.269
77,-0.06,-0.055,-0.256
78,-0.063,-0.052,-0.238
79,-0.062,-0.046,-0.211
80,-0.053,-0.039,-0.171
81,-0.048,-0.031,-0.119
82,-0.037,-0.022,-0.053
83,-0.023,-0.014,0.028
84,-0.016,-0.007,0.116
85,0.004,-0.001,0.219
86,0.019,0.003,0.319
87,0.028,0.007,0.406
88,0.026,0.011,0.459
89,0.028,0.014,0.454
90,0.045,0.015,0.403
91,0.044,0.016,0.319
92,0.028,0.016,0.219
93,0.022,0.015,0.127
94,0.013,0.013,0.043
95,0.007,0.009,-0.029
96,0.004,0.004,-0.089
97,-0.002,-0.002,-0.139
98,-0.006,-0.007,-0.177
99,-0.015,-0.013,-0.208
100,-0.023,-0.017,-0.232
101,-0.029,-0.022,-0.248
102,-0.034,-0.025,-0.26
103,-0.039,-0.027,-0.266
104,-0.041,-0.028,-0.267
105,-0.044,-0.028,-0.263
106,-0.041,-0.026,-0.251
107,-0.038,-0.023,-0.233
108,-0.033,-0.019,-0.207
109,-0.025,-0.015,-0.171
110,-0.02,-0.009,-0.124
111,-0.016,-0.003,-0.065
112,-0.0,0.003,0.012
113,0.01,0.008,0.098
114,0.021,0.014,0.191
115,0.023,0.019,0.28
116,0.033,0.023,0.361
117,0.052,0.025,0.43
118,0.056,0.026,0.456
119,0.065,0.026,0.432
120,0.06,0.025,0.368
121,0.034,0.023,0.283
122,0.014,0.02,0.193
123,0.011,0.016,0.109
124,0.005,0.011,0.033
125,0.002,0.005,-0.033
126,-0.008,-0.001,-0.09
127,-0.015,-0.008,-0.137
128,-0.021,-0.014,-0.175
129,-0.027,-0.02,-0.205
130,-0.034,-0.025,-0.226
131,-0.037,-0.029,-0.241
132,-0.041,-0.032,-0.252
133,-0.041,-0.034,-0.255
134,-0.043,-0.034,-0.253
135,-0.043,-0.032,-0.245
136,-0.041,-0.03,-0.229
137,-0.037,-0.025,-0.206
138,-0.028,-0.02,-0.174
139,-0.018,-0.014,-0.13
140,-0.009,-0.007,-0.075
141,0.001,-0.0,-0.007
142,0.009,0.007,0.07
143,0.013,0.013,0.154
144,0.023,0.018,0.247
145,0.025,0.022,0.333
146,0.029,0.024,0.408
147,0.032,0.025,0.455
148,0.04,0.025,0.46
149,0.047,0.024,0.423
150,0.047,0.021,0.354
151,0.033,0.017,0.267
152,0.027,0.012,0.181
153,0.016,0.005,0.099
154,0.005,-0.002,0.023
155,-0.006,-0.01,-0.046
156,-0.019,-0.017,-0.106
157,-0.027,-0.024,-0.152
158,-0.038,-0.031,-0.19
159,-0.049,-0.036,-0.22
160,-0.056,-0.041,-0.24
161,-0.063,-0.044,-0.254
162,-0.068,-0.046,-0.262
163,-0.07,-0.047,-0.264
164,-0.069,-0.047,-0.259
165,-0.064,-0.046,-0.247
166,-0.059,-0.044,-0.228
167,-0.053,-0.041,-0.201
168,-0.044,-0.038,-0.164
169,-0.038,-0.034,-0.116
170,-0.027,-0.03,-0.056
171,-0.015,-0.026,0.017
172,-0.006,-0.022,0.096
173,0.003,-0.019,0.18
174,0.012,-0.016,0.265
175,0.006,-0.014,0.34
176,0.018,-0.014,0.405
177,0.013,-0.015,0.433
178,-0.002,-0.016,0.416
179,-0.016,-0.019,0.359
180,-0.028,-0.022,0.282
181,-0.037,-0.026,0.198
182,-0.045,-0.031,0.114
183,-0.049,-0.036,0.036
184,-0.054,-0.043,-0.036
185,-0.06,-0.05,-0.099
186,-0.064,-0.057,-0.15
187,-0.068,-0.064,-0.191
188,-0.072,-0.069,-0.223
189,-0.074,-0.073,-0.244
190,-0.078,-0.076,-0.259
191,-0.078,-0.077,-0.267
192,-0.076,-0.077,-0.268
193,-0.077,-0.075,-0.264
194,-0.075,-0.071,-0.253
195,-0.071,-0.067,-0.237
196,-0.066,-0.06,-0.214
197,-0.055,-0.053,-0.182
198,-0.05,-0.046,-0.141
199,-0.044,-0.038,-0.088
200,-0.042,-0.031,-0.027
201,-0.04,-0.024,0.045
202,-0.037,-0.018,0.125
203,-0.024,-0.014,0.213
204,-0.011,-0.01,0.299
205,-0.0,-0.008,0.374
206,0.016,-0.006,0.428
207,0.03,-0.006,0.441
208,0.035,-0.007,0.411
209,0.02,-0.008,0.342
210,0.011,-0.011,0.265
211,-0.003,-0.014,0.181
212,-0.011,-0.018,0.1
213,-0.02,-0.022,0.023
214,-0.028,-0.026,-0.047
215,-0.037,-0.03,-0.108
216,-0.046,-0.034,-0.157
217,-0.055,-0.037,-0.195
218,-0.062,-0.04,-0.224
219,-0.068,-0.043,-0.244
220,-0.071,-0.045,-0.256
221,-0.069,-0.047,-0.259
222,-0.063,-0.047,-0.257
223,-0.059,-0.047,-0.249
224,-0.052,-0.046,-0.236
225,-0.045,-0.043,-0.218
226,-0.036,-0.04,-0.192
227,-0.026,-0.036,-0.158
228,-0.018,-0.031,-0.115
229,-0.01,-0.026,-0.06
230,-0.006,-0.02,0.003
231,-0.002,-0.015,0.076
232,-0.001,-0.01,0.155
233,0.0,-0.007,0.239
234,0.008,-0.004,0.325
235,0.002,-0.003,0.391
236,-0.001,-0.003,0.426
237,-0.01,-0.003,0.42
238,-0.015,-0.005,0.381
239,-0.018,-0.007,0.31
240,-0.004,-0.009,0.231
241,-0.012,-0.013,0.141
242,-0.008,-0.017,0.062
243,-0.014,-0.023,-0.013
244,-0.022,-0.028,-0.078
245,-0.03,-0.034,-0.132
246,-0.036,-0.038,-0.174
247,-0.043,-0.041,-0.206
248,-0.044,-0.043,-0.228
249,-0.047,-0.044,-0.243
250,-0.048,-0.043,-0.252
251,-0.044,-0.04,-0.253
252,-0.046,-0.036,-0.251
253,-0.042,-0.031,-0.242
254,-0.037,-0.025,-0.227
255,-0.033,-0.018,-0.209
256,-0.024,-0.011,-0.181
257,-0.018,-0.004,-0.145
258,-0.009,0.003,-0.097
259,-0.001,0.01,-0.038
260,0.006,0.016,0.03
261,0.013,0.022,0.111
262,0.02,0.026,0.198
263,0.029,0.029,0.287
264,0.048,0.032,0.371
265,0.07,0.034,0.437
266,0.085,0.034,0.462
267,0.092,0.033,0.435
268,0.059,0.031,0.362
269,0.046,0.027,0.281
270,0.029,0.022,0.189
271,0.014,0.016,0.097
272,0.001,0.01,0.013
273,-0.012,0.002,-0.06
274,-0.021,-0.005,-0.118
275,-0.031,-0.012,-0.164
276,-0.035,-0.019,-0.196
277,-0.04,-0.024,-0.219
278,-0.042,-0.028,-0.235
279,-0.045,-0.031,-0.246
280,-0.042,-0.032,-0.249
281,-0.041,-0.031,-0.249
282,-0.035,-0.028,-0.244
283,-0.026,-0.022,-0.234
284,-0.017,-0.015,-0.219
285,-0.006,-0.006,-0.196
286,0.003,0.005,-0.166
287,0.009,0.017,-0.127
288,0.017,0.03,-0.074
289,0.025,0.043,-0.007
290,0.042,0.055,0.073
291,0.058,0.066,0.165
292,0.074,0.074,0.263
293,0.092,0.08,0.365
294,0.103,0.084,0.451
295,0.108,0.086,0.506
296,0.12,0.086,0.508
297,0.123,0.085,0.453
298,0.109,0.082,0.363
299,0.101,0.078,0.259
300,0.094,0.073,0.156
301,0.084,0.066,0.064
302,0.073,0.057,-0.017
303,0.049,0.047,-0.088
304,0.027,0.035,-0.142
305,0.007,0.025,-0.185
306,-0.007,0.015,-0.215
307,-0.016,0.008,-0.235
308,-0.023,0.002,-0.249
309,-0.022,-0.001,-0.255
310,-0.027,-0.003,-0.26
311,-0.028,-0.003,-0.259
312,-0.021,-0.001,-0.252
313,-0.012,0.003,-0.24
314,0.001,0.009,-0.222
315,0.013,0.017,-0.198
316,0.022,0.026,-0.165
317,0.033,0.035,-0.12
318,0.044,0.044,-0.061
319,0.042,0.053,0.008
320,0.05,0.061,0.096
321,0.052,0.069,0.192
322,0.072,0.074,0.293
323,0.108,0.078,0.394
324,0.114,0.08,0.47
325,0.148,0.081,0.513
326,0.157,0.079,0.474
327,0.124,0.075,0.38
328,0.1,0.068,0.275
329,0.067,0.059,0.159
330,0.035,0.049,0.051
331,0.014,0.038,-0.043
332,0.0,0.028,-0.118
333,-0.006,0.016,-0.171
334,-0.016,0.005,-0.212
335,-0.028,-0.005,-0.239
336,-0.032,-0.015,-0.255
337,-0.041,-0.023,-0.266
338,-0.046,-0.029,-0.271
339,-0.048,-0.033,-0.273
340,-0.045,-0.036,-0.269
341,-0.039,-0.036,-0.261
342,-0.036,-0.035,-0.252
343,-0.034,-0.032,-0.239
344,-0.033,-0.027,-0.221
345,-0.027,-0.021,-0.194
346,-0.021,-0.013,-0.155
347,-0.013,-0.004,-0.102
348,-0.001,0.006,-0.033
349,0.019,0.015,0.052
350,0.035,0.023,0.151
351,0.038,0.029,0.253
352,0.069,0.032,0.369
353,0.06,0.034,0.455
354,0.055,0.035,0.512
355,0.05,0.035,0.504
356,0.047,0.034,0.43
357,0.059,0.034,0.336
358,0.044,0.032,0.22
359,0.031,0.03,0.11
360,0.023,0.026,0.018
361,0.011,0.02,-0.06
362,0.001,0.013,-0.122
363,-0.007,0.005,-0.166
364,-0.018,-0.001,-0.198
365,-0.021,-0.005,-0.217
366,-0.022,-0.008,-0.228
367,-0.02,-0.009,-0.235
368,-0.013,-0.009,-0.237
369,-0.013,-0.007,-0.239
370,-0.01,-0.004,-0.237
371,-0.003,0.0,-0.231
372,0.002,0.006,-0.222
373,0.013,0.013,-0.208
374,0.022,0.021,-0.188
375,0.028,0.029,-0.16
376,0.029,0.039,-0.121
377,0.028,0.048,-0.069
378,0.027,0.056,0.0
379,0.036,0.064,0.09
380,0.04,0.07,0.188
381,0.063,0.074,0.295
382,0.083,0.077,0.393
383,0.115,0.078,0.48
384,0.147,0.076,0.524
385,0.124,0.073,0.464
386,0.098,0.067,0.365
387,0.059,0.059,0.249
388,0.021,0.049,0.132
389,0.004,0.037,0.03
390,-0.005,0.024,-0.056
391,-0.01,0.009,-0.122
392,-0.015,-0.006,-0.171
393,-0.026,-0.021,-0.208
394,-0.035,-0.036,-0.232
395,-0.042,-0.05,-0.247
396,-0.051,-0.061,-0.256
397,-0.057,-0.068,-0.262
398,-0.064,-0.071,-0.266
399,-0.067,-0.067,-0.266
400,-0.065,-0.056,-0.261
