gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1411,2541,0.1970405876636505,21.1820945739746,92.2039108276367,3670176,1412,2056,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.337299826677,27.82747913483964,24.411685468533378,8.774028080312108e-08,12.0,27.81,1.184412938166907,27.2,0.1023,0.2169,0.3241,0.7946,0.1556,0.1566,7
102964,npp,3025,1256,0.26296117901802096,21.1776237487793,92.2034301757812,3670176,3027,937,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.51543307055387,39.551266613169936,34.31527155943617,1.105809757135712e-19,6.0,-39.57,1.4276677814245327,-40.02,0.0821,0.156,0.2821,1.1045,0.2472,0.2904,7
103211,npp,469,3393,0.141121618449688,21.1813926696777,92.2040405273438,3670176,471,2742,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.46196397711094,57.20803564860215,48.09738691385197,3.847182221667509e-21,16.0,57.21,2.2013981571160284,56.83,0.1402,0.2027,0.4112,0.8503,0.1444,0.12,7
103330,npp,2856,2754,0.0717345289885998,21.1761665344238,92.2025756835938,3670176,2856,2211,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.29339755038454,37.239553839590826,32.3963199219592,4.402171355774459e-26,13.0,37.22,1.357151599901897,36.66,0.1266,0.209,0.2973,0.8244,0.0712,0.0591,7
103928,npp,1222,2969,0.2241556569933891,21.1785659790039,92.2052383422852,3670176,1223,2392,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.96797781366485,45.13752816034539,38.870249872223575,4.050173484428592e-24,14.0,45.13,1.5732132722552272,44.58,0.1437,0.2675,0.4043,0.6442,0.1448,0.1444,7
104162,npp,2874,1685,0.251245722174644,21.1778087615967,92.2032852172852,3670176,2874,1275,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.09179454933351,19.81777799841794,17.46692401414397,1.1552983265238957e-16,8.0,-19.84,1.0837787002826917,-20.58,0.1475,0.227,0.2732,0.7592,0.1947,0.1907,7
104522,npp,2669,3181,0.319130390882492,21.1825828552246,92.2045364379883,3670176,2668,2536,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.00441135667113,51.67441457464665,43.9940576587468,6.452093513562405e-09,15.0,51.67,1.847645286154319,51.35,0.1153,0.2113,0.3485,0.8155,0.2307,0.2603,7
108091,npp,113,3177,0.2151449769735336,21.1827869415283,92.2029037475586,3670176,116,2534,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.33223660703672,51.55608159636334,43.90220273503315,6.964560644703321e-09,15.0,51.55,1.847645286154319,51.35,0.1153,0.2113,0.3485,0.8155,0.1744,0.1755,7
121027,npp,267,803,0.555739343166351,21.1771106719971,92.2061233520508,3670176,266,589,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.94336568661558,54.11495588576704,45.82288350023597,0.0004262851734500924,4.0,-54.1,1.9513309067639726,-53.94,0.0696,0.1903,0.3714,0.9057,0.3596,0.5033,7
132746,npp,704,1670,0.460007756948471,21.1766262054443,92.2029266357422,3670176,703,1262,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,96.75856575413762,20.648567687733298,18.19175635184839,1.259432141337736e-30,8.0,-20.63,1.0837787002826917,-20.58,0.1475,0.227,0.2732,0.7592,0.3873,0.3492,7
138576,npp,2609,2310,0.294143050909042,21.1818084716797,92.2053756713867,3670176,2610,1862,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.97640209180493,15.823515653928093,13.9695394857814,1.1852427744098896e-32,11.0,15.83,1.0442604737599883,16.1,0.1218,0.2041,0.2871,0.8444,0.2586,0.2484,7
143444,npp,622,3367,0.434947043657303,21.1801471710205,92.205436706543,3670176,620,2716,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.01138146042221,56.59531522836518,47.65000201804514,2.5996848840707997e-13,16.0,56.58,2.1127631471468895,56.83,0.1402,0.2027,0.4112,0.8503,0.2823,0.3698,7
143639,npp,3003,2728,0.436801940202713,21.1803684234619,92.2009048461914,3670176,3003,2189,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.55772424538428,36.20687621547263,31.528759074937387,2.0826103641060904e-21,13.0,36.18,1.2937979144666532,36.66,0.1266,0.209,0.2973,0.8244,0.3484,0.3601,7
143835,npp,2308,2091,0.1760338693857193,21.1780471801758,92.2024536132812,3670176,2308,1656,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-62.62706748128023,3.501624983538636,3.0994324869007626,1.211213138265804e-28,10.0,3.31,1.0,3.92,0.1013,0.1723,0.2196,1.0,0.176,0.176,7
144028,npp,1593,1449,0.1370450286194682,21.1800842285156,92.2061080932617,3670176,1593,1087,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.50254925140565,31.494579445965798,27.545794809093078,1.010429825727126e-33,7.0,-31.49,1.2365102219381485,-31.09,0.0756,0.1478,0.232,1.1659,0.1636,0.1598,7
144221,npp,859,800,0.1353767849504948,21.1793003082275,92.2010726928711,3670176,858,587,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.97262992644553,54.187205375534575,45.877086479605815,1.4530370377750152e-33,4.0,-54.18,1.9513309067639726,-53.94,0.0696,0.1903,0.3714,0.9057,0.1442,0.1226,7
144634,npp,1442,2946,0.19380797445774078,21.1818733215332,92.2026062011719,3670176,1444,2375,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.90604070120642,44.347337439112884,38.228441251642316,7.905828400306754e-32,14.0,44.35,1.5732132722552272,44.58,0.1437,0.2675,0.4043,0.6442,0.1255,0.1248,7
144831,npp,753,2307,0.1455311179161072,21.1775016784668,92.2060165405273,3670176,753,1859,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-79.20322024199713,15.641398401653113,13.808382188386197,9.208587604830143e-29,11.0,15.66,1.0442604737599883,16.1,0.1218,0.2041,0.2871,0.8444,0.1163,0.1229,7
145028,npp,44,1665,0.243688933551311,21.1771659851074,92.2035675048828,3670176,44,1258,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.91405864759466,20.917676318365462,18.42410778555976,1.5456398083138042e-23,8.0,-20.89,1.0837787002826917,-20.58,0.1475,0.227,0.2732,0.7592,0.1877,0.185,7
145227,npp,2371,1020,0.11937189660966396,21.1811561584473,92.2079696655273,3670176,2373,749,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.90322805511325,47.846488956680616,41.01445406457199,1.0937135633377071e-16,5.0,-47.83,1.646109783506203,-47.61,0.0766,0.1848,0.3052,0.9326,0.1326,0.1113,7
145421,npp,1623,378,0.07158941775560379,21.1800880432129,92.2019653320312,3670176,1624,212,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.98211899379781,63.792766654960644,52.579747940774574,8.927395036042312e-09,2.0,-63.77,2.7445598364131496,-63.66,0.105,0.2428,0.4219,0.7098,0.1099,0.0508,7
145435,npp,521,3787,0.006740517914295002,21.17698097229,92.2045593261719,3670176,521,3050,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.37337772376263,65.40097803448533,53.60382558202119,9.947577620171121e-19,18.0,65.4,3.0,65.51,0.1445,0.3675,0.6235,0.4689,0.0521,0.0032,7
145624,npp,2930,3162,0.161932997405529,21.1813812255859,92.2080612182617,3670176,2932,2524,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.49201945450893,51.12926308840235,43.56864190859049,2.975540657887183e-11,15.0,51.13,1.847645286154319,51.35,0.1153,0.2113,0.3485,0.8155,0.1456,0.1321,7
148951,npp,2948,2524,0.348676279187202,21.1802368164062,92.2062301635742,3670176,2949,2043,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.70473923611095,26.997970795314494,23.694250847383014,5.84897171552261e-07,12.0,27.0,1.1367971201176101,27.2,0.1023,0.2169,0.3241,0.7946,0.2883,0.2771,7
149155,npp,2243,1883,0.10287380591034889,21.1765594482422,92.2002792358398,3670176,2243,1457,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.65998526601113,8.746013310235664,7.735487127921776,1.9953157251475764e-15,9.0,-8.76,1.0,-8.53,0.0819,0.1908,0.2675,0.903,0.0844,0.0929,7
149345,npp,1517,1240,0.051868095993995694,21.181941986084,92.2067947387695,3670176,1517,922,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.88800340837413,40.16581495995973,34.81664061661226,2.798983507457698e-23,6.0,-40.17,1.4276677814245327,-40.02,0.0821,0.156,0.2821,1.1045,0.0994,0.0573,7
149538,npp,773,596,-0.07296921312808999,21.1810741424561,92.2028884887695,3670176,775,383,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.73535497396355,59.228180555228015,49.513652843148584,1.0012132801938299e-29,3.0,-59.22,2.3545700244418297,-59.21,0.0788,0.2281,0.3318,0.7555,0.0445,-0.0551,7
149734,npp,2048,3375,0.113533996976912,21.1784191131592,92.2023468017578,3670176,2052,2725,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.15088629201111,56.78416139133135,47.78381929887494,8.695412770694426e-32,16.0,56.78,2.1127631471468895,56.83,0.1402,0.2027,0.4112,0.8503,0.1301,0.0965,7
154213,npp,1328,1021,-0.028551355004310996,21.1782417297363,92.2069702148438,3670176,1331,751,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,95.88655805874589,47.779843654490215,40.9651633148173,1.4073205872198968e-09,5.0,-47.8,1.646109783506203,-47.61,0.0766,0.1848,0.3052,0.9326,0.0427,-0.0266,7
154621,npp,1874,3164,-0.072285667061806,21.1782550811768,92.2051086425781,3670176,1876,2526,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.36349208270758,51.21399290395884,43.638922875798904,1.7783366593745536e-16,15.0,51.18,1.847645286154319,51.35,0.1153,0.2113,0.3485,0.8155,0.0188,-0.059,7
154819,npp,1184,2521,-0.015243530273438,21.1782608032227,92.2017059326172,3670176,1183,2041,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-77.96296465439865,26.90346160679822,23.615486869796978,1.5949813383250815e-24,12.0,26.85,1.1367971201176101,27.2,0.1023,0.2169,0.3241,0.7946,-0.0319,-0.0121,7
155011,npp,475,1881,0.0569903254508972,21.1759395599365,92.2064895629883,3670176,475,1454,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.12349550258877,8.864695925990196,7.841110383012248,3.011751953186965e-31,9.0,-8.87,1.0,-8.53,0.0819,0.1908,0.2675,0.903,0.0385,0.0515,7
155189,npp,2818,1237,0.0545000731945038,21.1792774200439,92.2061386108398,3670176,2819,920,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.70792695963593,40.24990034318631,34.89054006304609,2.0295861441877453e-34,6.0,-40.28,1.4276677814245327,-40.02,0.0821,0.156,0.2821,1.1045,0.1012,0.0602,7
155372,npp,2054,590,0.12452896634931676,21.178201675415,92.200553894043,3670176,2055,378,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.65591650779619,59.32103933131378,49.58622150523134,2.6276430262853262e-33,3.0,-59.36,2.3545700244418297,-59.21,0.0788,0.2281,0.3318,0.7555,0.1283,0.0941,7
155570,npp,253,3372,-0.052765056490897994,21.1780281066895,92.2008819580078,3670176,251,2721,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.29622267837244,56.7365094295196,47.75666553782474,1.434442397918667e-32,16.0,56.7,2.1127631471468895,56.83,0.1402,0.2027,0.4112,0.8503,0.0514,-0.0449,7
155937,npp,1938,2096,0.046274632215499906,21.1785202026367,92.2069396972656,3670176,1938,1660,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-84.8556441516779,3.63816254591955,3.220483843541422,1.0515035858238473e-26,10.0,3.6,1.0,3.92,0.1013,0.1723,0.2196,1.0,0.0463,0.0463,7
156115,npp,1215,1451,-0.021876841783524004,21.1805992126465,92.2029876708984,3670176,1214,1089,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.50529982476567,31.38767234816372,27.457568209133644,6.3969994105614806e-21,7.0,-31.4,1.2365102219381485,-31.09,0.0756,0.1478,0.232,1.1659,0.0351,-0.0255,7
156294,npp,473,801,0.043602615594863905,21.1783256530762,92.2008056640625,3670176,473,588,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.87949131819823,54.124604642436054,45.83629673272955,7.683333007499827e-14,4.0,-54.15,1.9513309067639726,-53.94,0.0696,0.1903,0.3714,0.9057,0.0972,0.0395,7
156491,npp,1715,3580,0.2072911858558655,21.1796569824219,92.2079086303711,3670176,1717,2904,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.21828589250845,61.44279535568398,51.04623521338628,2.1342659766029771e-16,17.0,61.4,2.5331140255951103,61.51,0.133,0.277,0.5176,0.6221,0.1448,0.129,7
156672,npp,1022,2948,-0.002537667751312006,21.1772193908691,92.207275390625,3670176,1021,2376,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.27325056934973,44.44602179335853,38.31287877280127,3.1974647711004705e-09,14.0,44.42,1.5732132722552272,44.58,0.1437,0.2675,0.4043,0.6442,0.0007,-0.0016,7
168895,npp,287,157,-0.099307805299759,21.1814212799072,92.20703125,3670176,293,75,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.34801719202807,67.70080612909632,54.99496018271521,0.00012934970084971522,1.0,-67.75,3.3166247903554,-67.555,0.0523,0.395,0.5853,0.4362,0.0233,-0.0433,7
169083,npp,1613,2942,0.0923903957009315,21.1813144683838,92.2051467895508,3670176,1612,2372,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.28802666388991,44.24108478285427,38.14823847894376,0.00031832762068220185,14.0,44.21,1.5732132722552272,44.58,0.1437,0.2675,0.4043,0.6442,0.061,0.0595,7
169440,npp,195,1659,0.1214266826864332,21.1778106689453,92.201904296875,3670176,195,1253,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.71080490131348,21.172465817529048,18.64827508477425,2.2560351052587246e-19,8.0,-21.21,1.0837787002826917,-20.58,0.1475,0.227,0.2732,0.7592,0.0749,0.0922,7
169619,npp,2528,1011,-0.039608955383301,21.1776809692383,92.2065353393555,3670176,2531,743,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.06016859473294,48.099465661710454,41.21970739928827,2.085049018242351e-26,5.0,-48.13,1.646109783506203,-47.61,0.0766,0.1848,0.3052,0.9326,0.036,-0.0369,7
169813,npp,668,3779,-0.040898963809013006,21.1770362854004,92.201042175293,3670176,666,3045,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.2578393132186,65.29657813653688,53.54916485002524,5.133550588501077e-26,18.0,65.26,3.0,65.51,0.1445,0.3675,0.6235,0.4689,0.0362,-0.0192,7
169991,npp,3067,3153,0.06574917212128639,21.1818523406982,92.2043380737305,3670176,3067,2519,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.97333335604802,50.91002101714285,43.40857298978273,2.255535746385643e-32,15.0,50.87,1.847645286154319,51.35,0.1153,0.2113,0.3485,0.8155,0.0935,0.0536,7
170167,npp,2358,2512,0.0971488617360592,21.177827835083,92.206916809082,3670176,2358,2033,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.50124287972498,26.42788567231896,23.20673570936537,3.227497014052333e-33,12.0,26.41,1.1367971201176101,27.2,0.1023,0.2169,0.3241,0.7946,0.067,0.0772,7
170350,npp,1645,1869,0.004878312349319,21.1772994995117,92.2003555297852,3670176,1645,1444,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.81679459986448,9.561554452446265,8.456700667840305,1.8598257158130052e-32,9.0,-9.57,1.0,-8.53,0.0819,0.1908,0.2675,0.903,-0.0136,0.0044,7
170531,npp,912,1224,0.07745460420846939,21.178689956665,92.2029266357422,3670176,910,909,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.58456985310629,40.750150720519294,35.30369555620338,8.75737584949515e-30,6.0,-40.77,1.4276677814245327,-40.02,0.0821,0.156,0.2821,1.1045,0.1173,0.0855,7
170727,npp,2098,3985,0.0481262877583504,21.1773548126221,92.2069091796875,3670176,2101,3160,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.0686959700506,68.76229898212597,55.615876510320376,1.1263998743716614e-29,19.0,68.72,3.5496478698597698,68.98,0.098,0.3277,0.5968,0.5258,0.0935,0.0253,7
170910,npp,1450,3363,0.059726268053054796,21.1809635162354,92.2081298828125,3670176,1450,2711,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.33519905796524,56.51573554138437,47.598853538148454,4.2644643897460715e-26,16.0,56.48,2.1127631471468895,56.83,0.1402,0.2027,0.4112,0.8503,0.1047,0.0508,7
171092,npp,781,2724,0.0722493007779121,21.1789569854736,92.2033538818359,3670176,780,2186,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.9290822758113,36.037036667190314,31.3890745891692,7.19695349987609e-21,13.0,36.01,1.2937979144666532,36.66,0.1266,0.209,0.2973,0.8244,0.0666,0.0596,7
171271,npp,92,2086,0.0454289838671684,21.1766490936279,92.2025680541992,3670176,92,1651,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-64.74977418287102,3.1923734488368276,2.825910225755974,2.1055545261006446e-14,10.0,3.02,1.0,3.92,0.1013,0.1723,0.2196,1.0,0.0454,0.0454,7
171453,npp,2439,1444,0.07582281157374379,21.1784973144531,92.2061538696289,3670176,2439,1083,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.70488231705696,31.68529034537972,27.711710787632125,2.758916313021185e-07,7.0,-31.71,1.2365102219381485,-31.09,0.0756,0.1478,0.232,1.1659,0.1141,0.0884,7
174421,npp,202,1453,0.0957044139504433,21.1823844909668,92.2042922973633,3670176,202,1090,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.33767453285569,31.288587628346704,27.371970629220602,4.632721027488176e-06,7.0,-31.31,1.2365102219381485,-31.09,0.0756,0.1478,0.232,1.1659,0.1302,0.1116,7
174611,npp,2546,805,0.311863481998444,21.1770362854004,92.2075271606445,3670176,2548,591,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.53970659472,54.00977643966974,45.747604456524904,2.3588064647969005e-14,4.0,-54.04,1.9513309067639726,-53.94,0.0696,0.1903,0.3714,0.9057,0.2346,0.2825,7
174800,npp,1797,167,0.41370952129364,21.1813640594482,92.2048416137695,3670176,1799,80,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.65643614241228,67.54160610636197,54.89494677091819,6.371521793438972e-22,1.0,-67.58,3.1865100272627664,-67.555,0.0523,0.395,0.5853,0.4362,0.1782,0.1805,7
174813,npp,729,3581,-0.027924105525017007,21.180492401123,92.2042999267578,3670176,729,2906,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.8996307278103,61.46556225656878,51.0577258010985,1.2579246792333723e-12,17.0,61.43,2.5331140255951103,61.51,0.133,0.277,0.5176,0.6221,0.0519,-0.0174,7
175010,npp,66,2951,0.15323855727911,21.17799949646,92.2019577026367,3670176,67,2379,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.08031906356604,44.55364351641769,38.396651957825426,2.3296162810050738e-20,14.0,44.52,1.5732132722552272,44.58,0.1437,0.2675,0.4043,0.6442,0.0997,0.0987,7
175388,npp,1734,1670,0.254847690463066,21.1805000305176,92.2016830444336,3670176,1734,1262,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.47823668605379,20.62010442544167,18.165407335168133,4.565006073281464e-32,8.0,-20.63,1.0837787002826917,-20.58,0.1475,0.227,0.2732,0.7592,0.198,0.1935,7
175784,npp,2237,3790,0.07423195987939829,21.180835723877,92.202278137207,3670176,2235,3052,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.16884285591772,65.5006763171418,53.66896605476348,3.517183215903566e-31,18.0,65.45,3.0,65.51,0.1445,0.3675,0.6235,0.4689,0.0746,0.0348,7
176359,npp,206,1885,0.1921215355396271,21.1793613433838,92.2050552368164,3670176,206,1458,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,94.25216060121271,8.659145661220055,7.659113356356918,1.535282653208802e-24,9.0,-8.64,1.0,-8.53,0.0819,0.1908,0.2675,0.903,0.1736,0.1735,7
176552,npp,2546,1243,0.024804115295410004,21.1764507293701,92.2068481445312,3670176,2547,925,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.82169334560521,40.023244422303264,34.70039664040626,3.206944271401734e-19,6.0,-40.06,1.4276677814245327,-40.02,0.0821,0.156,0.2821,1.1045,0.0804,0.0274,7
176748,npp,1810,598,0.331807181239128,21.177131652832,92.2067718505859,3670176,1813,384,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.6290775541325,59.15580976833569,49.46520980909196,9.378918598012619e-13,3.0,-59.18,2.3545700244418297,-59.21,0.0788,0.2281,0.3318,0.7555,0.2164,0.2507,7
176761,npp,669,3999,0.692882716655731,21.1791915893555,92.2053146362305,3670176,667,3167,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.60102239898983,68.98618093361563,55.733207116791455,1.056202743568903e-20,19.0,68.94,3.5496478698597698,68.98,0.098,0.3277,0.5968,0.5258,0.2752,0.3643,7
177163,npp,2415,2715,0.1121264500543475,21.1802387237549,92.2028579711914,3670176,2418,2181,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-02-18 19:48:57.164413,-77.31072941940957,36.68808037421527,31.931538689567248,1.2049632474532024e-08,13.0,35.62,1.2937979144666532,36.66,0.1266,0.209,0.2973,0.8244,0.0974,0.0924,7
180362,npp,157,2748,0.1625082716345787,21.1771850585938,92.2065582275391,3670176,156,2205,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-78.02848170370353,37.00662347239632,32.1973294387324,2.3737959495288007e-07,13.0,36.98,1.357151599901897,36.66,0.1266,0.209,0.2973,0.8244,0.138,0.134,7
180557,npp,2539,2110,0.31678125262260404,21.1785621643066,92.2019500732422,3670176,2539,1674,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-75.53747987383154,4.430331146141196,3.9210483578920354,5.876244772929275e-15,10.0,4.41,1.0,3.92,0.1013,0.1723,0.2196,1.0,0.3168,0.3168,7
180755,npp,1830,1469,0.1447343174368143,21.1775665283203,92.207160949707,3670176,1830,1101,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.60080891167145,30.59398858823092,26.77789375084596,7.58165936048208e-22,7.0,-30.59,1.184412938166907,-31.09,0.0756,0.1478,0.232,1.1659,0.1697,0.1687,7
180954,npp,1101,819,0.1902614906430244,21.1784210205078,92.2019653320312,3670176,1099,608,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-03-09 18:52:49.463321,95.89435103480126,53.66673380070831,45.48823485526924,2.380652758926979e-27,4.0,-53.66,1.9513309067639726,-53.94,0.0696,0.1903,0.3714,0.9057,0.1723,0.1723,7
181155,npp,337,183,0.0358017906546593,21.1821765899658,92.20703125,3670176,341,89,196611,3866787,452,452,21.17916667,92.20416667,20,13,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.82106086848898,67.29148782941826,54.74361659457839,3.1442834617065303e-31,1.0,-67.31,3.1865100272627664,-67.555,0.0523,0.395,0.5853,0.4362,0.0596,0.0156,7
