lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.898,0.905,0.926
2,0.814,0.813,0.813
3,0.731,0.726,0.683
4,0.656,0.647,0.554
5,0.584,0.574,0.433
6,0.511,0.508,0.323
7,0.446,0.448,0.23
8,0.391,0.396,0.155
9,0.344,0.349,0.096
10,0.304,0.309,0.051
11,0.272,0.275,0.016
12,0.249,0.247,-0.01
13,0.227,0.224,-0.031
14,0.21,0.206,-0.047
15,0.198,0.192,-0.059
16,0.187,0.183,-0.065
17,0.178,0.176,-0.068
18,0.169,0.173,-0.066
19,0.166,0.173,-0.058
20,0.162,0.175,-0.044
21,0.165,0.178,-0.018
22,0.173,0.182,0.024
23,0.179,0.188,0.079
24,0.192,0.193,0.151
25,0.201,0.198,0.235
26,0.21,0.201,0.332
27,0.216,0.203,0.432
28,0.215,0.203,0.519
29,0.219,0.201,0.58
30,0.224,0.198,0.583
31,0.225,0.193,0.528
32,0.218,0.186,0.441
33,0.197,0.177,0.337
34,0.178,0.165,0.238
35,0.162,0.153,0.149
36,0.139,0.139,0.068
37,0.12,0.123,0.001
38,0.1,0.108,-0.054
39,0.082,0.093,-0.095
40,0.065,0.078,-0.126
41,0.049,0.065,-0.151
42,0.037,0.052,-0.169
43,0.027,0.041,-0.183
44,0.017,0.032,-0.194
45,0.012,0.025,-0.199
46,0.009,0.02,-0.2
47,0.007,0.018,-0.198
48,0.006,0.017,-0.192
49,0.005,0.018,-0.181
50,0.007,0.021,-0.163
51,0.007,0.024,-0.134
52,0.009,0.029,-0.093
53,0.015,0.033,-0.036
54,0.029,0.038,0.037
55,0.051,0.043,0.123
56,0.069,0.047,0.212
57,0.081,0.05,0.294
58,0.092,0.051,0.36
59,0.089,0.051,0.384
60,0.084,0.049,0.353
61,0.073,0.045,0.289
62,0.052,0.04,0.205
63,0.04,0.034,0.122
64,0.027,0.027,0.042
65,0.015,0.018,-0.03
66,0.005,0.01,-0.091
67,-0.008,0.0,-0.141
68,-0.021,-0.009,-0.181
69,-0.032,-0.018,-0.21
70,-0.042,-0.027,-0.232
71,-0.051,-0.035,-0.249
72,-0.056,-0.042,-0.259
73,-0.06,-0.048,-0.266
74,-0.064,-0.053,-0.268
75,-0.066,-0.056,-0.265
76,-0.068,-0.058,-0.259
77,-0.067,-0.057,-0.249
78,-0.065,-0.055,-0.234
79,-0.059,-0.051,-0.212
80,-0.046,-0.046,-0.179
81,-0.037,-0.04,-0.137
82,-0.028,-0.034,-0.085
83,-0.021,-0.028,-0.022
84,-0.015,-0.023,0.048
85,-0.009,-0.019,0.128
86,-0.007,-0.015,0.206
87,-0.001,-0.012,0.273
88,-0.003,-0.01,0.316
89,-0.002,-0.009,0.316
90,-0.002,-0.01,0.276
91,-0.005,-0.012,0.211
92,-0.006,-0.015,0.139
93,-0.011,-0.019,0.066
94,-0.017,-0.024,0.001
95,-0.024,-0.03,-0.058
96,-0.031,-0.036,-0.108
97,-0.038,-0.042,-0.149
98,-0.047,-0.048,-0.182
99,-0.056,-0.053,-0.207
100,-0.065,-0.058,-0.226
101,-0.072,-0.061,-0.24
102,-0.075,-0.063,-0.247
103,-0.077,-0.064,-0.25
104,-0.077,-0.064,-0.249
105,-0.077,-0.062,-0.244
106,-0.075,-0.06,-0.235
107,-0.072,-0.057,-0.221
108,-0.069,-0.053,-0.2
109,-0.064,-0.049,-0.171
110,-0.058,-0.045,-0.132
111,-0.045,-0.04,-0.08
112,-0.03,-0.036,-0.018
113,-0.019,-0.031,0.052
114,-0.004,-0.027,0.128
115,0.002,-0.023,0.201
116,0.004,-0.02,0.265
117,0.005,-0.017,0.315
118,0.001,-0.016,0.334
119,0.002,-0.016,0.313
120,-0.007,-0.017,0.256
121,-0.019,-0.02,0.186
122,-0.028,-0.024,0.114
123,-0.037,-0.028,0.046
124,-0.041,-0.033,-0.016
125,-0.047,-0.038,-0.068
126,-0.05,-0.044,-0.112
127,-0.052,-0.049,-0.147
128,-0.055,-0.054,-0.175
129,-0.06,-0.058,-0.196
130,-0.061,-0.061,-0.211
131,-0.063,-0.062,-0.22
132,-0.065,-0.062,-0.225
133,-0.065,-0.061,-0.225
134,-0.066,-0.058,-0.221
135,-0.067,-0.053,-0.214
136,-0.064,-0.048,-0.2
137,-0.06,-0.041,-0.181
138,-0.05,-0.034,-0.154
139,-0.038,-0.026,-0.117
140,-0.028,-0.019,-0.07
141,-0.016,-0.012,-0.013
142,-0.003,-0.006,0.054
143,0.007,-0.0,0.126
144,0.017,0.004,0.203
145,0.026,0.007,0.276
146,0.026,0.009,0.333
147,0.027,0.009,0.368
148,0.027,0.008,0.368
149,0.031,0.006,0.336
150,0.027,0.002,0.275
151,0.013,-0.003,0.198
152,-0.001,-0.01,0.123
153,-0.016,-0.017,0.053
154,-0.029,-0.025,-0.009
155,-0.041,-0.032,-0.065
156,-0.05,-0.04,-0.111
157,-0.058,-0.048,-0.147
158,-0.066,-0.054,-0.175
159,-0.072,-0.06,-0.196
160,-0.075,-0.065,-0.21
161,-0.08,-0.068,-0.22
162,-0.084,-0.069,-0.224
163,-0.084,-0.07,-0.224
164,-0.083,-0.068,-0.219
165,-0.082,-0.065,-0.211
166,-0.078,-0.061,-0.196
167,-0.07,-0.056,-0.173
168,-0.059,-0.051,-0.142
169,-0.048,-0.045,-0.102
170,-0.034,-0.038,-0.049
171,-0.02,-0.032,0.012
172,-0.011,-0.027,0.079
173,-0.002,-0.022,0.151
174,0.006,-0.018,0.225
175,0.008,-0.016,0.29
176,0.007,-0.015,0.34
177,-0.003,-0.015,0.359
178,-0.01,-0.017,0.343
179,-0.012,-0.02,0.297
180,-0.02,-0.024,0.231
181,-0.031,-0.029,0.156
182,-0.039,-0.034,0.083
183,-0.045,-0.041,0.016
184,-0.051,-0.048,-0.045
185,-0.06,-0.055,-0.097
186,-0.068,-0.063,-0.139
187,-0.077,-0.07,-0.172
188,-0.084,-0.076,-0.196
189,-0.089,-0.082,-0.213
190,-0.093,-0.086,-0.225
191,-0.093,-0.088,-0.231
192,-0.093,-0.089,-0.232
193,-0.092,-0.088,-0.229
194,-0.09,-0.084,-0.221
195,-0.086,-0.079,-0.208
196,-0.08,-0.073,-0.19
197,-0.075,-0.067,-0.165
198,-0.069,-0.059,-0.131
199,-0.059,-0.052,-0.086
200,-0.052,-0.044,-0.033
201,-0.044,-0.037,0.03
202,-0.035,-0.031,0.101
203,-0.025,-0.025,0.175
204,-0.017,-0.021,0.248
205,-0.011,-0.018,0.308
206,-0.002,-0.016,0.348
207,0.005,-0.016,0.356
208,0.012,-0.017,0.329
209,0.01,-0.019,0.273
210,0.005,-0.023,0.205
211,-0.003,-0.027,0.135
212,-0.015,-0.032,0.066
213,-0.028,-0.037,0.0
214,-0.043,-0.042,-0.06
215,-0.057,-0.047,-0.11
216,-0.071,-0.052,-0.15
217,-0.081,-0.056,-0.18
218,-0.085,-0.061,-0.201
219,-0.089,-0.064,-0.216
220,-0.09,-0.068,-0.224
221,-0.09,-0.07,-0.227
222,-0.088,-0.071,-0.227
223,-0.086,-0.07,-0.223
224,-0.078,-0.069,-0.213
225,-0.07,-0.066,-0.198
226,-0.059,-0.061,-0.175
227,-0.048,-0.056,-0.146
228,-0.036,-0.05,-0.108
229,-0.026,-0.043,-0.061
230,-0.017,-0.037,-0.005
231,-0.013,-0.03,0.055
232,-0.012,-0.024,0.122
233,-0.011,-0.019,0.193
234,-0.013,-0.015,0.262
235,-0.019,-0.013,0.315
236,-0.024,-0.011,0.342
237,-0.017,-0.012,0.34
238,-0.016,-0.013,0.303
239,-0.013,-0.016,0.243
240,-0.009,-0.02,0.173
241,-0.012,-0.024,0.099
242,-0.015,-0.03,0.031
243,-0.02,-0.035,-0.031
244,-0.031,-0.041,-0.086
245,-0.042,-0.047,-0.13
246,-0.055,-0.053,-0.165
247,-0.066,-0.058,-0.19
248,-0.072,-0.062,-0.208
249,-0.077,-0.064,-0.22
250,-0.08,-0.066,-0.228
251,-0.078,-0.065,-0.23
252,-0.078,-0.064,-0.229
253,-0.074,-0.061,-0.223
254,-0.068,-0.058,-0.212
255,-0.063,-0.053,-0.196
256,-0.055,-0.049,-0.174
257,-0.049,-0.044,-0.144
258,-0.044,-0.038,-0.107
259,-0.036,-0.033,-0.059
260,-0.03,-0.028,-0.003
261,-0.023,-0.023,0.063
262,-0.016,-0.018,0.135
263,-0.008,-0.014,0.207
264,0.001,-0.011,0.273
265,0.01,-0.009,0.321
266,0.015,-0.008,0.337
267,0.011,-0.008,0.312
268,0.01,-0.01,0.262
269,0.008,-0.013,0.198
270,0.001,-0.018,0.125
271,-0.015,-0.023,0.052
272,-0.028,-0.029,-0.015
273,-0.041,-0.036,-0.074
274,-0.051,-0.041,-0.12
275,-0.06,-0.047,-0.156
276,-0.066,-0.051,-0.182
277,-0.068,-0.055,-0.2
278,-0.072,-0.058,-0.213
279,-0.073,-0.06,-0.222
280,-0.076,-0.061,-0.226
281,-0.074,-0.061,-0.227
282,-0.07,-0.059,-0.224
283,-0.065,-0.055,-0.216
284,-0.059,-0.05,-0.204
285,-0.049,-0.044,-0.185
286,-0.041,-0.037,-0.161
287,-0.031,-0.029,-0.128
288,-0.02,-0.021,-0.085
289,-0.012,-0.012,-0.033
290,-0.003,-0.004,0.027
291,0.007,0.004,0.098
292,0.023,0.011,0.176
293,0.031,0.017,0.254
294,0.04,0.021,0.319
295,0.039,0.023,0.357
296,0.038,0.024,0.354
297,0.029,0.024,0.306
298,0.024,0.023,0.238
299,0.025,0.02,0.159
300,0.027,0.017,0.082
301,0.023,0.012,0.012
302,0.015,0.007,-0.049
303,0.006,-0.0,-0.1
304,-0.005,-0.007,-0.14
305,-0.019,-0.014,-0.171
306,-0.027,-0.021,-0.192
307,-0.035,-0.026,-0.208
308,-0.038,-0.03,-0.218
309,-0.04,-0.031,-0.224
310,-0.044,-0.031,-0.227
311,-0.042,-0.03,-0.225
312,-0.041,-0.026,-0.22
313,-0.037,-0.021,-0.21
314,-0.028,-0.015,-0.195
315,-0.02,-0.008,-0.175
316,-0.009,0.001,-0.146
317,-0.001,0.01,-0.109
318,0.009,0.019,-0.06
319,0.015,0.028,-0.001
320,0.026,0.036,0.07
321,0.037,0.043,0.148
322,0.049,0.049,0.229
323,0.063,0.054,0.306
324,0.078,0.057,0.367
325,0.097,0.059,0.394
326,0.109,0.058,0.364
327,0.102,0.056,0.293
328,0.086,0.051,0.207
329,0.067,0.045,0.116
330,0.046,0.036,0.032
331,0.026,0.027,-0.043
332,0.008,0.017,-0.104
333,-0.005,0.007,-0.15
334,-0.017,-0.003,-0.185
335,-0.026,-0.013,-0.208
336,-0.036,-0.022,-0.226
337,-0.046,-0.029,-0.239
338,-0.052,-0.035,-0.248
339,-0.058,-0.039,-0.253
340,-0.061,-0.041,-0.255
341,-0.061,-0.041,-0.254
342,-0.057,-0.04,-0.247
343,-0.053,-0.036,-0.236
344,-0.046,-0.031,-0.219
345,-0.037,-0.024,-0.195
346,-0.025,-0.015,-0.162
347,-0.013,-0.006,-0.117
348,0.003,0.004,-0.059
349,0.019,0.014,0.011
350,0.033,0.023,0.09
351,0.049,0.031,0.179
352,0.066,0.037,0.27
353,0.076,0.041,0.348
354,0.075,0.044,0.392
355,0.067,0.045,0.381
356,0.061,0.045,0.323
357,0.06,0.043,0.242
358,0.045,0.04,0.148
359,0.038,0.034,0.06
360,0.029,0.027,-0.016
361,0.016,0.018,-0.082
362,-0.001,0.008,-0.135
363,-0.016,-0.003,-0.175
364,-0.027,-0.013,-0.201
365,-0.034,-0.022,-0.218
366,-0.039,-0.03,-0.229
367,-0.043,-0.036,-0.237
368,-0.048,-0.041,-0.242
369,-0.051,-0.044,-0.244
370,-0.054,-0.046,-0.244
371,-0.053,-0.045,-0.24
372,-0.052,-0.043,-0.233
373,-0.049,-0.039,-0.222
374,-0.045,-0.034,-0.205
375,-0.04,-0.028,-0.182
376,-0.033,-0.019,-0.148
377,-0.03,-0.011,-0.103
378,-0.027,-0.003,-0.045
379,-0.012,0.005,0.03
380,-0.0,0.013,0.115
381,0.024,0.019,0.207
382,0.044,0.024,0.296
383,0.064,0.028,0.367
384,0.073,0.03,0.397
385,0.061,0.031,0.359
386,0.046,0.03,0.283
387,0.028,0.027,0.193
388,0.009,0.022,0.102
389,-0.004,0.015,0.022
390,-0.015,0.007,-0.046
391,-0.016,-0.002,-0.098
392,-0.02,-0.012,-0.138
393,-0.028,-0.022,-0.167
394,-0.036,-0.032,-0.188
395,-0.042,-0.041,-0.201
396,-0.041,-0.049,-0.207
397,-0.046,-0.054,-0.212
398,-0.046,-0.055,-0.213
399,-0.047,-0.051,-0.212
400,-0.048,-0.04,-0.207
