lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.845,0.86,0.893
2,0.747,0.761,0.777
3,0.657,0.671,0.649
4,0.579,0.592,0.521
5,0.523,0.521,0.407
6,0.465,0.458,0.302
7,0.408,0.403,0.211
8,0.358,0.354,0.137
9,0.317,0.313,0.076
10,0.285,0.276,0.028
11,0.252,0.246,-0.014
12,0.221,0.22,-0.048
13,0.197,0.198,-0.076
14,0.18,0.18,-0.097
15,0.165,0.165,-0.112
16,0.162,0.153,-0.118
17,0.146,0.143,-0.125
18,0.134,0.136,-0.127
19,0.125,0.13,-0.123
20,0.117,0.125,-0.113
21,0.113,0.122,-0.093
22,0.108,0.119,-0.062
23,0.103,0.117,-0.02
24,0.105,0.115,0.038
25,0.109,0.113,0.107
26,0.122,0.108,0.193
27,0.121,0.105,0.279
28,0.097,0.101,0.345
29,0.087,0.097,0.401
30,0.094,0.093,0.403
31,0.102,0.088,0.349
32,0.129,0.082,0.284
33,0.1,0.076,0.185
34,0.077,0.069,0.097
35,0.057,0.06,0.018
36,0.046,0.051,-0.047
37,0.043,0.041,-0.098
38,0.034,0.034,-0.14
39,0.024,0.028,-0.173
40,0.014,0.023,-0.198
41,0.009,0.019,-0.216
42,0.005,0.016,-0.227
43,0.004,0.015,-0.234
44,-0.004,0.015,-0.241
45,-0.001,0.016,-0.239
46,0.004,0.018,-0.232
47,0.007,0.02,-0.224
48,0.015,0.024,-0.209
49,0.017,0.028,-0.191
50,0.018,0.032,-0.167
51,0.025,0.037,-0.134
52,0.031,0.041,-0.09
53,0.043,0.044,-0.03
54,0.053,0.048,0.042
55,0.063,0.052,0.121
56,0.077,0.055,0.205
57,0.096,0.056,0.286
58,0.12,0.055,0.357
59,0.123,0.053,0.393
60,0.075,0.051,0.346
61,0.042,0.048,0.28
62,0.017,0.043,0.201
63,0.011,0.038,0.127
64,0.016,0.031,0.061
65,0.003,0.025,-0.004
66,-0.004,0.018,-0.057
67,-0.007,0.011,-0.1
68,-0.008,0.004,-0.134
69,-0.005,-0.003,-0.16
70,-0.008,-0.009,-0.182
71,-0.013,-0.013,-0.198
72,-0.019,-0.016,-0.21
73,-0.015,-0.018,-0.216
74,-0.015,-0.019,-0.218
75,-0.011,-0.018,-0.213
76,-0.014,-0.015,-0.207
77,-0.012,-0.011,-0.194
78,-0.012,-0.006,-0.178
79,-0.008,0.001,-0.154
80,0.002,0.008,-0.12
81,0.006,0.016,-0.079
82,0.01,0.024,-0.029
83,0.021,0.031,0.033
84,0.026,0.035,0.099
85,0.046,0.038,0.18
86,0.052,0.04,0.254
87,0.053,0.042,0.317
88,0.046,0.044,0.355
89,0.052,0.044,0.357
90,0.068,0.043,0.32
91,0.077,0.042,0.262
92,0.056,0.039,0.183
93,0.044,0.036,0.112
94,0.031,0.03,0.046
95,0.024,0.025,-0.01
96,0.025,0.019,-0.055
97,0.013,0.014,-0.098
98,0.002,0.009,-0.132
99,-0.006,0.005,-0.159
100,-0.012,0.001,-0.181
101,-0.014,-0.003,-0.196
102,-0.019,-0.006,-0.208
103,-0.024,-0.009,-0.216
104,-0.03,-0.011,-0.22
105,-0.031,-0.012,-0.216
106,-0.026,-0.012,-0.206
107,-0.021,-0.012,-0.19
108,-0.018,-0.011,-0.169
109,-0.013,-0.01,-0.14
110,-0.009,-0.008,-0.104
111,-0.001,-0.006,-0.056
112,0.013,-0.005,0.005
113,0.012,-0.003,0.069
114,0.015,-0.001,0.139
115,0.023,0.001,0.209
116,0.024,0.001,0.271
117,0.035,0.0,0.326
118,0.023,-0.001,0.341
119,-0.006,-0.003,0.314
120,-0.022,-0.005,0.266
121,-0.031,-0.008,0.207
122,-0.026,-0.011,0.147
123,-0.021,-0.015,0.088
124,-0.028,-0.018,0.028
125,-0.027,-0.021,-0.021
126,-0.03,-0.025,-0.064
127,-0.029,-0.029,-0.099
128,-0.028,-0.033,-0.129
129,-0.034,-0.035,-0.157
130,-0.037,-0.037,-0.177
131,-0.04,-0.037,-0.192
132,-0.038,-0.037,-0.201
133,-0.034,-0.035,-0.204
134,-0.031,-0.033,-0.201
135,-0.032,-0.029,-0.195
136,-0.029,-0.025,-0.181
137,-0.024,-0.02,-0.162
138,-0.018,-0.015,-0.136
139,-0.012,-0.009,-0.102
140,-0.007,-0.003,-0.06
141,-0.003,0.002,-0.009
142,0.001,0.007,0.049
143,0.005,0.01,0.113
144,0.017,0.012,0.186
145,0.008,0.014,0.248
146,0.01,0.015,0.309
147,0.015,0.016,0.348
148,0.018,0.015,0.35
149,0.043,0.013,0.329
150,0.043,0.01,0.276
151,0.021,0.007,0.205
152,0.011,0.002,0.138
153,-0.001,-0.004,0.074
154,-0.003,-0.009,0.018
155,-0.007,-0.015,-0.032
156,-0.017,-0.02,-0.077
157,-0.024,-0.025,-0.114
158,-0.034,-0.029,-0.146
159,-0.041,-0.033,-0.171
160,-0.047,-0.036,-0.19
161,-0.056,-0.038,-0.205
162,-0.061,-0.039,-0.214
163,-0.063,-0.039,-0.215
164,-0.063,-0.038,-0.21
165,-0.057,-0.037,-0.199
166,-0.051,-0.035,-0.182
167,-0.042,-0.033,-0.158
168,-0.034,-0.03,-0.127
169,-0.025,-0.027,-0.09
170,-0.014,-0.024,-0.042
171,-0.003,-0.02,0.014
172,0.002,-0.017,0.075
173,0.008,-0.013,0.141
174,0.008,-0.01,0.206
175,0.01,-0.009,0.268
176,0.027,-0.009,0.323
177,0.004,-0.009,0.333
178,-0.013,-0.01,0.317
179,-0.013,-0.011,0.278
180,-0.02,-0.014,0.218
181,-0.023,-0.017,0.154
182,-0.029,-0.021,0.089
183,-0.037,-0.024,0.028
184,-0.041,-0.028,-0.027
185,-0.042,-0.033,-0.073
186,-0.045,-0.038,-0.112
187,-0.047,-0.042,-0.144
188,-0.052,-0.046,-0.17
189,-0.053,-0.049,-0.189
190,-0.053,-0.051,-0.201
191,-0.051,-0.052,-0.208
192,-0.048,-0.052,-0.209
193,-0.048,-0.051,-0.206
194,-0.048,-0.05,-0.199
195,-0.046,-0.047,-0.186
196,-0.044,-0.043,-0.169
197,-0.039,-0.04,-0.144
198,-0.037,-0.035,-0.113
199,-0.036,-0.031,-0.074
200,-0.033,-0.027,-0.028
201,-0.025,-0.024,0.029
202,-0.019,-0.022,0.092
203,-0.014,-0.02,0.16
204,-0.024,-0.019,0.222
205,-0.029,-0.018,0.281
206,-0.031,-0.018,0.319
207,-0.011,-0.019,0.331
208,0.009,-0.02,0.316
209,-0.006,-0.022,0.265
210,-0.013,-0.024,0.206
211,-0.016,-0.027,0.144
212,-0.018,-0.03,0.082
213,-0.019,-0.032,0.023
214,-0.025,-0.034,-0.031
215,-0.035,-0.036,-0.079
216,-0.044,-0.038,-0.119
217,-0.05,-0.039,-0.15
218,-0.054,-0.039,-0.175
219,-0.057,-0.039,-0.193
220,-0.058,-0.038,-0.205
221,-0.058,-0.037,-0.21
222,-0.054,-0.035,-0.208
223,-0.046,-0.033,-0.199
224,-0.036,-0.03,-0.186
225,-0.028,-0.027,-0.168
226,-0.024,-0.024,-0.147
227,-0.015,-0.02,-0.119
228,-0.007,-0.016,-0.085
229,0.003,-0.012,-0.043
230,0.008,-0.007,0.006
231,0.008,-0.002,0.06
232,0.011,0.003,0.121
233,0.02,0.007,0.19
234,0.027,0.01,0.256
235,0.027,0.012,0.312
236,0.006,0.014,0.331
237,0.005,0.015,0.33
238,0.005,0.015,0.299
239,0.005,0.014,0.243
240,0.015,0.013,0.183
241,0.001,0.011,0.111
242,-0.004,0.009,0.05
243,-0.002,0.006,-0.004
244,0.0,0.001,-0.051
245,0.003,-0.003,-0.089
246,0.003,-0.008,-0.121
247,-0.003,-0.012,-0.148
248,-0.007,-0.015,-0.168
249,-0.01,-0.018,-0.182
250,-0.012,-0.021,-0.191
251,-0.02,-0.022,-0.198
252,-0.027,-0.023,-0.198
253,-0.029,-0.023,-0.192
254,-0.029,-0.022,-0.182
255,-0.027,-0.02,-0.165
256,-0.018,-0.018,-0.141
257,-0.02,-0.015,-0.115
258,-0.02,-0.012,-0.082
259,-0.018,-0.009,-0.041
260,-0.018,-0.006,0.008
261,-0.013,-0.003,0.07
262,-0.017,0.0,0.135
263,-0.016,0.004,0.202
264,-0.01,0.007,0.268
265,0.012,0.01,0.321
266,0.041,0.012,0.346
267,0.053,0.015,0.328
268,0.042,0.017,0.273
269,0.038,0.019,0.211
270,0.032,0.019,0.144
271,0.027,0.019,0.078
272,0.027,0.018,0.018
273,0.017,0.018,-0.037
274,0.011,0.016,-0.08
275,0.007,0.014,-0.112
276,0.005,0.012,-0.138
277,0.002,0.009,-0.158
278,-0.001,0.006,-0.172
279,-0.005,0.005,-0.183
280,-0.005,0.003,-0.189
281,-0.007,0.002,-0.191
282,-0.002,0.001,-0.186
283,0.0,0.001,-0.178
284,0.0,0.002,-0.167
285,-0.001,0.004,-0.152
286,0.001,0.006,-0.13
287,0.007,0.009,-0.102
288,0.013,0.013,-0.065
289,0.009,0.018,-0.025
290,0.012,0.023,0.027
291,0.021,0.028,0.09
292,0.031,0.032,0.158
293,0.053,0.034,0.234
294,0.04,0.036,0.287
295,0.034,0.038,0.321
296,0.036,0.038,0.317
297,0.047,0.038,0.276
298,0.055,0.037,0.215
299,0.064,0.036,0.145
300,0.052,0.036,0.068
301,0.043,0.034,0.003
302,0.034,0.03,-0.054
303,0.027,0.025,-0.1
304,0.024,0.02,-0.134
305,0.012,0.016,-0.162
306,0.008,0.012,-0.181
307,0.002,0.01,-0.194
308,-0.003,0.008,-0.203
309,-0.002,0.007,-0.205
310,-0.002,0.007,-0.205
311,-0.003,0.009,-0.2
312,-0.004,0.011,-0.19
313,0.002,0.014,-0.175
314,0.008,0.018,-0.155
315,0.017,0.022,-0.128
316,0.022,0.028,-0.097
317,0.026,0.033,-0.06
318,0.032,0.039,-0.015
319,0.038,0.043,0.039
320,0.048,0.047,0.105
321,0.038,0.051,0.169
322,0.043,0.054,0.243
323,0.053,0.056,0.312
324,0.074,0.058,0.369
325,0.126,0.057,0.414
326,0.124,0.056,0.381
327,0.095,0.055,0.306
328,0.063,0.051,0.219
329,0.046,0.046,0.133
330,0.032,0.04,0.054
331,0.025,0.035,-0.013
332,0.013,0.031,-0.071
333,0.006,0.026,-0.114
334,0.0,0.021,-0.146
335,-0.003,0.015,-0.168
336,-0.004,0.01,-0.184
337,-0.011,0.006,-0.197
338,-0.014,0.003,-0.205
339,-0.014,0.0,-0.208
340,-0.012,-0.001,-0.209
341,-0.002,-0.002,-0.202
342,0.005,-0.002,-0.194
343,0.009,-0.001,-0.184
344,0.011,0.001,-0.17
345,0.014,0.004,-0.151
346,0.015,0.007,-0.125
347,0.017,0.012,-0.089
348,0.016,0.018,-0.044
349,0.021,0.024,0.012
350,0.029,0.03,0.079
351,0.047,0.034,0.157
352,0.074,0.036,0.245
353,0.047,0.038,0.297
354,0.018,0.04,0.337
355,0.012,0.041,0.335
356,0.03,0.043,0.292
357,0.058,0.044,0.238
358,0.06,0.046,0.164
359,0.055,0.048,0.092
360,0.041,0.047,0.028
361,0.041,0.045,-0.019
362,0.042,0.042,-0.057
363,0.042,0.04,-0.085
364,0.043,0.04,-0.105
365,0.043,0.04,-0.118
366,0.043,0.041,-0.127
367,0.046,0.043,-0.132
368,0.052,0.046,-0.134
369,0.049,0.049,-0.139
370,0.048,0.052,-0.14
371,0.048,0.055,-0.139
372,0.051,0.059,-0.134
373,0.056,0.063,-0.125
374,0.06,0.068,-0.112
375,0.063,0.072,-0.094
376,0.06,0.077,-0.07
377,0.063,0.081,-0.035
378,0.066,0.085,0.014
379,0.068,0.088,0.075
380,0.071,0.09,0.144
381,0.081,0.091,0.22
382,0.099,0.092,0.293
383,0.13,0.091,0.358
384,0.172,0.089,0.406
385,0.125,0.086,0.353
386,0.094,0.082,0.281
387,0.064,0.077,0.197
388,0.047,0.071,0.114
389,0.046,0.064,0.045
390,0.041,0.056,-0.017
391,0.034,0.048,-0.066
392,0.029,0.039,-0.102
393,0.027,0.03,-0.129
394,0.023,0.022,-0.149
395,0.019,0.014,-0.164
396,0.01,0.008,-0.176
397,0.006,0.003,-0.183
398,0.003,0.0,-0.186
399,0.001,0.001,-0.188
400,0.006,0.005,-0.183
