lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.913,0.909,0.923
2,0.822,0.827,0.792
3,0.737,0.748,0.642
4,0.663,0.674,0.495
5,0.595,0.604,0.355
6,0.538,0.539,0.235
7,0.486,0.478,0.137
8,0.435,0.423,0.059
9,0.385,0.372,-0.003
10,0.339,0.327,-0.051
11,0.297,0.286,-0.088
12,0.258,0.251,-0.117
13,0.224,0.22,-0.139
14,0.191,0.193,-0.158
15,0.164,0.171,-0.172
16,0.146,0.152,-0.181
17,0.129,0.137,-0.186
18,0.114,0.126,-0.187
19,0.103,0.117,-0.181
20,0.093,0.11,-0.167
21,0.09,0.106,-0.139
22,0.089,0.103,-0.098
23,0.094,0.101,-0.038
24,0.101,0.1,0.04
25,0.103,0.1,0.135
26,0.107,0.097,0.243
27,0.113,0.094,0.357
28,0.117,0.091,0.458
29,0.118,0.087,0.526
30,0.119,0.083,0.533
31,0.115,0.078,0.468
32,0.102,0.072,0.364
33,0.082,0.064,0.245
34,0.064,0.055,0.132
35,0.043,0.045,0.03
36,0.025,0.033,-0.056
37,0.008,0.021,-0.125
38,-0.006,0.009,-0.178
39,-0.013,-0.001,-0.214
40,-0.02,-0.01,-0.241
41,-0.029,-0.017,-0.259
42,-0.037,-0.022,-0.271
43,-0.04,-0.025,-0.277
44,-0.042,-0.026,-0.279
45,-0.04,-0.025,-0.278
46,-0.036,-0.022,-0.272
47,-0.029,-0.017,-0.262
48,-0.021,-0.011,-0.247
49,-0.014,-0.003,-0.227
50,-0.01,0.005,-0.199
51,-0.003,0.015,-0.159
52,0.008,0.024,-0.104
53,0.02,0.034,-0.032
54,0.036,0.043,0.06
55,0.06,0.051,0.165
56,0.084,0.057,0.273
57,0.104,0.061,0.375
58,0.119,0.064,0.456
59,0.12,0.064,0.492
60,0.105,0.062,0.454
61,0.083,0.059,0.371
62,0.059,0.053,0.268
63,0.036,0.046,0.164
64,0.022,0.038,0.066
65,0.01,0.028,-0.019
66,0.001,0.018,-0.089
67,-0.006,0.008,-0.143
68,-0.011,-0.002,-0.183
69,-0.018,-0.012,-0.214
70,-0.024,-0.02,-0.235
71,-0.031,-0.027,-0.248
72,-0.037,-0.032,-0.257
73,-0.044,-0.035,-0.262
74,-0.048,-0.036,-0.262
75,-0.049,-0.035,-0.257
76,-0.049,-0.031,-0.246
77,-0.045,-0.025,-0.23
78,-0.036,-0.017,-0.206
79,-0.026,-0.007,-0.175
80,-0.01,0.004,-0.132
81,0.006,0.016,-0.078
82,0.024,0.028,-0.011
83,0.039,0.038,0.068
84,0.053,0.047,0.157
85,0.069,0.054,0.255
86,0.084,0.06,0.352
87,0.095,0.064,0.431
88,0.096,0.067,0.48
89,0.093,0.067,0.483
90,0.088,0.066,0.43
91,0.084,0.063,0.344
92,0.077,0.058,0.245
93,0.065,0.05,0.15
94,0.049,0.041,0.064
95,0.034,0.031,-0.011
96,0.018,0.02,-0.073
97,0.002,0.009,-0.125
98,-0.013,-0.002,-0.167
99,-0.026,-0.012,-0.198
100,-0.036,-0.021,-0.221
101,-0.044,-0.028,-0.237
102,-0.05,-0.033,-0.249
103,-0.055,-0.036,-0.256
104,-0.057,-0.038,-0.258
105,-0.056,-0.037,-0.253
106,-0.052,-0.034,-0.243
107,-0.049,-0.03,-0.227
108,-0.045,-0.024,-0.205
109,-0.037,-0.017,-0.172
110,-0.026,-0.009,-0.128
111,-0.012,-0.001,-0.071
112,0.009,0.006,0.001
113,0.029,0.013,0.086
114,0.048,0.018,0.176
115,0.059,0.023,0.265
116,0.068,0.026,0.345
117,0.067,0.028,0.405
118,0.061,0.028,0.432
119,0.048,0.026,0.408
120,0.038,0.022,0.348
121,0.025,0.017,0.268
122,0.009,0.011,0.182
123,-0.004,0.003,0.099
124,-0.015,-0.006,0.025
125,-0.027,-0.016,-0.039
126,-0.038,-0.025,-0.094
127,-0.047,-0.035,-0.139
128,-0.057,-0.043,-0.176
129,-0.065,-0.051,-0.204
130,-0.073,-0.058,-0.224
131,-0.078,-0.064,-0.238
132,-0.081,-0.067,-0.247
133,-0.08,-0.069,-0.249
134,-0.075,-0.069,-0.243
135,-0.072,-0.066,-0.233
136,-0.066,-0.062,-0.217
137,-0.06,-0.055,-0.197
138,-0.052,-0.048,-0.168
139,-0.043,-0.039,-0.129
140,-0.033,-0.031,-0.08
141,-0.025,-0.022,-0.02
142,-0.017,-0.015,0.049
143,-0.007,-0.008,0.127
144,0.005,-0.003,0.21
145,0.011,0.002,0.288
146,0.02,0.004,0.355
147,0.027,0.006,0.397
148,0.025,0.006,0.402
149,0.018,0.004,0.364
150,0.013,0.001,0.297
151,0.006,-0.004,0.218
152,0.001,-0.01,0.141
153,-0.007,-0.018,0.069
154,-0.02,-0.027,0.002
155,-0.031,-0.036,-0.057
156,-0.043,-0.045,-0.108
157,-0.055,-0.054,-0.15
158,-0.07,-0.062,-0.186
159,-0.081,-0.068,-0.211
160,-0.09,-0.074,-0.231
161,-0.095,-0.078,-0.243
162,-0.099,-0.08,-0.251
163,-0.099,-0.081,-0.251
164,-0.097,-0.08,-0.245
165,-0.093,-0.078,-0.233
166,-0.088,-0.074,-0.217
167,-0.081,-0.069,-0.192
168,-0.073,-0.062,-0.158
169,-0.065,-0.055,-0.116
170,-0.057,-0.048,-0.062
171,-0.045,-0.041,0.001
172,-0.029,-0.034,0.073
173,-0.016,-0.028,0.151
174,-0.003,-0.023,0.231
175,0.006,-0.019,0.305
176,0.015,-0.017,0.363
177,0.02,-0.016,0.391
178,0.01,-0.016,0.376
179,0.0,-0.018,0.328
180,-0.01,-0.022,0.256
181,-0.022,-0.026,0.175
182,-0.033,-0.032,0.096
183,-0.04,-0.039,0.026
184,-0.049,-0.046,-0.038
185,-0.058,-0.054,-0.094
186,-0.069,-0.061,-0.141
187,-0.079,-0.068,-0.178
188,-0.089,-0.073,-0.208
189,-0.095,-0.078,-0.229
190,-0.099,-0.081,-0.243
191,-0.099,-0.082,-0.25
192,-0.096,-0.081,-0.252
193,-0.091,-0.079,-0.248
194,-0.086,-0.075,-0.238
195,-0.077,-0.07,-0.223
196,-0.069,-0.063,-0.202
197,-0.06,-0.054,-0.173
198,-0.048,-0.045,-0.134
199,-0.037,-0.036,-0.086
200,-0.026,-0.027,-0.028
201,-0.018,-0.018,0.037
202,-0.009,-0.011,0.112
203,0.002,-0.005,0.192
204,0.01,-0.0,0.272
205,0.019,0.003,0.343
206,0.028,0.004,0.387
207,0.034,0.004,0.396
208,0.032,0.003,0.366
209,0.02,-0.001,0.304
210,0.005,-0.005,0.227
211,-0.004,-0.011,0.152
212,-0.013,-0.018,0.079
213,-0.027,-0.026,0.01
214,-0.037,-0.034,-0.051
215,-0.047,-0.042,-0.104
216,-0.057,-0.049,-0.147
217,-0.065,-0.055,-0.181
218,-0.072,-0.06,-0.206
219,-0.079,-0.063,-0.225
220,-0.085,-0.064,-0.238
221,-0.085,-0.063,-0.244
222,-0.081,-0.061,-0.243
223,-0.075,-0.057,-0.236
224,-0.065,-0.052,-0.223
225,-0.055,-0.044,-0.205
226,-0.043,-0.036,-0.181
227,-0.03,-0.026,-0.148
228,-0.017,-0.016,-0.107
229,-0.005,-0.005,-0.055
230,0.007,0.006,0.005
231,0.022,0.016,0.075
232,0.033,0.025,0.151
233,0.043,0.033,0.231
234,0.052,0.038,0.312
235,0.064,0.042,0.381
236,0.07,0.044,0.415
237,0.071,0.044,0.407
238,0.066,0.042,0.364
239,0.058,0.039,0.298
240,0.042,0.034,0.214
241,0.026,0.027,0.13
242,0.013,0.019,0.053
243,0.006,0.01,-0.015
244,-0.003,0.001,-0.074
245,-0.014,-0.009,-0.123
246,-0.024,-0.018,-0.163
247,-0.035,-0.027,-0.193
248,-0.044,-0.035,-0.215
249,-0.053,-0.041,-0.232
250,-0.057,-0.045,-0.244
251,-0.065,-0.048,-0.252
252,-0.066,-0.049,-0.252
253,-0.066,-0.048,-0.247
254,-0.061,-0.045,-0.237
255,-0.054,-0.041,-0.221
256,-0.043,-0.035,-0.197
257,-0.033,-0.029,-0.163
258,-0.023,-0.022,-0.121
259,-0.013,-0.014,-0.069
260,-0.005,-0.006,-0.007
261,0.002,0.001,0.066
262,0.008,0.007,0.147
263,0.017,0.011,0.231
264,0.027,0.015,0.308
265,0.037,0.016,0.363
266,0.044,0.017,0.378
267,0.046,0.015,0.347
268,0.039,0.013,0.283
269,0.031,0.01,0.207
270,0.023,0.005,0.127
271,0.01,-0.001,0.045
272,-0.006,-0.008,-0.03
273,-0.019,-0.015,-0.094
274,-0.031,-0.022,-0.145
275,-0.041,-0.029,-0.183
276,-0.048,-0.034,-0.211
277,-0.052,-0.039,-0.23
278,-0.057,-0.042,-0.243
279,-0.059,-0.043,-0.251
280,-0.058,-0.042,-0.254
281,-0.059,-0.039,-0.254
282,-0.053,-0.033,-0.249
283,-0.043,-0.026,-0.239
284,-0.03,-0.017,-0.224
285,-0.018,-0.006,-0.203
286,-0.004,0.005,-0.174
287,0.011,0.018,-0.136
288,0.028,0.031,-0.086
289,0.043,0.044,-0.026
290,0.06,0.056,0.047
291,0.074,0.066,0.132
292,0.084,0.075,0.223
293,0.096,0.082,0.32
294,0.109,0.087,0.405
295,0.12,0.089,0.453
296,0.123,0.09,0.444
297,0.12,0.088,0.389
298,0.111,0.085,0.306
299,0.104,0.08,0.212
300,0.094,0.075,0.12
301,0.078,0.068,0.037
302,0.06,0.06,-0.036
303,0.044,0.052,-0.096
304,0.029,0.043,-0.142
305,0.013,0.035,-0.178
306,0.003,0.029,-0.203
307,-0.003,0.024,-0.219
308,-0.007,0.021,-0.23
309,-0.009,0.02,-0.236
310,-0.006,0.022,-0.236
311,0.002,0.025,-0.232
312,0.01,0.03,-0.225
313,0.024,0.036,-0.212
314,0.038,0.044,-0.194
315,0.052,0.052,-0.17
316,0.066,0.061,-0.136
317,0.076,0.07,-0.092
318,0.086,0.079,-0.036
319,0.098,0.087,0.035
320,0.106,0.093,0.12
321,0.109,0.098,0.212
322,0.108,0.1,0.305
323,0.117,0.1,0.397
324,0.129,0.099,0.472
325,0.133,0.095,0.502
326,0.132,0.089,0.462
327,0.116,0.081,0.378
328,0.095,0.071,0.277
329,0.07,0.06,0.171
330,0.039,0.047,0.068
331,0.013,0.035,-0.023
332,-0.004,0.022,-0.094
333,-0.015,0.01,-0.145
334,-0.021,-0.001,-0.182
335,-0.027,-0.01,-0.208
336,-0.032,-0.018,-0.226
337,-0.039,-0.023,-0.237
338,-0.041,-0.026,-0.244
339,-0.041,-0.027,-0.246
340,-0.037,-0.024,-0.243
341,-0.03,-0.02,-0.237
342,-0.021,-0.013,-0.228
343,-0.008,-0.004,-0.214
344,0.005,0.007,-0.194
345,0.018,0.019,-0.167
346,0.029,0.032,-0.131
347,0.042,0.046,-0.082
348,0.055,0.061,-0.02
349,0.071,0.075,0.059
350,0.093,0.087,0.155
351,0.113,0.098,0.26
352,0.129,0.107,0.367
353,0.14,0.114,0.46
354,0.139,0.119,0.515
355,0.144,0.122,0.509
356,0.145,0.125,0.446
357,0.144,0.126,0.354
358,0.134,0.125,0.247
359,0.126,0.122,0.144
360,0.118,0.117,0.055
361,0.105,0.109,-0.02
362,0.092,0.099,-0.079
363,0.081,0.09,-0.121
364,0.073,0.08,-0.15
365,0.065,0.072,-0.169
366,0.059,0.066,-0.182
367,0.055,0.061,-0.19
368,0.052,0.057,-0.194
369,0.049,0.055,-0.198
370,0.044,0.055,-0.2
371,0.046,0.056,-0.197
372,0.05,0.059,-0.192
373,0.053,0.063,-0.182
374,0.057,0.069,-0.167
375,0.06,0.075,-0.143
376,0.06,0.084,-0.11
377,0.06,0.092,-0.063
378,0.061,0.1,-0.001
379,0.071,0.106,0.08
380,0.089,0.112,0.176
381,0.115,0.117,0.277
382,0.146,0.119,0.376
383,0.171,0.12,0.455
384,0.181,0.118,0.49
385,0.169,0.114,0.446
386,0.14,0.108,0.354
387,0.104,0.1,0.243
388,0.076,0.089,0.135
389,0.051,0.076,0.035
390,0.034,0.061,-0.049
391,0.025,0.045,-0.112
392,0.014,0.029,-0.159
393,0.001,0.011,-0.193
394,-0.012,-0.005,-0.216
395,-0.025,-0.02,-0.231
396,-0.03,-0.033,-0.237
397,-0.035,-0.042,-0.241
398,-0.036,-0.046,-0.241
399,-0.037,-0.044,-0.239
400,-0.036,-0.033,-0.233
