gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1406,2540,0.20765700191259379,21.2141170501709,92.2108688354492,3670176,1405,2055,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.87381235789852,27.786786872237467,24.376763692240594,8.767956841817558e-08,12.0,27.76,1.184412938166907,27.05,0.1086,0.2111,0.3266,0.7955,0.165,0.1652,7
103092,npp,1127,4017,0.231642290949821,21.2153549194336,92.2100448608398,3670176,1128,3176,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.83781510660964,69.19941261517741,55.86196679530523,1.3837734450338275e-15,19.0,69.21,3.5496478698597698,68.97,0.1965,0.3418,0.6023,0.4914,0.1369,0.1138,7
103211,npp,463,3391,0.1648019626736641,21.2202644348145,92.2077713012695,3670176,468,2741,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.32269489206499,57.176381041734324,48.0747404262604,3.919409772536528e-21,16.0,57.17,2.2013981571160284,56.815,0.1892,0.2923,0.4645,0.5746,0.11,0.0947,7
103330,npp,2850,2754,0.168730940669775,21.2159557342529,92.2110214233398,3670176,2851,2211,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.76553850205231,37.23757039315893,32.394664205489384,4.5017607908044084e-26,13.0,37.22,1.357151599901897,36.62,0.1441,0.2193,0.3288,0.7656,0.1306,0.1292,7
103566,npp,1419,1471,0.251137718558311,21.2142734527588,92.2116165161133,3670176,1419,1103,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.23479488281582,30.474997983659854,26.680438675526876,9.859817439969012e-28,7.0,-30.49,1.184412938166907,-31.09,0.0971,0.1494,0.2124,1.1236,0.2538,0.2822,7
103811,npp,1896,3600,0.294778034090996,21.2139644622803,92.211181640625,3670176,1896,2920,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.0652175224622,61.82089781694321,51.3023372362823,1.0322972632809022e-25,17.0,61.82,2.5331140255951103,61.47,0.1404,0.2766,0.4095,0.607,0.1751,0.1789,7
103928,npp,1216,2967,0.28633913397789,21.2171688079834,92.2071762084961,3670176,1219,2392,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.21779560940385,45.073202345215364,38.81876403074722,4.1534510177541934e-24,14.0,45.06,1.5732132722552272,44.565,0.12,0.2445,0.38,0.6869,0.1945,0.1967,7
104162,npp,2868,1685,0.314082071185112,21.2175025939941,92.2097473144531,3670176,2868,1275,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.06334609153717,19.815080117048687,17.464568318258028,1.1759402641898596e-16,8.0,-19.84,1.0837787002826917,-20.58,0.1202,0.1919,0.2636,0.8752,0.2807,0.2749,7
104522,npp,2664,3180,0.49103170633316,21.2174739837646,92.2052688598633,3670176,2664,2536,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.25569128173579,51.6440495701839,43.970879934882625,6.478334565712326e-09,15.0,51.64,1.847645286154319,51.32,0.1227,0.2538,0.4145,0.6617,0.2963,0.3249,7
108091,npp,108,3176,0.12273912644013762,21.2137355804443,92.20947265625,3670176,107,2533,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.66668149314651,51.525736050281026,43.87917478758568,7.051943960679721e-09,15.0,51.52,1.847645286154319,51.32,0.1227,0.2538,0.4145,0.6617,0.097,0.0812,7
109321,npp,125,2106,0.27626821398735,21.2129573822021,92.2108840942383,3670176,125,1669,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-75.578722978352,4.227731624674099,3.7421649380093176,4.2982151096446383e-26,10.0,4.18,1.0,3.92,0.1141,0.1679,0.2413,1.0,0.2763,0.2763,7
115819,npp,155,2942,-0.02063308656215701,21.2154102325439,92.2095794677734,3670176,154,2372,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.12925453233805,44.235887231196855,38.13760404491502,1.2488302109013641e-11,14.0,44.21,1.5732132722552272,44.565,0.12,0.2445,0.38,0.6869,-0.0006,-0.0142,7
121027,npp,261,803,0.573605984449387,21.2182235717773,92.2113342285156,3670176,262,589,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.22696080277929,54.11239109079762,45.82097381183921,0.0004277378504343414,4.0,-54.1,1.9513309067639726,-53.96,0.0665,0.2153,0.3123,0.78,0.3516,0.4474,7
132746,npp,698,1670,0.461826860904694,21.2165050506592,92.2094268798828,3670176,698,1262,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.69266965306886,20.638508458333167,18.182984187734927,1.2842542228038236e-30,8.0,-20.63,1.0837787002826917,-20.58,0.1202,0.1919,0.2636,0.8752,0.417,0.4042,7
139756,npp,260,1879,0.315634429454803,21.2149238586426,92.2106170654297,3670176,260,1452,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,99.36944153340777,8.985683878696424,7.947909924198698,2.5541064822712778e-12,9.0,-8.99,1.0,-8.555,0.0874,0.1648,0.2493,1.0187,0.3187,0.3215,7
143235,npp,2407,586,0.23634896427392998,21.2164478302002,92.2080917358398,3670176,2408,374,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.59961474829275,59.460642478137544,49.67933046757417,3.834480967059425e-15,3.0,-59.45,2.3545700244418297,-59.23,0.0446,0.2295,0.4404,0.7317,0.1708,0.1729,7
143444,npp,617,3366,0.1430445704609156,21.215612411499,92.2066345214844,3670176,617,2715,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.22980510763938,56.56816316716592,47.63035394691092,2.625505041661087e-13,16.0,56.55,2.1127631471468895,56.815,0.1892,0.2923,0.4645,0.5746,0.0973,0.0822,7
143639,npp,2998,2728,0.452092885971069,21.2141246795654,92.2080383300781,3670176,2998,2189,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.97235660168523,36.1984782355924,31.521721298339568,2.1029163440073748e-21,13.0,36.18,1.2937979144666532,36.62,0.1441,0.2193,0.3288,0.7656,0.3478,0.3461,7
143835,npp,2302,2090,0.1656786687672138,21.2171783447266,92.2099533081055,3670176,2302,1654,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-51.91249093176976,3.738638311722477,3.3091696782100364,1.2214063864662212e-28,10.0,3.25,1.0,3.92,0.1141,0.1679,0.2413,1.0,0.1657,0.1657,7
144028,npp,1588,1449,0.12325442722067237,21.2134628295898,92.2112503051758,3670176,1588,1087,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.98872910783292,31.491650544216522,27.54330134395681,1.0165998668556162e-33,7.0,-31.49,1.2365102219381485,-31.09,0.0971,0.1494,0.2124,1.1236,0.1467,0.1385,7
144221,npp,854,800,0.23161043971777,21.2136058807373,92.2054595947266,3670176,855,587,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.20879018705841,54.18494248041525,45.8754028675622,1.4569531426995298e-33,4.0,-54.18,1.9513309067639726,-53.96,0.0665,0.2153,0.3123,0.78,0.1763,0.1807,7
144431,npp,2105,3576,0.28003622591495503,21.2193412780762,92.2068023681641,3670176,2105,2902,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.80393760795315,61.31863926478196,50.955607514048474,1.306253658867308e-32,17.0,61.32,2.5331140255951103,61.47,0.1404,0.2766,0.4095,0.607,0.1693,0.17,7
144634,npp,1437,2945,0.1793022267520428,21.2137489318848,92.2095489501953,3670176,1436,2374,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.08502273073522,44.31408291128936,38.20176725145885,7.899270326660003e-32,14.0,44.31,1.5732132722552272,44.565,0.12,0.2445,0.38,0.6869,0.1265,0.1232,7
144831,npp,747,2305,0.23547425866127,21.2178077697754,92.2061233520508,3670176,747,1857,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.56240201108663,15.557967520091717,13.73516027036613,9.175164881963309e-29,11.0,15.55,1.0442604737599883,16.05,0.1497,0.223,0.3048,0.753,0.1799,0.1773,7
145028,npp,38,1665,0.26357369124889396,21.2171516418457,92.2100677490234,3670176,38,1257,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.83685274145273,20.908594595498762,18.41619249527353,1.5352840820361077e-23,8.0,-20.89,1.0837787002826917,-20.58,0.1202,0.1919,0.2636,0.8752,0.2341,0.2307,7
145227,npp,2365,1018,0.1102510429918766,21.218936920166,92.2050094604492,3670176,2364,749,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.20976973814096,47.91854015298605,41.07130713277424,1.0831852567569506e-16,5.0,-47.9,1.646109783506203,-47.67,0.1137,0.2024,0.3234,0.8298,0.112,0.0915,7
145421,npp,1618,378,0.1948280334472656,21.2144165039062,92.2057571411133,3670176,1621,212,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.15615310974368,63.79096979594231,52.57859195883146,8.821596389149784e-09,2.0,-63.77,2.7445598364131496,-63.7,0.0618,0.2059,0.4713,0.8157,0.1639,0.1589,7
145624,npp,2925,3160,0.1442690026015043,21.213264465332,92.2089920043945,3670176,2923,2523,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.81853786125201,51.074915755523236,43.52711400401311,2.9542165046668365e-11,15.0,51.07,1.847645286154319,51.32,0.1227,0.2538,0.4145,0.6617,0.1087,0.0955,7
148951,npp,2942,2522,0.355658963322639,21.2190246582031,92.2058486938477,3670176,2942,2042,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.3212469831033,26.919443731536806,23.62663785246365,5.876152633083651e-07,12.0,26.9,1.1367971201176101,27.05,0.1086,0.2111,0.3266,0.7955,0.2951,0.2829,7
149155,npp,2237,1882,0.06935881823301321,21.2158641815186,92.2066802978516,3670176,2237,1456,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.1882308416615,8.841292771555475,7.8196326838217916,2.005714452405966e-15,9.0,-8.82,1.0,-8.555,0.0874,0.1648,0.2493,1.0187,0.0724,0.0707,7
149345,npp,1512,1240,-0.04423220455646501,21.215633392334,92.2117538452148,3670176,1512,922,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.24992176848802,40.16238232772834,34.81381227862321,2.813339260886282e-23,6.0,-40.17,1.4276677814245327,-40.09,0.1119,0.214,0.2669,0.7845,-0.013,-0.0347,7
149538,npp,767,595,0.0494506508111954,21.2179927825928,92.2086029052734,3670176,772,383,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.24747037513374,59.24962738922634,49.52878746322126,1.0054068073536558e-29,3.0,-59.24,2.3545700244418297,-59.23,0.0446,0.2295,0.4404,0.7317,0.0915,0.0362,7
151221,npp,1424,1670,0.1370062548667192,21.2163581848145,92.208251953125,3670176,1424,1262,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.22757333689478,20.663465469654916,18.20278070778301,1.3194497973807967e-08,8.0,-20.63,1.0837787002826917,-20.58,0.1202,0.1919,0.2636,0.8752,0.1173,0.1199,7
151543,npp,1898,3788,0.033765196800231906,21.2159309387207,92.206184387207,3670176,1897,3052,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.28936392841489,65.46525096620013,53.64558628314678,0.00041362839065314696,18.0,65.42,3.0,65.51,0.0617,0.2891,0.4603,0.5808,0.0828,0.0196,7
154213,npp,1322,1020,-0.03510743379592901,21.2199325561523,92.2051849365234,3670176,1322,751,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.22831097122027,47.80743512224935,40.98689797116362,1.407575448645193e-09,5.0,-47.83,1.646109783506203,-47.67,0.1137,0.2024,0.3234,0.8298,0.0237,-0.0291,7
154621,npp,1868,3162,0.01466403901577,21.2175426483154,92.2067565917969,3670176,1867,2525,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.74566619139974,51.15584474987247,43.594493464464676,1.4184666267813094e-16,15.0,51.13,1.847645286154319,51.32,0.1227,0.2538,0.4145,0.6617,0.0385,0.0097,7
154819,npp,1178,2521,0.0799082182347775,21.2186489105225,92.2098617553711,3670176,1178,2041,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.6703250778427,26.89691515249208,23.609846001392302,1.5933492969987347e-24,12.0,26.85,1.1367971201176101,27.05,0.1086,0.2111,0.3266,0.7955,0.0525,0.0636,7
155011,npp,469,1880,0.056718729436397594,21.2168273925781,92.2061309814453,3670176,469,1454,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.36344205502694,8.906220530254254,7.877775423426662,3.0124584732062984e-31,9.0,-8.93,1.0,-8.555,0.0874,0.1648,0.2493,1.0187,0.0598,0.0578,7
155372,npp,2048,590,-0.0002640932798390061,21.2144260406494,92.2118225097656,3670176,2052,378,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-12-14 18:45:37.541380,95.16964087465615,59.32562092052,49.58958876726,2.629874699951207e-33,3.0,-59.36,2.3545700244418297,-59.23,0.0446,0.2295,0.4404,0.7317,0.0703,-0.0002,7
155386,npp,924,3994,0.1516484059393406,21.2176418304443,92.2103729248047,3670176,922,3165,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.53855959809792,68.89627990486002,55.68899991042441,2.0877385047274727e-32,19.0,68.86,3.5496478698597698,68.97,0.1965,0.3418,0.6023,0.4914,0.1144,0.0745,7
155570,npp,247,3372,-0.06476156413555101,21.2188148498535,92.2108612060547,3670176,248,2721,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.55539777528605,56.734210812259626,47.755005152277135,1.4387065711296009e-32,16.0,56.7,2.1127631471468895,56.815,0.1892,0.2923,0.4645,0.5746,-0.0011,-0.0372,7
155937,npp,1932,2094,0.11997627792879939,21.2188911437988,92.2074127197266,3670176,1932,1659,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-73.67475367380979,3.5566155139732727,3.1483274212556567,1.0558972152622434e-26,10.0,3.49,1.0,3.92,0.1141,0.1679,0.2413,1.0,0.12,0.12,7
156115,npp,1210,1451,-0.030899390578269986,21.2139110565186,92.2081604003906,3670176,1209,1088,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.99281492416512,31.380565446737435,27.451515224573672,6.4205435039105624e-21,7.0,-31.4,1.2365102219381485,-31.09,0.0971,0.1494,0.2124,1.1236,0.0221,-0.0347,7
156491,npp,1709,3578,0.0858046114444733,21.2175006866455,92.2090530395508,3670176,1707,2903,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.7564895542483,61.39772270530119,51.01606765075184,2.1518567873702717e-16,17.0,61.36,2.5331140255951103,61.47,0.1404,0.2766,0.4095,0.607,0.0926,0.0521,7
156672,npp,1016,2947,0.006137527525424999,21.2182807922363,92.2092208862305,3670176,1016,2376,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.6466057750978,44.40873490249485,38.28283910376869,3.2191129910020147e-09,14.0,44.38,1.5732132722552272,44.565,0.12,0.2445,0.38,0.6869,0.0164,0.0042,7
168895,npp,282,157,0.0697696022689342,21.2157611846924,92.2108764648438,3670176,281,75,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.50126810570193,67.69820370171782,54.99343616381889,0.00012908373750365976,1.0,-67.75,3.3166247903554,-67.53,0.1992,0.4398,0.6064,0.3818,0.0564,0.0266,7
169083,npp,1608,2941,0.2125813066959381,21.2156524658203,92.2056503295898,3670176,1608,2372,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.60059152187483,44.20441977202765,38.11866313628658,0.00031765011004002884,14.0,44.18,1.5732132722552272,44.565,0.12,0.2445,0.38,0.6869,0.1477,0.146,7
169440,npp,189,1658,0.1158484872430563,21.2168159484863,92.2079315185547,3670176,189,1252,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.90036370578514,21.242886842475173,18.709683425655484,2.2478370246626237e-19,8.0,-21.26,1.0837787002826917,-20.58,0.1202,0.1919,0.2636,0.8752,0.0978,0.1014,7
169619,npp,2522,1011,-0.12577810883522,21.2187595367432,92.2121124267578,3670176,2522,743,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.40248657208362,48.095284349799726,41.21642066188614,2.0831321276781627e-26,5.0,-48.13,1.646109783506203,-47.67,0.1137,0.2024,0.3234,0.8298,-0.0314,-0.1044,7
169799,npp,1765,367,-0.09092190861701999,21.2140522003174,92.2071380615234,3670176,1766,204,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,95.01942823225596,63.947272902681284,52.689032227815446,9.508904686897134e-32,2.0,-63.99,2.7445598364131496,-63.7,0.0618,0.2059,0.4713,0.8157,0.0598,-0.0742,7
169813,npp,662,3779,-0.092975437641144,21.2167415618896,92.2115783691406,3670176,663,3045,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.44928798077912,65.29487233369194,53.548102455614554,5.129478494333145e-26,18.0,65.26,3.0,65.51,0.0617,0.2891,0.4603,0.5808,0.0406,-0.054,7
169991,npp,3062,3152,0.0576045289635658,21.216272354126,92.2052154541016,3670176,3063,2519,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.22737081730855,50.87991668657298,43.385435742394534,2.2615870768571535e-32,15.0,50.84,1.847645286154319,51.32,0.1227,0.2538,0.4145,0.6617,0.0618,0.0381,7
170167,npp,2352,2510,0.0678829587996006,21.2174034118652,92.2070770263672,3670176,2351,2032,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-01-12 19:42:00.004023,-78.12222825926838,26.351801855826412,23.1411315653332,3.244218245988512e-33,12.0,26.31,1.1367971201176101,27.05,0.1086,0.2111,0.3266,0.7955,0.0419,0.054,7
170350,npp,1639,1869,0.024824105203151994,21.2171649932861,92.2072143554688,3670176,1639,1443,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.89312688379475,9.543164167988134,8.44046854428826,1.872673291013569e-32,9.0,-9.57,1.0,-8.555,0.0874,0.1648,0.2493,1.0187,0.0279,0.0253,7
170531,npp,906,1224,0.054528176784515395,21.2193717956543,92.2088088989258,3670176,906,909,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,97.01359076423158,40.74553170355978,35.299899474708184,8.829062973377693e-30,6.0,-40.77,1.4276677814245327,-40.09,0.1119,0.214,0.2669,0.7845,0.0562,0.0428,7
170716,npp,157,578,0.09703040309250349,21.214204788208,92.208984375,3670176,155,367,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.39501058190976,59.591825413281924,49.77671391471614,3.2580716077957707e-25,3.0,-59.63,2.3545700244418297,-59.23,0.0446,0.2295,0.4404,0.7317,0.1117,0.071,7
170727,npp,2092,3983,0.017125301063060996,21.2158336639404,92.2091064453125,3670176,2090,3159,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.70329577452428,68.7277674917007,55.59649012306605,1.1405067420702814e-29,19.0,68.69,3.3985290935932855,68.97,0.1965,0.3418,0.6023,0.4914,0.0724,0.0084,7
170910,npp,1445,3362,0.25340561568736997,21.2163734436035,92.2091751098633,3670176,1446,2711,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.55485563793064,56.49093500581827,47.58088534656091,4.3212669534210374e-26,16.0,56.46,2.1127631471468895,56.815,0.1892,0.2923,0.4645,0.5746,0.1495,0.1456,7
171092,npp,775,2724,0.1527697369456291,21.2193622589111,92.2119293212891,3670176,776,2186,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.42891439077418,36.033397949405845,31.38602297083995,7.291217561355639e-21,13.0,36.01,1.2937979144666532,36.62,0.1441,0.2193,0.3288,0.7656,0.1165,0.117,7
171271,npp,86,2086,0.0754876360297203,21.2164516448975,92.2098159790039,3670176,86,1650,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-71.05297576878428,3.1044189572396044,2.748069065000279,2.1305200683008825e-14,10.0,3.02,1.0,3.92,0.1141,0.1679,0.2413,1.0,0.0755,0.0755,7
171453,npp,2433,1443,0.016081891953944993,21.219539642334,92.2051849365234,3670176,2434,1083,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.28390762556708,31.72327013819633,27.744028901874916,2.785402515942211e-07,7.0,-31.76,1.2365102219381485,-31.09,0.0971,0.1494,0.2124,1.1236,0.0601,0.0181,7
174421,npp,197,1453,0.1512341927736998,21.2156810760498,92.2094573974609,3670176,197,1090,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.82671357839484,31.284785429479008,27.36873152221577,4.5807846622763935e-06,7.0,-31.31,1.2365102219381485,-31.09,0.0971,0.1494,0.2124,1.1236,0.1694,0.1699,7
174611,npp,2540,804,0.0865668207406998,21.2136058807373,92.2115783691406,3670176,2539,590,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.96333743450946,54.04150796626335,45.77142531979086,2.3440657001123657e-14,4.0,-54.07,1.9513309067639726,-53.96,0.0665,0.2153,0.3123,0.78,0.102,0.0675,7
174800,npp,1791,166,0.155735470354557,21.2165546417236,92.2072906494141,3670176,1797,80,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.2689732945105,67.56262207969161,54.90753582940547,6.3573631555206005e-22,1.0,-67.6,3.1865100272627664,-67.53,0.1992,0.4398,0.6064,0.3818,0.0788,0.0595,7
174813,npp,724,3580,-0.012596800923347001,21.2152996063232,92.2058868408203,3670176,726,2905,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.08353461583529,61.44393325445842,51.04317016329572,1.2490299141352134e-12,17.0,61.4,2.5331140255951103,61.47,0.1404,0.2766,0.4095,0.607,0.0537,-0.0076,7
175010,npp,60,2950,0.1874810196459293,21.2158546447754,92.2099761962891,3670176,59,2378,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.31980171731935,44.517052611230895,38.36732619734473,2.3251588381418232e-20,14.0,44.48,1.5732132722552272,44.565,0.12,0.2445,0.38,0.6869,0.1317,0.1288,7
175388,npp,1728,1669,0.1739657185971737,21.2196636199951,92.207763671875,3670176,1729,1262,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-02-09 19:17:25.194015,97.00785576195321,20.65496303840634,18.1958304560948,4.595736503741678e-32,8.0,-20.68,1.0837787002826917,-20.58,0.1202,0.1919,0.2636,0.8752,0.1514,0.1523,7
175577,npp,1005,1023,0.11724755726754665,21.2197856903076,92.2105178833008,3670176,1004,752,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,96.10134057064825,47.71766765455021,40.91519847423655,1.0113283488889854e-33,5.0,-47.74,1.646109783506203,-47.67,0.1137,0.2024,0.3234,0.8298,0.1162,0.0973,7
175772,npp,264,381,0.2058544382452965,21.2135276794434,92.2073287963867,3670176,264,214,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.93307229581922,63.684634723287495,52.513075166987335,5.438110338320784e-32,2.0,-63.72,2.7445598364131496,-63.7,0.0618,0.2059,0.4713,0.8157,0.1679,0.1679,7
175784,npp,2232,3790,0.0389832034707069,21.2141075134277,92.2110824584961,3670176,2232,3051,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.32804969798856,65.49903550425624,53.66794926771233,3.563201223511648e-31,18.0,65.45,3.0,65.51,0.0617,0.2891,0.4603,0.5808,0.0845,0.0226,7
176359,npp,200,1885,0.1736118979752064,21.2191543579102,92.2119140625,3670176,200,1458,196611,3866787,129,129,21.21666667,92.20833333,21,4,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,96.54074003838672,8.631450781099492,7.634657665311355,1.561583625346785e-24,9.0,-8.64,1.0,-8.555,0.0874,0.1648,0.2493,1.0187,0.1767,0.1769,7
