gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1443,2555,0.257435157895088,20.9572200775146,92.2451171875,3670176,1443,2067,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.78346843417187,28.473455784889687,24.96657658531655,9.416343267190518e-08,12.0,28.47,1.184412938166907,27.86,0.263,0.4306,0.6566,0.86,0.2241,0.2214,7
102964,npp,3057,1268,0.242605276405811,20.9581527709961,92.2436294555664,3670176,3058,947,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.84531951050276,39.086762789826366,33.930758477975616,1.0908683456065114e-19,6.0,-39.12,1.4276677814245327,-39.57,0.2144,0.3421,0.512,1.0826,0.3007,0.2626,7
103092,npp,1163,4033,0.772626101970673,20.9614295959473,92.2443084716797,3670176,1162,3184,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.6124184889779,69.44414356531615,55.99821214314593,1.343585320369765e-15,19.0,69.46,3.5496478698597698,69.23,0.4171,0.6652,0.8926,0.5567,0.4006,0.4301,7
103211,npp,500,3408,0.375462025403976,20.9613456726074,92.2472610473633,3670176,502,2756,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.68581564488285,57.57360260221802,48.358874903697775,3.633794318745824e-21,16.0,57.57,2.2013981571160284,57.19,0.3663,0.5761,0.8586,0.6428,0.2792,0.2414,7
103330,npp,2887,2768,0.330606698989868,20.9578132629395,92.242317199707,3670176,2887,2225,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.98867400849073,37.78482993993765,32.850844200698305,4.0105710675345953e-26,13.0,37.78,1.357151599901897,37.22,0.3189,0.4316,0.7547,0.858,0.2959,0.2837,7
103566,npp,1456,1483,0.339076831936836,20.9600028991699,92.2480545043945,3670176,1458,1113,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.13652278295864,29.901392752695294,26.190064341464687,8.490051648312346e-28,7.0,-29.92,1.184412938166907,-30.49,0.2158,0.3276,0.6652,1.1304,0.38,0.3833,7
103928,npp,1253,2983,0.50767707824707,20.959789276123,92.2455062866211,3670176,1254,2403,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.73356451350135,45.60565023332304,39.24502352619538,3.422508333641874e-24,14.0,45.6,1.5732132722552272,45.11,0.311,0.5443,0.7684,0.6804,0.347,0.3454,7
104406,npp,301,3824,0.517992943525314,20.9592838287354,92.2478790283203,3670176,299,3072,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.14009127501335,66.03701171306581,54.00638383727442,6.9922372870940525e-15,18.0,66.05,3.0,65.81,0.3881,0.5542,0.8357,0.6683,0.3583,0.3462,7
108091,npp,144,3191,0.1932763606309891,20.9600028991699,92.2455825805664,3670176,148,2543,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.68028577807009,51.9579200504105,44.208472892982535,6.910223476324822e-09,15.0,51.95,1.847645286154319,51.75,0.2765,0.4761,0.681,0.7778,0.2172,0.1503,7
108268,npp,2520,2548,0.34508544206619296,20.9606189727783,92.2446975708008,3670176,2520,2062,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.32390149295739,28.151073145148136,24.689658491294807,1.032217614486452e-14,12.0,28.14,1.184412938166907,27.86,0.263,0.4306,0.6566,0.86,0.2981,0.2968,7
134402,npp,1309,2753,0.262552514672279,20.9573249816895,92.2489624023438,3670176,1308,2210,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.51453912815975,37.166837178830306,32.33578144241206,4.59048465222377e-08,13.0,37.18,1.357151599901897,37.22,0.3189,0.4316,0.7547,0.858,0.2458,0.2253,7
139562,npp,1011,2534,0.497761070728302,20.9558010101318,92.2422866821289,3670176,1011,2051,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.37949102757831,27.482927839060164,24.114064209567967,7.596097325931789e-20,12.0,27.48,1.184412938166907,27.86,0.263,0.4306,0.6566,0.86,0.427,0.4281,7
143444,npp,653,3382,0.695507645606995,20.9599113464355,92.2486038208008,3670176,652,2731,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.86328498912856,56.95683502164874,47.910695151756116,3.3166712439321177e-13,16.0,56.95,2.1127631471468895,57.19,0.3663,0.5761,0.8586,0.6428,0.4269,0.4471,7
143639,npp,3034,2743,0.661382138729095,20.9613285064697,92.2458724975586,3670176,3034,2201,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.2790372931545,36.7962846023869,32.021982512124325,2.0802494514457267e-21,13.0,36.78,1.357151599901897,37.22,0.3189,0.4316,0.7547,0.858,0.5396,0.5675,7
143835,npp,2339,2104,0.240513265132904,20.9614276885986,92.2435302734375,3670176,2339,1668,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-69.69570466735304,4.162428467234434,3.684110306648459,1.2005522626504613e-28,10.0,4.06,1.0,4.67,0.2405,0.3703,0.7477,1.0,0.2405,0.2405,7
144028,npp,1625,1461,0.293286830186844,20.9599857330322,92.245491027832,3670176,1625,1096,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.03572401402673,30.97372156055333,27.10191246336927,9.965035154199339e-34,7.0,-30.95,1.2365102219381485,-30.49,0.2158,0.3276,0.6652,1.1304,0.3426,0.3315,7
144221,npp,892,811,0.335237115621567,20.9561672210693,92.2423934936523,3670176,891,599,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.74210366054218,53.8996644339561,45.66257722730611,1.4336333815150265e-33,4.0,-53.88,1.9513309067639726,-53.64,0.2313,0.4403,0.6014,0.8411,0.3165,0.282,7
144431,npp,2142,3592,0.15695708617568022,20.9577465057373,92.2448577880859,3670176,2140,2914,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.78819737373271,61.65825938091689,51.183593592294514,1.3038721952395036e-32,17.0,61.65,2.5331140255951103,61.82,0.3381,0.6881,1.1054,0.5382,0.1607,0.0845,7
144634,npp,1474,2961,0.1987509280443192,20.955982208252,92.2447280883789,3670176,1475,2386,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.15642905848944,44.85690072311645,38.63819748082917,7.856681938325977e-32,14.0,44.85,1.5732132722552272,45.11,0.311,0.5443,0.7684,0.6804,0.1507,0.1352,7
144831,npp,784,2319,0.34589456021785703,20.9594497680664,92.2451858520508,3670176,784,1870,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.60663464517452,16.336779184061324,14.418525557801003,9.125331765926182e-29,11.0,16.32,1.0442604737599883,16.815,0.3193,0.4465,0.7008,0.8295,0.274,0.2869,7
145028,npp,76,1677,0.247882105410099,20.9560947418213,92.2420120239258,3670176,75,1268,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.51368273863879,20.265698418208956,17.85547561299679,1.533368934270663e-23,8.0,-20.26,1.0837787002826917,-19.95,0.2346,0.4141,0.5432,0.8943,0.217,0.2217,7
145227,npp,2404,1031,0.22553506493568398,20.9564685821533,92.2476196289062,3670176,2405,757,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.60726270369152,47.49582145357095,40.73780107703679,1.0900857988985764e-16,5.0,-47.48,1.646109783506203,-47.22,0.235,0.392,0.6964,0.9447,0.2692,0.2131,7
145421,npp,1656,389,0.781373143196106,20.9597606658936,92.2460632324219,3670176,1656,219,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.14408294755691,63.57912491057587,52.44158809883379,8.967438472480413e-09,2.0,-63.56,2.7445598364131496,-63.5,0.2215,0.5083,0.8737,0.7286,0.4698,0.5693,7
145435,npp,552,3803,1.43565607070923,20.9563808441162,92.2484588623047,3670176,552,3059,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.2689813425239,65.67796844536196,53.77495930003056,9.696732746852961e-19,18.0,65.68,3.0,65.81,0.3881,0.5542,0.8357,0.6683,0.6642,0.9594,7
145624,npp,2962,3176,0.1527004484087229,20.9566230773926,92.2428588867188,3670176,2964,2533,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.25400638621697,51.5191492113213,43.86683304036239,2.9061190755387364e-11,15.0,51.52,1.847645286154319,51.75,0.2765,0.4761,0.681,0.7778,0.1953,0.1188,7
148951,npp,2980,2538,0.5375238656997681,20.9545478820801,92.2480010986328,3670176,2980,2054,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.1440939813258,27.678072748689374,24.279466270926513,6.109765740395084e-07,12.0,27.67,1.184412938166907,27.86,0.263,0.4306,0.6566,0.86,0.4606,0.4623,7
149155,npp,2274,1896,0.35506844520568803,20.9601097106934,92.2451782226562,3670176,2274,1469,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,98.08399436072432,8.011786274621619,7.08703647957543,2.0632557229451695e-15,9.0,-8.0,1.0,-7.8,0.2976,0.461,0.6744,0.8034,0.2644,0.2853,7
149345,npp,1550,1252,0.1795439869165421,20.956169128418,92.24755859375,3670176,1549,933,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.48712855752436,39.72613646399704,34.45383744286384,2.861652585909013e-23,6.0,-39.72,1.4276677814245327,-39.57,0.2144,0.3421,0.512,1.0826,0.2565,0.1944,7
149538,npp,806,607,0.2241163700819016,20.959644317627,92.2476959228516,3670176,807,392,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.55710248521751,58.98050125627475,49.340306208675386,1.0119363304898052e-29,3.0,-58.97,2.253202848596432,-58.97,0.2389,0.4847,0.7599,0.764,0.2547,0.1712,7
149734,npp,2079,3390,0.357137963175774,20.9600219726562,92.2450714111328,3670176,2084,2740,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.38985993073446,57.15052914077173,48.04726715717024,8.974452616480391e-32,16.0,57.14,2.2013981571160284,57.19,0.3663,0.5761,0.8586,0.6428,0.2709,0.2296,7
151043,npp,2175,2325,0.1901363059878349,20.9592781066895,92.2428588867188,3670176,2175,1875,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.26860502565435,16.66557080176418,14.706940817526286,3.006155406014921e-16,11.0,16.65,1.0442604737599883,16.815,0.3193,0.4465,0.7008,0.8295,0.1249,0.1577,7
151221,npp,1462,1684,0.0995838437229395,20.9550952911377,92.2466659545898,3670176,1462,1274,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.73440745421149,19.889426769747875,17.527330997463515,1.2584245333832732e-08,8.0,-19.9,1.0837787002826917,-19.95,0.2346,0.4141,0.5432,0.8943,0.0801,0.0891,7
151543,npp,1934,3805,0.72461062669754,20.9605846405029,92.245964050293,3670176,1932,3062,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.31350956255004,65.76363949201306,53.82957018915012,0.0003990176445518284,18.0,65.72,3.0,65.81,0.3881,0.5542,0.8357,0.6683,0.4271,0.4842,7
154621,npp,1905,3179,0.521355122327805,20.9589176177979,92.247673034668,3670176,1908,2535,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.62237344228684,51.642955057899776,43.966719342659026,1.9238565042406493e-16,15.0,51.61,1.847645286154319,51.75,0.2765,0.4761,0.681,0.7778,0.3948,0.4055,7
154819,npp,1215,2535,0.34376987814903304,20.960693359375,92.2453765869141,3670176,1215,2052,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.55271741020842,27.567282106383033,24.186936492097402,1.6869791791001866e-24,12.0,27.53,1.184412938166907,27.86,0.263,0.4306,0.6566,0.86,0.297,0.2956,7
155011,npp,506,1893,0.1654957346618176,20.9606742858887,92.2442169189453,3670176,506,1466,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,97.88960147200838,8.138337242938807,7.19957504792079,3.107777569125174e-31,9.0,-8.18,1.0,-7.8,0.2976,0.461,0.6744,0.8034,0.0749,0.133,7
155189,npp,2850,1249,0.315543755888939,20.9598178863525,92.2477798461914,3670176,2851,930,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.38896697820213,39.80711688248649,34.52525710886741,2.0459278135797503e-34,6.0,-39.83,1.4276677814245327,-39.57,0.2144,0.3421,0.512,1.0826,0.3517,0.3416,7
155372,npp,2087,602,0.1456363536417484,20.9563903808594,92.2490844726562,3670176,2087,388,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.47885249452432,59.06256976837867,49.405524099858845,2.5999762742923676e-33,3.0,-59.09,2.253202848596432,-58.97,0.2389,0.4847,0.7599,0.764,0.2198,0.1113,7
155386,npp,962,4012,0.313323825597763,20.9541511535645,92.2471466064453,3670176,965,3173,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-75.05270529123312,69.17712190788494,55.84647210712611,2.2368141332350224e-32,19.0,69.13,3.5496478698597698,69.23,0.4171,0.6652,0.8926,0.5567,0.2712,0.1744,7
155570,npp,284,3387,0.643090188503265,20.9584999084473,92.2453079223633,3670176,283,2736,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.52929541819344,57.11044951382828,48.025792431536765,1.4089021233753583e-32,16.0,57.07,2.2013981571160284,57.19,0.3663,0.5761,0.8586,0.6428,0.4008,0.4134,7
155937,npp,1970,2109,0.1009394880384207,20.9552383422852,92.246826171875,3670176,1970,1672,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-80.26513262501041,4.37403094508257,3.871604331063926,9.883055483301985e-27,10.0,4.35,1.0,4.67,0.2405,0.3703,0.7477,1.0,0.1009,0.1009,7
156115,npp,1247,1464,0.400201320648193,20.9598636627197,92.2482452392578,3670176,1246,1098,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.90431591628423,30.79388269760502,26.951252493768646,5.937848722990339e-21,7.0,-30.82,1.2365102219381485,-30.49,0.2158,0.3276,0.6652,1.1304,0.429,0.4524,7
156294,npp,505,813,0.319409802556038,20.9613304138184,92.2492752075195,3670176,505,601,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.11394013824604,53.795067046068866,45.59016707919271,7.097674311472834e-14,4.0,-53.83,1.9513309067639726,-53.64,0.2313,0.4403,0.6014,0.8411,0.3084,0.2687,7
156491,npp,1746,3595,1.004350304603577,20.9602890014648,92.2477035522461,3670176,1749,2916,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.09240388489572,61.74483478048114,51.24874393483845,1.9189021655463933e-16,17.0,61.72,2.5331140255951103,61.82,0.3381,0.6881,1.1054,0.5382,0.4952,0.5406,7
156672,npp,1053,2962,0.651765584945679,20.9584503173828,92.2453231811523,3670176,1052,2387,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.59078414919779,44.926863449311924,38.699410840257805,2.880866867399806e-09,14.0,44.89,1.5732132722552272,45.11,0.311,0.5443,0.7684,0.6804,0.4386,0.4434,7
168895,npp,322,168,0.239098258316517,20.9560165405273,92.2488021850586,3670176,325,81,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.74412800075693,67.51624085040609,54.88604362230696,0.00013467009130830652,1.0,-67.56,3.1865100272627664,-67.37,0.4382,0.8135,1.209,0.4552,0.1901,0.1088,7
169083,npp,1645,2957,0.441708534955978,20.9547462463379,92.2477416992188,3670176,1644,2383,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.5445121821555,44.75389832457218,38.560959428838146,0.00032714755526565975,14.0,44.72,1.5732132722552272,45.11,0.311,0.5443,0.7684,0.6804,0.3051,0.3005,7
169262,npp,945,2315,0.1050256714224815,20.9604644775391,92.2437515258789,3670176,945,1866,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-80.45311858283883,16.129424915847046,14.238133208012878,5.335760497849911e-11,11.0,16.1,1.0442604737599883,16.815,0.3193,0.4465,0.7008,0.8295,0.0434,0.0871,7
169440,npp,227,1672,0.364116728305817,20.9555530548096,92.2470703125,3670176,227,1263,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.96396049825762,20.50933604559548,18.070101357574583,3.0055697185223873e-19,8.0,-20.53,1.0837787002826917,-19.95,0.2346,0.4141,0.5432,0.8943,0.3242,0.3256,7
169619,npp,2561,1023,0.234950222074986,20.9573764801025,92.24755859375,3670176,2563,752,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.80128083698541,47.70689931576265,40.91034434859602,2.1905440251241956e-26,5.0,-47.74,1.646109783506203,-47.22,0.235,0.392,0.6964,0.9447,0.2749,0.222,7
169799,npp,1803,378,0.5587165355682371,20.9594345092773,92.2480773925781,3670176,1802,211,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.00777715060751,63.73507018741916,52.55219359920839,9.677863107142918e-32,2.0,-63.77,2.7445598364131496,-63.5,0.2215,0.5083,0.8737,0.7286,0.3887,0.4071,7
169813,npp,699,3795,0.406806707382202,20.9563884735107,92.243766784668,3670176,698,3055,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.44347325465688,65.5803783522481,53.724897125461865,5.410629751563804e-26,18.0,65.54,3.0,65.81,0.3881,0.5542,0.8357,0.6683,0.3212,0.2719,7
169993,npp,27,3168,0.1997533068060875,20.9556159973145,92.243782043457,3670176,26,2528,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.18625780004571,51.33590584986146,43.73492962925473,2.291125827135127e-32,15.0,51.3,1.847645286154319,51.75,0.2765,0.4761,0.681,0.7778,0.2207,0.1554,7
170167,npp,2389,2525,0.434059262275696,20.9603652954102,92.2457733154297,3670176,2390,2044,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.08945439651254,27.08221175147871,23.770625977497197,3.172228838289758e-33,12.0,27.05,1.1367971201176101,27.86,0.263,0.4306,0.6566,0.86,0.3734,0.3733,7
170350,npp,1676,1882,0.372969478368759,20.9609756469727,92.2456130981445,3670176,1676,1456,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,97.41553531456995,8.776138362346613,7.76324463585067,1.7771443533475983e-32,9.0,-8.82,1.0,-7.8,0.2976,0.461,0.6744,0.8034,0.2823,0.2996,7
170531,npp,944,1236,0.461113721132278,20.959508895874,92.2459182739258,3670176,947,920,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.26024932115253,40.30944336932505,34.94095586367119,8.153646523399904e-30,6.0,-40.32,1.4276677814245327,-39.57,0.2144,0.3421,0.512,1.0826,0.4537,0.4992,7
170716,npp,196,590,0.465561807155609,20.9563331604004,92.248046875,3670176,198,377,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.70673338174444,59.32653513475633,49.59178044034066,2.9512050388746224e-25,3.0,-59.36,2.3545700244418297,-58.97,0.2389,0.4847,0.7599,0.764,0.3622,0.3557,7
170727,npp,2129,4001,0.781665563583374,20.9585018157959,92.2435836791992,3670176,2133,3168,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.24235089948064,69.00235316089697,55.751235398496384,1.0309859392431343e-29,19.0,68.97,3.5496478698597698,69.23,0.4171,0.6652,0.8926,0.5567,0.4031,0.4352,7
170910,npp,1481,3377,0.462948709726334,20.9625778198242,92.2436370849609,3670176,1481,2726,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.17630495455033,56.84991873190459,47.840155736391196,3.820182746391167e-26,16.0,56.83,2.1127631471468895,57.19,0.3663,0.5761,0.8586,0.6428,0.3168,0.2976,7
171092,npp,812,2738,0.354286178946495,20.9609661102295,92.2439498901367,3670176,812,2197,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.62467814978653,36.59973133913796,31.860323561809427,6.358520200461658e-21,13.0,36.58,1.357151599901897,37.22,0.3189,0.4316,0.7547,0.858,0.3133,0.304,7
171271,npp,123,2099,0.0678428933024406,20.9601936340332,92.2428741455078,3670176,123,1664,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-71.98563058599707,3.8645584670910713,3.4207353093443835,1.8527703184457447e-14,10.0,3.77,1.0,4.67,0.2405,0.3703,0.7477,1.0,0.0678,0.0678,7
171453,npp,2471,1456,0.18395531922578812,20.958402633667,92.244873046875,3670176,2471,1092,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.22495903156032,31.1729925062994,27.2753067472887,2.448540901633397e-07,7.0,-31.18,1.2365102219381485,-30.49,0.2158,0.3276,0.6652,1.1304,0.2541,0.2079,7
174421,npp,234,1465,0.10840108245611191,20.9619922637939,92.243278503418,3670176,234,1099,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.85851807397917,30.76808277134707,26.928094693439014,5.3215505951970635e-06,7.0,-30.77,1.184412938166907,-30.49,0.2158,0.3276,0.6652,1.1304,0.1852,0.1225,7
174611,npp,2578,815,0.2231636047363281,20.9611701965332,92.2427291870117,3670176,2580,604,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.35592949522433,53.74407358748741,45.54899478033675,2.605313453995739e-14,4.0,-53.77,1.9513309067639726,-53.64,0.2313,0.4403,0.6014,0.8411,0.2591,0.1877,7
174800,npp,1831,177,0.1938290670514107,20.9562492370605,92.2456207275391,3670176,1832,86,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.50869302565181,67.37805002961896,54.798201794405536,6.807482325527358e-22,1.0,-67.41,3.1865100272627664,-67.37,0.4382,0.8135,1.209,0.4552,0.1759,0.0882,7
174813,npp,760,3596,0.754755616188049,20.9608459472656,92.2442016601562,3670176,760,2918,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.10244225635716,61.77784485192265,51.266848482744805,1.3978991270851731e-12,17.0,61.74,2.5331140255951103,61.82,0.3381,0.6881,1.1054,0.5382,0.3967,0.4062,7
175010,npp,97,2966,0.544753819704056,20.9585628509521,92.2462692260742,3670176,99,2390,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-02-07 19:55:05.894144,-77.83971657063094,45.047148301463,38.79309624000281,2.4946365360882928e-20,14.0,45.02,1.5732132722552272,45.11,0.311,0.5443,0.7684,0.6804,0.3706,0.3706,7
175198,npp,2469,2325,0.475599765777588,20.9580497741699,92.2463684082031,3670176,2469,1875,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-02-08 19:36:19.103079,-79.95693639026534,16.69220867914872,14.730698808473266,5.83229152295852e-27,11.0,16.65,1.0442604737599883,16.815,0.3193,0.4465,0.7008,0.8295,0.3982,0.3945,7
175388,npp,1766,1683,0.424440830945969,20.958309173584,92.246696472168,3670176,1766,1273,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,98.10397416564734,19.917961889371075,17.552697969168488,4.510767946096994e-32,8.0,-19.95,1.0837787002826917,-19.95,0.2346,0.4141,0.5432,0.8943,0.3799,0.3796,7
175772,npp,302,392,0.634649038314819,20.9592361450195,92.2468032836914,3670176,300,221,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,94.92051507463107,63.47397357341968,52.37651340199044,4.986150785918185e-32,2.0,-63.5,2.7445598364131496,-63.5,0.2215,0.5083,0.8737,0.7286,0.4164,0.4624,7
175784,npp,2268,3806,0.816956162452698,20.9598560333252,92.2467422485352,3670176,2266,3061,196611,3866787,2370,2370,20.95833333,92.24583333,30,66,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.35373973730854,65.786721446424,53.84516490916032,3.317730684283046e-31,18.0,65.73,3.0,65.81,0.3881,0.5542,0.8357,0.6683,0.4579,0.5459,7
