gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2464,1264,0.944914400577545,21.0623054504395,92.2411117553711,3670144,2466,944,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,96.81426871677633,39.25218426806871,34.065789451246715,0.005457614521223044,6.0,-39.27,1.4276677814245327,-39.76,0.2069,0.3806,1.8518,0.871,0.7268,0.823,0.7207538848381357,7
101102,npp,1716,618,3.55199885368347,21.0621185302734,92.2407531738281,3670144,1718,403,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.63314757383007,58.71022228838567,49.15697254893902,0.02290815628075693,3.0,-58.71,2.253202848596432,-59.02,0.1538,0.441,1.9964,0.7518,1.7122,2.6705,2.2413253164235285,7
101111,npp,573,4027,1.33092558383942,21.0603790283203,92.2435913085938,3670144,571,3180,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.64178788697559,69.35970461531751,55.94676895418363,0.001350625987967043,19.0,69.36,3.5496478698597698,69.15,0.3332,0.8422,2.4434,0.3937,0.4692,0.5239,0.4985965895503852,7
101234,npp,2984,3402,1.8138644695282,21.0606746673584,92.2381820678711,3670144,2984,2751,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.63964321601647,57.43530157237178,48.25730416194557,0.017847175549552417,16.0,57.43,2.2013981571160284,57.07,0.2373,0.5598,1.8073,0.5922,0.9012,1.0742,0.7398406641661077,7
101357,npp,2284,2763,4.2691068649292,21.061429977417,92.238037109375,3670144,2283,2220,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.87714367679584,37.59983476946121,32.69519300461666,0.05349394586800808,13.0,37.58,1.357151599901897,37.06,0.2142,0.3513,1.5961,0.9438,3.2183,4.0293,3.027113398433797,7
101482,npp,1580,2124,3.12503051757812,21.0622501373291,92.2424240112305,3670144,1580,1687,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-72.87474954046611,5.290677172388835,4.682470413867298,0.11321480494049839,10.0,5.22,1.0,4.41,0.191,0.3315,1.4192,1.0,3.125,3.125,1.0039681940783032,7
101605,npp,857,1480,4.6220965385437,21.0625953674316,92.2397842407227,3670144,857,1110,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.45400834592236,30.045335832947817,26.311915247875927,0.20643132886044674,7.0,-30.07,1.184412938166907,-30.73,0.1543,0.3148,1.5927,1.053,3.9681,4.8671,0.9996957812513494,7
102352,npp,1580,1047,0.315020009875298,21.0655918121338,92.2412033081055,3670144,1579,769,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.15561197435592,46.96565643410273,40.32451176746014,0.0037715300771789815,5.0,-46.96,1.646109783506203,-47.41,0.1671,0.3499,2.9869,0.9474,0.3103,0.2985,0.22784196852707383,7
102602,npp,2119,3193,0.23583856970071798,21.0642910003662,92.2452545166016,3670144,2120,2543,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.9603888250478,52.00968318141537,44.24810431589307,0.0006520444063941854,15.0,52.01,1.847645286154319,51.58,0.1881,0.4169,1.8325,0.7953,0.2336,0.1876,0.1876,7
102724,npp,1428,2551,0.23448716104030598,21.0590953826904,92.2439651489258,3670176,1428,2063,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.42807011083939,28.30355927031916,24.820729310042605,9.250279300358909e-08,12.0,28.28,1.184412938166907,27.645,0.1887,0.3517,2.1042,0.9427,0.2326,0.2211,0.2211,7
102964,npp,3041,1265,0.309802144765854,21.0651073455811,92.2438735961914,3670176,3043,944,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.68427728883007,39.20867398925158,34.031801480048784,1.112464032970389e-19,6.0,-39.23,1.4276677814245327,-39.76,0.2069,0.3806,1.8518,0.871,0.2819,0.2698,0.2698,7
103092,npp,1148,4028,0.2182235643267632,21.0635204315186,92.2432098388672,3670176,1146,3181,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.50685410347545,69.36608961054216,55.95499235855552,1.3736903930054768e-15,19.0,69.38,3.5496478698597698,69.15,0.3332,0.8422,2.4434,0.3937,0.1558,0.0859,0.0859,7
103211,npp,485,3403,0.28152440488338504,21.0644931793213,92.2427597045898,3670176,487,2751,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.5501397931638,57.4515506903751,48.2717711934882,3.778501896532574e-21,16.0,57.45,2.2013981571160284,57.07,0.2373,0.5598,1.8073,0.5922,0.2051,0.1667,0.1667,7
103330,npp,2872,2764,0.1916777640581131,21.0598068237305,92.2434387207031,3670176,2872,2220,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.74892114954062,37.628421500689306,32.7206277710365,4.2280038279970645e-26,13.0,37.62,1.357151599901897,37.06,0.2142,0.3513,1.5961,0.9438,0.2139,0.1809,0.1809,7
103928,npp,1238,2978,0.156779907643795,21.0627422332764,92.2385025024414,3670176,1239,2400,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.54137421143072,45.43119340469396,39.10554184910468,3.6873966600384116e-24,14.0,45.43,1.5732132722552272,44.96,0.2371,0.4005,1.9737,0.8277,0.1766,0.1298,0.1298,7
104406,npp,286,3818,0.716694474220276,21.0629425048828,92.2407913208008,3670176,283,3069,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.02839645575031,65.93564222861892,53.94449665488308,7.3152417197588e-15,18.0,65.95,3.0,65.7,0.2643,0.6368,2.1324,0.5206,0.3582,0.3731,0.3731,7
104522,npp,2685,3191,0.327120125293732,21.0648536682129,92.244026184082,3670176,2684,2542,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.65667283070114,51.950958806911075,44.20476845715774,6.060262422736257e-09,15.0,51.95,1.847645286154319,51.58,0.1881,0.4169,1.8325,0.7953,0.283,0.2602,0.2602,7
105916,npp,528,1261,1.89757740497589,21.0640106201172,92.2405395507812,3670144,530,942,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.35176355648385,39.37170932200327,34.167079447646664,0.04533921666785876,6.0,-39.38,1.4276677814245327,-39.76,0.2069,0.3806,1.8518,0.871,1.3941,1.6527,0.8032888239736412,7
106098,npp,2847,614,3.2194390296936,21.0648345947266,92.2394714355469,3670144,2852,400,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.15453587985343,58.80452675490221,49.22739078875218,0.09300652454605575,3.0,-58.81,2.253202848596432,-59.02,0.1538,0.441,1.9964,0.7518,1.5647,2.4205,0.6780618372164391,7
106285,npp,1039,3400,4.51660299301147,21.0643863677979,92.2444763183594,3670144,1044,2749,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.36798465002805,57.386497105725134,48.226017095996056,0.12889290351688962,16.0,57.38,2.2013981571160284,57.07,0.2373,0.5598,1.8073,0.5922,2.1289,2.6748,0.26004560404797594,7
106467,npp,351,2760,3.94538617134094,21.0662364959717,92.2391891479492,3670144,354,2218,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.57126642580089,37.4739218559568,32.59184234155507,0.1342435012520399,13.0,37.46,1.357151599901897,37.06,0.2142,0.3513,1.5961,0.9438,2.9798,3.7238,1.208804403412504,7
106642,npp,2700,2121,3.37047338485718,21.0593852996826,92.2444610595703,3670144,2700,1684,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-72.6943547813152,5.113374632592454,4.525758187084945,0.09412755083949637,10.0,5.05,1.0,4.41,0.191,0.3315,1.4192,1.0,3.3705,3.3705,1.6070598805826604,7
107217,npp,1779,2975,0.301423519849777,21.0647926330566,92.2419891357422,3670144,1781,2397,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.0375591398184,45.33783222471927,39.0308263463452,0.01591648414894034,14.0,45.33,1.5732132722552272,44.96,0.2371,0.4005,1.9737,0.8277,0.2685,0.2495,-0.04868864357973052,7
107388,npp,1077,2333,0.399707227945328,21.0630893707275,92.2416305541992,3670144,1077,1882,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.72381938377787,17.091827752622223,15.082516592723524,0.005899660559646038,11.0,17.09,1.0442604737599883,16.565,0.2142,0.4134,2.0504,0.8019,0.3184,0.3205,0.20997233802392173,7
107562,npp,356,1690,0.1599368005990982,21.0609092712402,92.2379531860352,3670144,356,1279,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.60170516716097,19.56383752440884,17.24516598395552,0.0008161364422650253,8.0,-19.58,1.0442604737599883,-20.05,0.1873,0.3445,1.3698,0.9623,0.1548,0.1539,0.1539,7
107911,npp,1910,399,0.620448857545853,21.0659141540527,92.2395782470703,3670176,1911,226,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.06549565494178,63.3694267961293,52.315095450131906,2.1362316834766767e-13,2.0,-63.37,2.7445598364131496,-63.54,0.1576,0.5162,3.3309,0.6423,0.3695,0.3985,0.3985,7
108091,npp,130,3187,0.1951469108462334,21.059757232666,92.2397232055664,3670176,132,2540,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.38355902195438,51.84078274311584,44.119265747059714,7.042726577065288e-09,15.0,51.84,1.847645286154319,51.58,0.1881,0.4169,1.8325,0.7953,0.2115,0.1552,0.1552,7
112572,npp,1535,1250,9.65120220184326,21.0601081848145,92.2401504516602,3670144,1533,931,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.39085101462491,39.79117728785716,34.510072735459886,0.16960631959774128,6.0,-39.79,1.4276677814245327,-39.76,0.2069,0.3806,1.8518,0.871,6.825,8.406,5.228496858593749,7
112750,npp,2709,4013,6.69542217254639,21.0643291473389,92.2438583374023,3670144,2711,3174,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.94301171662056,69.1506276883107,55.82794559817929,0.0991572878961806,19.0,69.15,3.5496478698597698,69.15,0.3332,0.8422,2.4434,0.3937,1.9805,2.6357,0.7780298699558958,7
112917,npp,2040,3387,4.84732007980347,21.0601291656494,92.2392425537109,3670144,2040,2736,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.66610569712259,57.0837045162087,48.00299349983693,0.07939984905375726,16.0,57.07,2.2013981571160284,57.07,0.2373,0.5598,1.8073,0.5922,2.2792,2.8707,1.3831771860278266,7
119312,npp,2316,3794,9.5922966003418,21.0597705841064,92.2426528930664,3670144,2314,3054,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-74.97361545736639,65.5187106124084,53.674767579449856,0.06180719926216128,18.0,65.52,3.0,65.7,0.2643,0.6368,2.1324,0.5206,3.3167,4.9938,3.8358680887196432,7
132746,npp,720,1679,0.464220970869064,21.0633544921875,92.243522644043,3670176,720,1269,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.05737670490811,20.16395260369847,17.768941916773972,1.2057842279040974e-30,8.0,-20.16,1.0837787002826917,-20.05,0.1873,0.3445,1.3698,0.9623,0.442,0.4467,0.4467,7
134402,npp,1294,2748,0.22854053229093602,21.0602321624756,92.2431564331055,3670176,1293,2205,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-77.97668261201612,36.98506833080279,32.183995874336084,4.442574896232432e-08,13.0,36.98,1.357151599901897,37.06,0.2142,0.3513,1.5961,0.9438,0.2411,0.2157,0.2157,7
138576,npp,2626,2319,0.379078179597855,21.0605640411377,92.2412109375,3670176,2626,1870,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.16149173057174,16.32578599075548,14.410230754266546,1.1654715688091931e-32,11.0,16.32,1.0442604737599883,16.565,0.2142,0.4134,2.0504,0.8019,0.2986,0.304,0.304,7
143444,npp,638,3377,0.385830610990524,21.0625457763672,92.2428894042969,3670176,636,2726,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.09884900631613,56.83931590418581,47.826086695909204,2.6496282225973963e-13,16.0,56.83,2.1127631471468895,57.07,0.2373,0.5598,1.8073,0.5922,0.2492,0.2285,0.2285,7
143639,npp,3019,2738,0.358251392841339,21.0646839141846,92.2404251098633,3670176,3019,2196,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.74514593694758,36.60967754288567,31.86595266685077,2.1085036718999666e-21,13.0,36.58,1.357151599901897,37.06,0.2142,0.3513,1.5961,0.9438,0.3367,0.3381,0.3381,7
143835,npp,2324,2100,0.1934360861778259,21.0638103485107,92.2401962280273,3670176,2324,1664,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-66.59984470520553,3.9718192001274173,3.5154746662987795,1.2168158596982544e-28,10.0,3.83,1.0,4.41,0.191,0.3315,1.4192,1.0,0.1934,0.1934,0.1934,7
144028,npp,1610,1457,0.25775970518589,21.0617046356201,92.2391510009766,3670176,1610,1093,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.61711070191932,31.128963325934077,27.23428561073554,1.0080002751630026e-33,7.0,-31.13,1.2365102219381485,-30.73,0.1543,0.3148,1.5927,1.053,0.2854,0.2714,0.2714,7
144221,npp,876,808,0.2241523936390877,21.0623435974121,92.2383270263672,3670176,875,596,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.04549422430341,53.97280825111225,45.717225198565444,1.4432444982292192e-33,4.0,-53.96,1.9513309067639726,-53.75,0.2015,0.4901,1.9926,0.6764,0.1952,0.1516,0.1516,7
144634,npp,1458,2956,0.23043766617775,21.0659217834473,92.2406768798828,3670176,1460,2383,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.02948004592102,44.685239913086285,38.50034427321703,7.857719503457814e-32,14.0,44.69,1.5732132722552272,44.96,0.2371,0.4005,1.9737,0.8277,0.2234,0.1907,0.1907,7
144831,npp,769,2316,0.245504856109619,21.0628795623779,92.2431182861328,3670176,769,1867,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.61661199123125,16.142506137332955,14.24810408295262,9.097613253659569e-29,11.0,16.16,1.0442604737599883,16.565,0.2142,0.4134,2.0504,0.8019,0.1707,0.1969,0.1969,7
145028,npp,60,1674,0.315723493695259,21.0638027191162,92.2443771362305,3670176,60,1265,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.21053041200686,20.433564255622056,18.001962436725762,1.521886080902874e-23,8.0,-20.42,1.0837787002826917,-20.05,0.1873,0.3445,1.3698,0.9623,0.305,0.3038,0.3038,7
145227,npp,2388,1027,0.010913252830504996,21.0643157958984,92.2385864257812,3670176,2389,755,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.98487291514365,47.61261488520845,40.83002081399687,1.0764063899013023e-16,5.0,-47.61,1.646109783506203,-47.41,0.1671,0.3499,2.9869,0.9474,0.1256,0.0103,0.0103,7
145421,npp,1640,386,0.1558962650597095,21.0652904510498,92.2411117553711,3670176,1640,217,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.05296629018862,63.64044626550388,52.481394095552176,8.81178345114491e-09,2.0,-63.62,2.7445598364131496,-63.54,0.1576,0.5162,3.3309,0.6423,0.2003,0.1001,0.1001,7
145624,npp,2946,3171,0.1611138433218002,21.0658206939697,92.2393035888672,3670176,2948,2530,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.59007998584647,51.3887196548811,43.76719576115831,2.8935288030235703e-11,15.0,51.38,1.847645286154319,51.58,0.1881,0.4169,1.8325,0.7953,0.1931,0.1281,0.1281,7
145818,npp,2263,2529,0.1594215407967567,21.0594520568848,92.2399139404297,3670144,2263,2047,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.8242499361481,27.254111470568738,23.91497180581817,0.0005860534238339317,12.0,27.25,1.184412938166907,27.645,0.1887,0.3517,2.1042,0.9427,0.1692,0.1503,0.1503,7
146006,npp,1559,1889,0.610595881938934,21.063138961792,92.2454147338867,3670144,1559,1462,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,96.44356689829621,8.4428517213373,7.467857500934954,0.015532605741271115,9.0,-8.41,1.0,-8.06,0.1768,0.3551,2.1722,0.9336,0.587,0.57,0.2790031571101255,7
146194,npp,837,1245,2.03140509128571,21.0598564147949,92.2381820678711,3670144,837,927,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.24976095995507,39.9957882073004,34.67670591816754,0.04884074155256565,6.0,-39.98,1.4276677814245327,-39.76,0.2069,0.3806,1.8518,0.871,1.4878,1.7693,0.8542892263451076,7
146385,npp,94,600,3.40832781791687,21.0635967254639,92.2393264770508,3670144,92,386,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.24794866745826,59.15239278123218,49.460857083698436,0.09877970673381863,3.0,-59.13,2.3545700244418297,-59.02,0.1538,0.441,1.9964,0.7518,1.5918,2.5625,0.7119036944005657,7
146778,npp,693,2744,6.55739259719849,21.0637683868408,92.2398376464844,3670144,694,2202,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.09921662125548,36.81287097884461,32.034686850332236,0.25656643054787714,13.0,36.82,1.357151599901897,37.06,0.2142,0.3513,1.5961,0.9438,4.9044,6.1891,1.3824357142658883,7
146964,npp,3067,2105,4.03552484512329,21.0651473999023,92.2393264770508,3670144,3067,1669,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-74.41540647834681,4.145959678639002,3.669363029113446,0.1955531628552192,10.0,4.12,1.0,4.41,0.191,0.3315,1.4192,1.0,4.0355,4.0355,0.371893651143985,7
147924,npp,1482,2320,1.012927532196045,21.0649299621582,92.2439804077148,3670144,1482,1870,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.4139088083607,16.370944508011732,14.448071054864009,0.03957683813098583,11.0,16.38,1.0442604737599883,16.565,0.2142,0.4134,2.0504,0.8019,0.9056,0.8122,0.07074456492900083,7
148756,npp,594,3175,0.638856887817383,21.0641937255859,92.2403564453125,3670144,596,2532,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.49144599499097,51.49866821673187,43.85039565415907,0.0014194739030034193,15.0,51.5,1.847645286154319,51.58,0.1881,0.4169,1.8325,0.7953,0.4517,0.5081,0.4815067527870723,7
148951,npp,2964,2533,0.27600023150444,21.064172744751,92.2415390014648,3670176,2965,2050,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.91286060210177,27.437540656753512,24.072620329158003,6.085294820546572e-07,12.0,27.44,1.184412938166907,27.645,0.1887,0.3517,2.1042,0.9427,0.2676,0.2602,0.2602,7
149155,npp,2259,1892,0.10143191553652289,21.0624332427979,92.2403259277344,3670176,2259,1465,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.51252109367084,8.21515348006403,7.266673126675929,2.061390789576756e-15,9.0,-8.24,1.0,-8.06,0.1768,0.3551,2.1722,0.9336,0.0778,0.0947,0.0947,7
149345,npp,1534,1248,0.0679049715399742,21.0638313293457,92.240478515625,3670176,1533,930,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.97631179301521,39.859698472755504,34.564129742582644,2.866290934177689e-23,6.0,-39.87,1.4276677814245327,-39.76,0.2069,0.3806,1.8518,0.871,0.1125,0.0591,0.0591,7
149538,npp,790,604,0.023224920034409,21.0658302307129,92.243408203125,3670176,791,390,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.45917314705075,59.05439077470397,49.392184265124655,1.0149999355722499e-29,3.0,-59.04,2.253202848596432,-59.02,0.1538,0.441,1.9964,0.7518,0.1461,0.0175,0.0175,7
149734,npp,2064,3385,0.17764563485980028,21.0627708435059,92.2430801391602,3670176,2068,2735,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.25190085053556,57.03585891721675,47.9650086008686,8.922030481552928e-32,16.0,57.02,2.2013981571160284,57.07,0.2373,0.5598,1.8073,0.5922,0.1579,0.1052,0.1052,7
151043,npp,2160,2321,0.1714136898517609,21.0613479614258,92.2400283813477,3670176,2160,1872,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-76.63762778973606,16.44772205368649,14.515947787246233,3.7998121062857107e-16,11.0,16.43,1.0442604737599883,16.565,0.2142,0.4134,2.0504,0.8019,0.0998,0.1375,0.1375,7
151530,npp,3025,389,1.42875814437866,21.0631904602051,92.2416687011719,3670144,3029,221,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.36745667658379,63.53245189425749,52.41370699531877,0.01924982713743107,2.0,-63.56,2.7445598364131496,-63.54,0.1576,0.5162,3.3309,0.6423,0.664,0.9177,0.5570625759595274,7
151543,npp,1919,3800,-0.0029308795928960074,21.0630760192871,92.2440643310547,3670176,1925,3059,196611,3866787,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.20041589876614,65.6741889013013,53.774635977213045,0.00040278867276208655,18.0,65.63,3.0,65.7,0.2643,0.6368,2.1324,0.5206,0.1183,-0.0015,-0.0015,7
151723,npp,1253,3175,1.36000764369965,21.06321144104,92.2416534423828,3670144,1254,2533,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.41599453417398,51.53714232040194,43.88238404622584,0.014375682474171292,15.0,51.5,1.847645286154319,51.58,0.1881,0.4169,1.8325,0.7953,0.842,1.0816,0.8122776284641082,7
151905,npp,565,2533,1.72500944137573,21.0631561279297,92.240348815918,3670144,565,2051,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.03360579747145,27.47401469658876,24.105002021746852,0.048929061639593756,12.0,27.44,1.184412938166907,27.645,0.1887,0.3517,2.1042,0.9427,1.491,1.6262,0.7095345866203222,7
152083,npp,2930,1892,2.23110437393188,21.0599365234375,92.2398071289062,3670144,2930,1466,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,98.54071398091803,8.209965649647541,7.262404288429391,0.10262565552287187,9.0,-8.24,1.0,-8.06,0.1768,0.3551,2.1722,0.9336,2.2075,2.0829,0.16025145962601317,7
152266,npp,2203,1247,3.74615216255188,21.0605659484863,92.2379455566406,3670144,2202,930,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.74781298562465,39.88123678146288,34.583824384463085,0.1883029525932725,6.0,-39.91,1.4276677814245327,-39.76,0.2069,0.3806,1.8518,0.871,2.6889,3.2628,-0.2649767056102319,7
152445,npp,1456,601,5.70403909683228,21.0619029998779,92.2405471801758,3670144,1460,389,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.11740013735081,59.08989039432816,49.4207782756495,0.3002587601685481,3.0,-59.11,2.253202848596432,-59.02,0.1538,0.441,1.9964,0.7518,2.6674,4.2885,-1.3367217248337342,7
152458,npp,315,4007,6.01917314529419,21.0624618530273,92.2428436279297,3670144,314,3172,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.78381336227429,69.10871769589862,55.803218149876834,0.22476849500139237,19.0,69.06,3.5496478698597698,69.15,0.3332,0.8422,2.4434,0.3937,1.79,2.3695,-1.8414433224538347,7
152640,npp,2728,3384,3.6292142868042,21.0613193511963,92.2398147583008,3670144,2728,2734,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.41941019242064,57.035101842473274,47.96857299934719,0.17345588342536664,16.0,57.0,2.1127631471468895,57.07,0.2373,0.5598,1.8073,0.5922,1.7843,2.1493,-1.1003231024096758,7
153001,npp,1328,2107,3.21599626541138,21.0640869140625,92.2441711425781,3670144,1328,1671,196611,3866755,1469,1469,21.0625,92.24166667,29,41,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-69.72589340389655,4.349378102957798,3.8496098669065417,0.10458872834159653,10.0,4.24,1.0,4.41,0.191,0.3315,1.4192,1.0,3.216,3.216,1.2565741151078325,7
