gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1447,2554,0.376663684844971,20.9319610595703,92.2325134277344,3670176,1448,2066,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.34852226994076,28.42817037415544,24.927698119411367,9.334236816051947e-08,12.0,28.42,1.184412938166907,27.72,0.1041,0.1958,0.3158,0.7666,0.3028,0.2887,7
102964,npp,3061,1267,0.386781722307205,20.9323806762695,92.2332229614258,3670176,3062,946,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.54676702151188,39.12339878706979,33.96109835886016,1.0722852510717692e-19,6.0,-39.15,1.4276677814245327,-39.61,0.0506,0.1723,0.2785,0.8711,0.3003,0.3369,7
103083,npp,2312,619,0.1576087102293968,20.9264888763428,92.2300796508789,3670176,2312,404,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.69851924959889,58.673779700760136,49.13453813419044,2.3675625255359434e-24,3.0,-58.69,2.253202848596432,-58.97,0.0164,0.1115,0.2966,1.3461,0.1705,0.2122,7
103211,npp,505,3407,0.252718225121498,20.9299812316895,92.2305145263672,3670176,505,2755,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.48275478144991,57.54614014858114,48.339249813255336,3.5558018935966276e-21,16.0,57.55,2.2013981571160284,57.19,0.1107,0.2601,0.3784,0.577,0.1467,0.1458,7
103330,npp,2891,2768,0.1061124410480261,20.9311790466309,92.2363662719727,3670176,2891,2224,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.67793129051306,37.78641636317761,32.85216553312301,3.9207400172325134e-26,13.0,37.78,1.357151599901897,37.22,0.1183,0.2063,0.2917,0.7275,0.0763,0.0772,7
103566,npp,1461,1483,0.362316772341728,20.929594039917,92.2368621826172,3670176,1461,1112,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.57042368723383,29.914808161129972,26.201500591206376,8.3159188878992e-28,7.0,-29.92,1.184412938166907,-30.54,0.0981,0.1675,0.2809,0.8957,0.3145,0.3245,7
103928,npp,1258,2982,0.19446281343698502,20.927791595459,92.2299880981445,3670176,1257,2403,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.43282586840714,45.56984491492817,39.21638316118955,3.366116880084684e-24,14.0,45.57,1.5732132722552272,45.04,0.103,0.2133,0.3552,0.7037,0.1381,0.1368,7
104162,npp,2910,1696,0.284388795495033,20.9301052093506,92.2318267822266,3670176,2910,1285,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.57867992886491,19.24664003732318,16.96794539692474,9.827982055536864e-17,8.0,-19.25,1.0442604737599883,-20.0,0.1002,0.1647,0.2348,0.9109,0.2646,0.2591,7
104406,npp,307,3824,1.016187846660614,20.9270172119141,92.230583190918,3670176,309,3072,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.55421246557765,66.03470373544154,54.004754936197536,6.98831241372274e-15,18.0,66.05,3.0,65.81,0.0192,0.2768,0.4711,0.5421,0.3965,0.5508,7
104522,npp,2706,3196,0.35621240735054,20.9269638061523,92.2325668334961,3670176,2708,2545,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.4316018051888,52.08977927906129,44.31006702743946,5.935568885164689e-09,15.0,52.1,1.847645286154319,51.705,0.1055,0.1781,0.299,0.8425,0.2465,0.3001,7
107731,npp,2691,1045,0.21711759269237518,20.9283447265625,92.2361602783203,3670176,2692,767,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.15204329759489,47.00496104894022,40.35580464156095,1.8711415520887319e-07,5.0,-47.02,1.646109783506203,-47.28,0.0776,0.1772,0.2674,0.8467,0.1743,0.1838,7
115819,npp,196,2957,0.041825994849205,20.9325561523438,92.2311630249023,3670176,197,2384,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-06-28 19:54:53.530110,-78.39064218056527,44.72996910316022,38.53511183379481,1.280985104690872e-11,14.0,44.72,1.5732132722552272,45.04,0.103,0.2133,0.3552,0.7037,0.0411,0.0294,7
138772,npp,1926,1679,0.1822856664657593,20.9322566986084,92.2327575683594,3670176,1927,1270,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.71673105565819,20.172891928227617,17.77612356611845,3.85621660106733e-32,8.0,-20.16,1.0837787002826917,-20.0,0.1002,0.1647,0.2348,0.9109,0.1663,0.1661,7
139562,npp,1015,2534,0.5155014395713811,20.9294757843018,92.2367706298828,3670176,1015,2050,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.92902442168739,27.482976983827587,24.114106498082318,7.715897595164844e-20,12.0,27.48,1.184412938166907,27.72,0.1041,0.1958,0.3158,0.7666,0.42,0.3952,7
143444,npp,659,3382,0.33433096110820804,20.9262561798096,92.2321395874023,3670176,661,2731,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.40141602104492,56.95209590491037,47.90710287950837,3.261581340630029e-13,16.0,56.95,2.1127631471468895,57.19,0.1107,0.2601,0.3784,0.577,0.1852,0.1929,7
143639,npp,3039,2742,0.420837849378586,20.929744720459,92.231330871582,3670176,3038,2200,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.88060343863282,36.76289745950892,31.994065478134218,2.048727972276012e-21,13.0,36.74,1.357151599901897,37.22,0.1183,0.2063,0.2917,0.7275,0.3082,0.3062,7
143835,npp,2344,2103,0.1699924059212208,20.9294033050537,92.2303924560547,3670176,2344,1667,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-65.5806252289049,4.177544634786118,3.6974842895070728,1.1861979862538361e-28,10.0,4.01,1.0,4.76,0.1044,0.1501,0.1986,1.0,0.17,0.17,7
144028,npp,1630,1460,0.1637825891375542,20.9276275634766,92.233757019043,3670176,1629,1095,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.54223168569779,31.02269101002083,27.1436614018098,9.889336190495144e-34,7.0,-31.0,1.2365102219381485,-30.54,0.0981,0.1675,0.2809,0.8957,0.147,0.1467,7
144221,npp,896,810,0.232632726430893,20.9295139312744,92.2324371337891,3670176,900,599,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.5506068931639,53.926211560332824,45.68238616654742,1.4304378885363971e-33,4.0,-53.91,1.9513309067639726,-53.69,0.0527,0.1995,0.3101,0.7523,0.1671,0.175,7
144431,npp,2147,3592,0.43952614068985,20.9305419921875,92.2302932739258,3670176,2149,2915,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.2900538429086,61.658144737245856,51.183314035316116,1.301445178667367e-32,17.0,61.65,2.5331140255951103,61.82,0.0846,0.2899,0.3717,0.5176,0.2091,0.2275,7
144634,npp,1478,2960,0.20553133636713028,20.9308490753174,92.2311935424805,3670176,1479,2386,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.91319022729463,44.820952338576966,38.60931390725808,7.875449041384033e-32,14.0,44.82,1.5732132722552272,45.04,0.103,0.2133,0.3552,0.7037,0.1452,0.1446,7
144831,npp,789,2319,0.21500889211893082,20.9284515380859,92.2319183349609,3670176,789,1870,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.20804151946014,16.313572345798367,14.39812855179052,9.19192348276747e-29,11.0,16.32,1.0442604737599883,16.76,0.1042,0.1971,0.2706,0.7613,0.1672,0.1637,7
145028,npp,80,1676,0.234754510223866,20.9304981231689,92.2308197021484,3670176,80,1267,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,96.88168326899489,20.323232885541728,17.90566899836017,1.55192234335781e-23,8.0,-20.32,1.0837787002826917,-20.0,0.1002,0.1647,0.2348,0.9109,0.2147,0.2138,7
145227,npp,2408,1029,0.1049060672521591,20.9308757781982,92.230110168457,3670176,2408,756,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.37287957087874,47.55960941669157,40.788139744254664,1.1077281272360828e-16,5.0,-47.54,1.646109783506203,-47.28,0.0776,0.1772,0.2674,0.8467,0.1061,0.0888,7
145421,npp,1661,388,0.25402857363223996,20.9261035919189,92.2362060546875,3670176,1659,218,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.96758396397509,63.597053854502235,52.453170824782845,9.134921780237712e-09,2.0,-63.58,2.7445598364131496,-63.5,0.0757,0.217,0.3684,0.6915,0.1635,0.1757,7
145435,npp,556,3802,0.259264945983887,20.9315185546875,92.2336120605469,3670176,555,3059,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.14430110459888,65.65973312895746,53.763705897732756,9.817489480227963e-19,18.0,65.66,3.0,65.81,0.0192,0.2768,0.4711,0.5421,0.1442,0.1405,7
145624,npp,2966,3176,0.2034005671739578,20.9300003051758,92.2362518310547,3670176,2967,2533,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.05445670513835,51.5190466010074,43.86675464047081,2.9496861779929974e-11,15.0,51.52,1.847645286154319,51.705,0.1055,0.1781,0.299,0.8425,0.1638,0.1714,7
148951,npp,2984,2537,0.315811857581139,20.9294090270996,92.2355117797852,3670176,2984,2053,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.69806319619605,27.63170379620293,24.239587158140896,6.027416006149894e-07,12.0,27.62,1.184412938166907,27.72,0.1041,0.1958,0.3158,0.7666,0.2514,0.2421,7
149155,npp,2279,1895,0.04810357093811039,20.9280586242676,92.232421875,3670176,2279,1468,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.04733799381795,8.08384977197332,7.150689850356082,2.0367386470334202e-15,9.0,-8.06,1.0,-7.83,0.099,0.1629,0.2707,0.9215,0.0353,0.0443,7
149345,npp,1554,1251,0.024162583053112002,20.9328174591064,92.2308120727539,3670176,1556,933,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.5068307448583,39.74866704862528,34.47233432237305,2.829887246521336e-23,6.0,-39.76,1.4276677814245327,-39.61,0.0506,0.1723,0.2785,0.8711,0.0463,0.021,7
149538,npp,810,605,0.0568165257573128,20.9329719543457,92.2309341430664,3670176,810,391,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.38742289289428,59.024281422597944,49.37094672835888,1.0038561005060358e-29,3.0,-59.02,2.253202848596432,-58.97,0.0164,0.1115,0.2966,1.3461,0.1258,0.0765,7
149734,npp,2084,3390,-0.116795495152473,20.9313716888428,92.2299957275391,3670176,2086,2739,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.57921433541895,57.13708011341732,48.03752104466775,8.917144646483164e-32,16.0,57.14,2.2013981571160284,57.19,0.1107,0.2601,0.3784,0.577,-0.0211,-0.0674,7
151043,npp,2180,2326,0.0966014135628939,20.9272556304932,92.2361297607422,3670176,2180,1876,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-20 19:36:02.324474,-79.8159818341732,16.700850263702296,14.737833167913609,3.036231527934172e-16,11.0,16.7,1.0442604737599883,16.76,0.1042,0.1971,0.2706,0.7613,0.0538,0.0735,7
151543,npp,1940,3805,0.34173856675624803,20.9277725219727,92.2289886474609,3670176,1942,3062,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.44004137735156,65.75397875336304,53.823518058356406,0.0004005755580127585,18.0,65.72,3.0,65.81,0.0192,0.2768,0.4711,0.5421,0.1717,0.1852,7
154213,npp,1365,1032,0.0811278857290745,20.931037902832,92.2355575561523,3670176,1366,759,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.8996246235385,47.403315609526814,40.667743132893456,1.4888173954743355e-09,5.0,-47.44,1.646109783506203,-47.28,0.0776,0.1772,0.2674,0.8467,0.0917,0.0687,7
154621,npp,1910,3178,0.0546548962593079,20.9272060394287,92.2315979003906,3670176,1911,2535,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.37597489410521,51.61045039145343,43.941903860666386,1.9114224114079136e-16,15.0,51.58,1.847645286154319,51.705,0.1055,0.1781,0.299,0.8425,0.0832,0.046,7
154819,npp,1220,2535,0.0936025679111481,20.929313659668,92.2314758300781,3670176,1220,2052,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.02187248839876,27.558042006303545,24.178919865272142,1.6767692068568795e-24,12.0,27.53,1.184412938166907,27.72,0.1041,0.1958,0.3158,0.7666,0.0638,0.0718,7
155011,npp,511,1892,0.033292576670646695,20.9286365509033,92.2314605712891,3670176,511,1465,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,95.88540328735715,8.211242052982854,7.26397393110997,3.0935299768449324e-31,9.0,-8.24,1.0,-7.83,0.099,0.1629,0.2707,0.9215,0.0205,0.0307,7
155189,npp,2855,1248,0.054225079715251895,20.9270915985107,92.2364807128906,3670176,2855,929,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.02265738574701,39.8444108809406,34.556039559479245,2.041222358052729e-34,6.0,-39.87,1.4276677814245327,-39.61,0.0506,0.1723,0.2785,0.8711,0.0674,0.0472,7
155372,npp,2091,600,-0.06482233107089999,20.9303531646729,92.2324447631836,3670176,2090,386,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.31335553229407,59.10619035579088,49.43602416118267,2.600748448759306e-33,3.0,-59.13,2.3545700244418297,-58.97,0.0164,0.1115,0.2966,1.3461,0.0752,-0.0873,7
155386,npp,966,4011,0.0905545502901077,20.9299278259277,92.2310256958008,3670176,967,3173,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.9440082542921,69.15845884116612,55.83600645672506,2.2279817610235454e-32,19.0,69.12,3.5496478698597698,69.23,0.0906,0.344,0.5798,0.4363,0.0787,0.0395,7
155937,npp,1974,2108,0.055740095674991594,20.9298706054688,92.2349090576172,3670176,1974,1672,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-77.17268037609968,4.329024992268855,3.8317845593192303,9.904402692709308e-27,10.0,4.29,1.0,4.76,0.1044,0.1501,0.1986,1.0,0.0557,0.0557,7
156115,npp,1252,1463,-0.05385488271713301,20.9289207458496,92.2299346923828,3670176,1252,1097,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.18765783267608,30.821947384184664,26.975118466570247,5.965599469810853e-21,7.0,-30.87,1.2365102219381485,-30.54,0.0981,0.1675,0.2809,0.8957,-0.029,-0.0482,7
156294,npp,510,811,-0.052551954984665,20.9286346435547,92.231689453125,3670176,508,599,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.8723274698856,53.8466425596463,45.628696884719915,7.14652818325756e-14,4.0,-53.88,1.9513309067639726,-53.69,0.0527,0.1995,0.3101,0.7523,0.0209,-0.0395,7
156491,npp,1751,3594,0.1709461323916912,20.9289169311523,92.230224609375,3670176,1752,2916,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.91424520366441,61.72014374259827,51.23220714208622,1.9224184618517208e-16,17.0,61.7,2.5331140255951103,61.82,0.0846,0.2899,0.3717,0.5176,0.1031,0.0885,7
156672,npp,1058,2962,0.0771126560866833,20.9286270141602,92.2307205200195,3670176,1059,2387,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.8544196204429,44.907879821464334,38.68410176883642,2.8918928143326094e-09,14.0,44.89,1.5732132722552272,45.04,0.103,0.2133,0.3552,0.7037,0.0635,0.0543,7
169083,npp,1649,2957,0.1488053612411022,20.9319648742676,92.2343978881836,3670176,1651,2383,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-01-06 19:54:40.839147,-77.87440927439522,44.73283382754043,38.54395824287739,0.00032700882697678696,14.0,44.72,1.5732132722552272,45.04,0.103,0.2133,0.3552,0.7037,0.1091,0.1047,7
169440,npp,231,1671,0.1494792923331261,20.9299755096436,92.2357864379883,3670176,231,1262,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.33826840877488,20.565795807528517,18.11934469943442,2.9902016796097394e-19,8.0,-20.58,1.0837787002826917,-20.0,0.1002,0.1647,0.2348,0.9109,0.136,0.1362,7
169619,npp,2565,1022,-0.051421970129013006,20.9309577941895,92.2368927001953,3670176,2566,751,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.56956303475907,47.7396043945354,40.936122795023294,2.179005771918365e-26,5.0,-47.77,1.646109783506203,-47.28,0.0776,0.1772,0.2674,0.8467,0.0112,-0.0435,7
169799,npp,1808,376,-0.000380754470825001,20.9262294769287,92.2315368652344,3670176,1813,211,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.829292384887,63.77068797985228,52.57513426400056,9.634795457845145e-32,2.0,-63.81,2.7445598364131496,-63.5,0.0757,0.217,0.3684,0.6915,0.0709,-0.0003,7
169813,npp,703,3795,0.023099184036254994,20.9299736022949,92.2357635498047,3670176,700,3054,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.31652095335116,65.57908531818457,53.72409717191992,5.378573846880074e-26,18.0,65.54,3.0,65.81,0.0192,0.2768,0.4711,0.5421,0.0655,0.0125,7
169993,npp,31,3167,0.109164459630847,20.9306640625,92.229866027832,3670176,29,2528,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-76.98854546343607,51.305997718940425,43.7120304407658,2.2767187726792062e-32,15.0,51.27,1.847645286154319,51.705,0.1055,0.1781,0.299,0.8425,0.1127,0.092,7
170167,npp,2394,2524,0.083644337952137,20.9280529022217,92.2312774658203,3670176,2394,2043,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.50484023792687,27.032846997629488,23.72810297932528,3.1542885617886254e-33,12.0,27.0,1.1367971201176101,27.72,0.1041,0.1958,0.3158,0.7666,0.0514,0.0641,7
170350,npp,1681,1882,0.013527780771254994,20.9297161102295,92.2328948974609,3670176,1681,1456,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-01-13 19:23:16.801287,98.94282303328708,8.795589186810606,7.780410020381209,1.7692253992503715e-32,9.0,-8.82,1.0,-7.83,0.099,0.1629,0.2707,0.9215,0.0007,0.0125,7
170531,npp,949,1236,0.060790657997131306,20.9290237426758,92.2351226806641,3670176,950,919,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.19720480893626,40.293704510698554,34.92788190972772,8.130177983635539e-30,6.0,-40.32,1.4276677814245327,-39.61,0.0506,0.1723,0.2785,0.8711,0.072,0.053,7
170716,npp,200,588,0.038479804992675795,20.9305801391602,92.2313537597656,3670176,200,376,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.5438185770472,59.369658009766944,49.62181533308379,2.948965786894403e-25,3.0,-59.4,2.3545700244418297,-58.97,0.0164,0.1115,0.2966,1.3461,0.1191,0.0518,7
170727,npp,2134,4001,0.026975266635417897,20.9261131286621,92.2325057983398,3670176,2135,3168,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.1031187150112,68.99863514110166,55.7491392931644,1.0234215004291727e-29,19.0,68.97,3.5496478698597698,69.23,0.0906,0.344,0.5798,0.4363,0.0608,0.0118,7
170910,npp,1486,3377,0.0764270089566708,20.9287853240967,92.2341232299805,3670176,1484,2726,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-76.96104280617749,56.846317370915486,47.8375579204274,3.798712208298868e-26,16.0,56.83,2.1127631471468895,57.19,0.1107,0.2601,0.3784,0.577,0.0631,0.0441,7
171092,npp,817,2739,0.0378824919462204,20.9286308288574,92.236686706543,3670176,818,2197,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-01-17 19:48:23.666994,-78.67526464275758,36.63639221102678,31.89090188892994,6.337039866131951e-21,13.0,36.62,1.357151599901897,37.22,0.1183,0.2063,0.2917,0.7275,0.026,0.0276,7
171271,npp,128,2098,0.07683536037802699,20.9282035827637,92.2297210693359,3670176,128,1663,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-67.54846010649469,3.86926012521765,3.4248956368224515,1.8510924699628376e-14,10.0,3.72,1.0,4.76,0.1044,0.1501,0.1986,1.0,0.0768,0.0768,7
171453,npp,2476,1455,0.0542785227298737,20.9259986877441,92.2333145141602,3670176,2475,1091,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.73587528162221,31.22386940530126,27.31866346027605,2.452016368857409e-07,7.0,-31.22,1.2365102219381485,-30.54,0.0981,0.1675,0.2809,0.8957,0.0585,0.0486,7
174421,npp,239,1464,0.1979330703616142,20.9299945831299,92.2315444946289,3670176,238,1098,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.36657859410583,30.818205305970054,26.970854552856167,5.314951383281001e-06,7.0,-30.82,1.2365102219381485,-30.54,0.0981,0.1675,0.2809,0.8957,0.1746,0.1773,7
174611,npp,2583,814,0.245607748627663,20.9277801513672,92.2323760986328,3670176,2583,602,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.11646948783583,53.76832588818707,45.56712300950103,2.5954454287863898e-14,4.0,-53.8,1.9513309067639726,-53.69,0.0527,0.1995,0.3101,0.7523,0.1737,0.1848,7
174800,npp,1835,176,0.257909625768661,20.9294910430908,92.2359237670898,3670176,1834,85,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.3835353909709,67.39531129014193,54.808395341621456,6.769660231743396e-22,1.0,-67.43,3.1865100272627664,-67.37,0.0225,0.1687,0.4137,0.8895,0.1781,0.2294,7
174813,npp,765,3596,0.0338839963078499,20.9276580810547,92.234504699707,3670176,763,2917,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-75.92187123901374,61.77580383126099,51.26548279260388,1.3932360020451988e-12,17.0,61.74,2.5331140255951103,61.82,0.0846,0.2899,0.3717,0.5176,0.049,0.0175,7
175010,npp,102,2965,0.0898768305778503,20.9267616271973,92.2308731079102,3670176,102,2390,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-02-07 19:55:05.894144,-77.53575070622423,45.01088865849809,38.763994579285544,2.4787269956468997e-20,14.0,44.99,1.5732132722552272,45.04,0.103,0.2133,0.3552,0.7037,0.0716,0.0632,7
175388,npp,1771,1682,0.2008760049939156,20.9261684417725,92.234375,3670176,1770,1272,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,97.29942526055721,19.97561487172731,17.603023512072525,4.470819523676774e-32,8.0,-20.0,1.0837787002826917,-20.0,0.1002,0.1647,0.2348,0.9109,0.1834,0.183,7
175772,npp,307,391,0.49231430888176,20.9315986633301,92.2330322265625,3670176,310,221,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-02-11 18:39:48.045545,95.38964676617019,63.480303706805515,52.3803994608513,4.948869627698923e-32,2.0,-63.52,2.7445598364131496,-63.5,0.0757,0.217,0.3684,0.6915,0.2504,0.3404,7
175784,npp,2273,3806,-0.09960009157657601,20.9330635070801,92.2308883666992,3670176,2277,3062,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-02-11 20:20:10.867937,-75.50841872708534,65.77579399044085,53.83832515810541,3.2766271214881724e-31,18.0,65.73,3.0,65.81,0.0192,0.2768,0.4711,0.5421,0.0246,-0.054,7
176359,npp,242,1898,0.256435886025429,20.9313011169434,92.2367630004883,3670176,242,1470,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2013-02-14 19:23:54.030297,101.3001038889739,7.844556700053217,6.939578426387363,1.3318284060761912e-24,9.0,-7.89,1.0,-7.83,0.099,0.1629,0.2707,0.9215,0.2437,0.2363,7
