gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2486,1256,0.906187534332275,20.9268474578857,92.1523590087891,3670144,2487,937,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.17685771242826,39.55859355233963,34.31902939235776,0.0054964112771595346,6.0,-39.57,1.4276677814245327,-40.06,0.0984,0.2689,1.2922,0.9954,0.714,0.902,0.8452573968084847,7
101234,npp,3007,3396,1.21004128456116,20.9222145080566,92.1522979736328,3670144,3004,2745,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.0998297516912,57.28779393323012,48.151540877328756,0.017973627117206563,16.0,57.29,2.2013981571160284,56.97,0.1625,0.4762,1.2528,0.5621,0.601,0.6802,0.49464794794341416,7
101357,npp,2307,2758,2.00809276103973,20.9213562011719,92.1565551757812,3670144,2308,2214,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-04-04 19:49:50.921024,-78.23277585733327,37.38184322990359,32.51327703542588,0.05372818003012543,13.0,37.38,1.357151599901897,36.8,0.1443,0.3048,1.0881,0.8783,1.5228,1.7638,1.2091332099945735,7
101482,npp,1602,2117,2.35494327545166,20.9279747009277,92.1523590087891,3670144,1602,1681,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-04-05 19:31:02.353864,-81.8813571953211,4.834908407274824,4.2792917769974625,0.11309359355793465,10.0,4.81,1.0,4.01,0.1269,0.2677,0.8796,1.0,2.3549,2.3549,1.1873700283206012,7
102232,npp,2339,1688,0.557224035263062,20.9272003173828,92.1544723510742,3670144,2340,1277,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-04-11 19:18:26.650226,98.39574406615725,19.67870028640832,17.345204261516493,0.015603012206096029,8.0,-19.69,1.0837787002826917,-20.42,0.1399,0.2442,0.9823,1.096,0.5565,0.6107,0.44962116409083275,7
102352,npp,1603,1039,0.653742134571075,20.9241676330566,92.1511611938477,3670144,1604,764,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-04-12 18:59:34.513637,96.90183341035333,47.20895714758406,40.516900858942414,0.003766196102164016,5.0,-47.22,1.646109783506203,-47.655,0.0986,0.3094,1.7777,0.8651,0.4768,0.5655,0.5266193995153573,7
102602,npp,2142,3186,0.24292778223753,20.9260749816895,92.1515197753906,3670144,2140,2539,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-76.75102710602678,51.810489278082315,44.09627373922428,0.0006464860631599467,15.0,51.81,1.847645286154319,51.44,0.1335,0.3563,1.3002,0.7513,0.2063,0.1825,0.1825,7
102724,npp,1450,2543,0.1626947745680809,20.9258098602295,92.152099609375,3670176,1450,2058,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.02489693219549,27.917043851232915,24.488584664746096,8.62463810855838e-08,12.0,27.91,1.184412938166907,27.2,0.1598,0.2661,1.3538,1.006,0.1804,0.1637,0.1637,7
102964,npp,3064,1256,0.2007306143641472,20.9218368530273,92.1538696289062,3670176,3064,937,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.2995050824437,39.54069332321936,34.306326145599535,1.0010579396857121e-19,6.0,-39.57,1.4276677814245327,-40.06,0.0984,0.2689,1.2922,0.9954,0.2199,0.1998,0.1998,7
103092,npp,1172,4023,0.336210668087006,20.9262371063232,92.1532897949219,3670176,1174,3179,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-74.9244901898943,69.29498037428063,55.914865545452834,1.2218801377871067e-15,19.0,69.3,3.5496478698597698,69.07,0.2447,0.5643,1.6874,0.4743,0.2034,0.1595,0.1595,7
103211,npp,508,3397,0.17410995066165919,20.9253692626953,92.1562118530273,3670176,507,2745,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.38109846396578,57.3129859331424,48.17234378070186,3.3349874962241503e-21,16.0,57.31,2.2013981571160284,56.97,0.1625,0.4762,1.2528,0.5621,0.1305,0.0979,0.0979,7
103566,npp,1463,1472,0.1924813762307167,20.9267845153809,92.1541366577148,3670176,1463,1104,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.3462231020991,30.438658911195994,26.64921260884546,8.23827453263077e-28,7.0,-30.44,1.184412938166907,-31.04,0.1254,0.2555,0.9433,1.0477,0.2145,0.2017,0.2017,7
103686,npp,703,821,0.027435101568698897,20.9212894439697,92.1573944091797,3670176,701,610,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.59174711386521,53.611241793201025,45.454938943890156,3.184926721775e-26,4.0,-53.61,1.9513309067639726,-53.96,0.0967,0.3478,1.3063,0.7697,0.1035,0.0211,0.0211,7
103811,npp,1941,3605,0.16351739689707762,20.9232082366943,92.1513900756836,3670176,1942,2925,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.13971632570257,61.921272488505714,51.368915425681095,8.391140134252027e-26,17.0,61.93,2.5331140255951103,61.63,0.201,0.7487,1.6108,0.3575,0.0367,0.0585,0.0585,7
103928,npp,1261,2972,0.1384260039776564,20.9217224121094,92.1554336547852,3670176,1260,2395,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.26894603164315,45.23624198063673,38.94922269117328,3.439773146884747e-24,14.0,45.23,1.5732132722552272,44.75,0.1957,0.3972,1.1842,0.6739,0.1032,0.0933,0.0933,7
104162,npp,2913,1687,0.21977326273918152,20.9219741821289,92.1551895141602,3670176,2913,1276,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-04-27 19:18:18.467733,99.06612442513011,19.721461619750702,17.382695619416094,1.042388403414237e-16,8.0,-19.74,1.0837787002826917,-20.42,0.1399,0.2442,0.9823,1.096,0.2451,0.2409,0.2409,7
104397,npp,1415,394,0.539406061172485,20.9270000457764,92.1524963378906,3670176,1416,223,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.03395836816084,63.46405500380064,52.37744636086227,0.00010398105937360478,2.0,-63.47,2.7445598364131496,-63.7,0.099,0.4466,2.6055,0.5993,0.3015,0.3233,0.3233,7
105916,npp,550,1254,1.38761794567108,20.927770614624,92.1574630737305,3670144,551,934,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.3691487466824,39.61999871739347,34.37212320022943,0.04557900538045812,6.0,-39.64,1.4276677814245327,-40.06,0.0984,0.2689,1.2922,0.9954,1.0513,1.3812,0.9106618095784446,7
106098,npp,2870,606,2.6666738986969,20.9254856109619,92.1510009765625,3670144,2871,392,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.69201290323502,58.979255931526495,49.34955260687454,0.09337138506420363,3.0,-58.99,2.253202848596432,-59.2,0.0399,0.3327,1.6485,0.8047,1.3035,2.1458,1.181873687906723,7
106285,npp,1063,3395,3.64466524124146,20.9218292236328,92.1563720703125,3670144,1063,2743,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.55183133175878,57.25641407325548,48.13248927409293,0.12955213529820372,16.0,57.26,2.2013981571160284,56.97,0.1625,0.4762,1.2528,0.5621,1.707,2.0488,0.7113590707909259,7
106467,npp,374,2754,2.24567031860352,20.9271125793457,92.1518020629883,3670144,375,2212,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-77.92568787977807,37.22049840490638,32.380232317056894,0.13475324914341624,13.0,37.22,1.357151599901897,36.8,0.1443,0.3048,1.0881,0.8783,1.6978,1.9725,0.5813649922020132,7
106642,npp,2722,2114,1.64845263957977,20.9250164031982,92.1545104980469,3670144,2722,1677,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-05-07 19:30:44.372091,-82.02606026476691,4.65716425396974,4.12215368911232,0.09440486249267754,10.0,4.64,1.0,4.01,0.1269,0.2677,0.8796,1.0,1.6485,1.6485,0.6739045082048745,7
107043,npp,2484,3602,1.47159802913666,20.9251003265381,92.1549301147461,3670144,2486,2922,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.03673066898463,61.856321074678156,51.325836088370416,0.03045653664663511,17.0,61.86,2.5331140255951103,61.63,0.201,0.7487,1.6108,0.3575,0.5531,0.5261,0.2116797198602356,7
107217,npp,1802,2968,0.77931410074234,20.9253997802734,92.1507263183594,3670144,1802,2392,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.76981552511826,45.10132486082836,38.841071776544915,0.015918160051481424,14.0,45.09,1.5732132722552272,44.75,0.1957,0.3972,1.1842,0.6739,0.5106,0.5252,0.3608677122955359,7
107388,npp,1099,2326,0.395383536815643,20.9273242950439,92.156623840332,3670144,1099,1876,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-77.93195441341645,16.721682474742487,14.757987105030299,0.005884873859250835,11.0,16.7,1.0442604737599883,16.16,0.1699,0.3109,1.4656,0.861,0.3486,0.3404,0.27964707497504476,7
107562,npp,378,1682,0.178822360932827,20.9238338470459,92.1504516601562,3670144,378,1273,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,97.91176474141005,19.9842109657557,17.612192900884946,0.0008052467443996718,8.0,-20.0,1.0837787002826917,-20.42,0.1399,0.2442,0.9823,1.096,0.2073,0.196,0.196,7
107731,npp,2693,1034,0.1492431741207838,20.9240665435791,92.1543197631836,3670176,2694,760,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.00674802177237,47.36536517947687,40.640975945214734,1.7265326181560294e-07,5.0,-47.38,1.646109783506203,-47.655,0.0986,0.3094,1.7777,0.8651,0.1704,0.1291,0.1291,7
107911,npp,1932,390,0.2005353048443794,20.9269351959229,92.1527404785156,3670176,1931,220,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,94.91735352849439,63.54197804570587,52.42669540448647,1.907209627280326e-13,2.0,-63.54,2.7445598364131496,-63.7,0.099,0.4466,2.6055,0.5993,0.178,0.1202,0.1202,7
108091,npp,152,3181,0.0538884028792381,20.9257946014404,92.156135559082,3670176,152,2536,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.21790617774342,51.67423542937327,43.99210290156665,6.2638105936257444e-09,15.0,51.67,1.847645286154319,51.44,0.1335,0.3563,1.3002,0.7513,0.104,0.0405,0.0405,7
108268,npp,2528,2536,0.297643661499023,20.9228019714355,92.1507263183594,3670176,2527,2053,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.43608905108289,27.598760781799587,24.214820004081254,9.372710171949878e-15,12.0,27.58,1.184412938166907,27.2,0.1598,0.2661,1.3538,1.006,0.2943,0.2994,0.2994,7
108974,npp,1585,3390,0.476182907819748,20.9269676208496,92.1582336425781,3670176,1588,2738,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-05-21 20:08:06.496460,-76.89685354469016,57.15007978198486,48.05510839449321,1.2009593299287557e-25,16.0,57.14,2.2013981571160284,56.97,0.1625,0.4762,1.2528,0.5621,0.2677,0.2677,0.2677,7
112405,npp,2310,1888,3.77196335792542,20.9249744415283,92.1570587158203,3670144,2310,1461,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,98.2710904827233,8.438063627983501,7.463970346008238,0.11261773249957452,9.0,-8.47,1.0,-8.47,0.1311,0.2738,1.0024,0.9778,3.7659,3.6882,2.5255826147060176,7
113767,npp,1462,169,0.0940960440784693,20.9241905212402,92.153923034668,3670144,1463,81,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.68743498039697,67.55553631583453,54.90061190690838,0.0011957126653122977,1.0,-67.55,3.1865100272627664,-67.55,0.1368,0.4594,2.3554,0.5826,0.153,0.0548,0.04245597298353051,7
113779,npp,409,3588,1.3151890039444,20.926176071167,92.1579132080078,3670144,409,2911,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.03974637940529,61.57709671780009,51.13046311068983,0.009137243135321237,17.0,61.57,2.5331140255951103,61.63,0.201,0.7487,1.6108,0.3575,0.4913,0.4702,0.37587100325143996,7
119657,npp,987,2519,2.06265580654144,20.9257640838623,92.1535339355469,3670144,987,2039,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.3144798779825,26.76472990930842,23.492921996696317,0.13018560639676025,12.0,26.75,1.1367971201176101,27.2,0.1598,0.2661,1.3538,1.006,1.8481,2.075,0.7310193856461744,7
122252,npp,2347,3166,0.16127483919262892,20.9232006072998,92.15234375,3670176,2346,2527,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.78963529864062,51.23700485445037,43.652809583395644,7.591111170042777e-28,15.0,51.24,1.847645286154319,51.44,0.1335,0.3563,1.3002,0.7513,0.1621,0.1212,0.1212,7
134402,npp,1316,2742,0.1446552500128746,20.9274578094482,92.1568374633789,3670176,1317,2200,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.41620705953217,36.72775231346245,31.96872261183013,5.071093707729218e-08,13.0,36.74,1.357151599901897,36.8,0.1443,0.3048,1.0881,0.8783,0.1497,0.1271,0.1271,7
138189,npp,956,3587,0.448204725980759,20.9241809844971,92.1506958007812,3670176,954,2911,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-09-15 20:13:30.668455,-75.81686731045161,61.54019008286401,51.110890985155926,1.8997277290172675e-27,17.0,61.55,2.5331140255951103,61.63,0.201,0.7487,1.6108,0.3575,0.1491,0.1602,0.1602,7
138576,npp,2648,2312,0.1825188435614109,20.9249229431152,92.1559524536133,3670176,2648,1863,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-09-17 19:35:57.157754,-79.36601197735493,15.945003401390931,14.076083887350258,1.1253920764941019e-32,11.0,15.94,1.0442604737599883,16.16,0.1699,0.3109,1.4656,0.861,0.1447,0.1572,0.1572,7
138772,npp,1929,1668,0.1966870352625847,20.9234352111816,92.1509628295898,3670176,1929,1261,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.25025218986225,20.756527058806164,18.285204725324128,3.9015041456578195e-32,8.0,-20.74,1.0837787002826917,-20.42,0.1399,0.2442,0.9823,1.096,0.2238,0.2156,0.2156,7
139174,npp,2385,3795,0.440184861421585,20.9271602630615,92.153205871582,3670176,2389,3055,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-09-20 20:19:43.712170,-75.62398788212757,65.5306120680418,53.69107589016959,4.264869321429801e-30,18.0,65.54,3.0,65.59,0.1844,0.4701,1.4965,0.5695,0.2577,0.2507,0.2507,7
139367,npp,1712,3166,0.498904198408127,20.9245910644531,92.1528396606445,3670176,1709,2527,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.56658860590252,51.230023298652156,43.65102842380571,6.882842832136462e-26,15.0,51.24,1.847645286154319,51.44,0.1335,0.3563,1.3002,0.7513,0.3449,0.3748,0.3748,7
139562,npp,1018,2523,0.437996447086334,20.9233379364014,92.1552963256836,3670176,1018,2042,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.6012070312278,26.956319237163747,23.660644932731554,8.246557530796653e-20,12.0,26.95,1.1367971201176101,27.2,0.1598,0.2661,1.3538,1.006,0.4189,0.4406,0.4406,7
142253,npp,957,372,0.802160143852234,20.9238147735596,92.1534805297852,3670144,955,207,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,94.94967725661064,63.90012669376312,52.65069462827053,0.020596887559626288,2.0,-63.89,2.7445598364131496,-63.7,0.099,0.4466,2.6055,0.5993,0.3972,0.4808,0.26816652720425405,7
142265,npp,2926,3788,0.674522995948792,20.9265785217285,92.1570663452148,3670144,2924,3050,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.14239545046458,65.41499214131146,53.61480828764139,0.03346555604796974,18.0,65.42,3.0,65.59,0.1844,0.4701,1.4965,0.5695,0.3358,0.3841,0.03861588833892743,7
142653,npp,1554,2517,0.265486627817154,20.9264526367188,92.1527099609375,3670144,1555,2038,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-08 19:41:59.248104,-79.56530290048325,26.65575417415887,23.40039814602411,0.007478583130886204,12.0,26.65,1.1367971201176101,27.2,0.1598,0.2661,1.3538,1.006,0.2671,0.2671,0.18989430092976295,7
143444,npp,662,3372,0.2004814818501472,20.92116355896,92.1561813354492,3670176,663,2721,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.29214871052702,56.709504627683394,47.732113917496605,3.0143554456243245e-13,16.0,56.7,2.1127631471468895,56.97,0.1625,0.4762,1.2528,0.5621,0.1372,0.1127,0.1127,7
143639,npp,3042,2732,0.30127143859863303,20.9249324798584,92.1530609130859,3670176,3043,2191,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-13 19:48:17.750225,-77.09366194846636,36.349754983910636,31.648211058307712,1.915337932855266e-21,13.0,36.34,1.357151599901897,36.8,0.1443,0.3048,1.0881,0.8783,0.2651,0.2646,0.2646,7
143835,npp,2346,2093,0.1414994597434998,20.9273872375488,92.1574630737305,3670176,2346,1657,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-61.46273857075169,3.6652906454190637,3.2442392728607286,1.12992758109959e-28,10.0,3.43,1.0,4.01,0.1269,0.2677,0.8796,1.0,0.1415,0.1415,0.1415,7
144028,npp,1632,1449,0.2063567191362381,20.9243087768555,92.1539840698242,3670176,1634,1088,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.3441573191413,31.51930369597749,27.5667150670204,9.633555738048719e-34,7.0,-31.49,1.2365102219381485,-31.04,0.1254,0.2555,0.9433,1.0477,0.228,0.2162,0.2162,7
144221,npp,899,801,0.290157362818718,20.9212760925293,92.1561660766602,3670176,901,587,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.24486115461319,54.16625170441011,45.861078035737066,1.4268639765822026e-33,4.0,-54.15,1.9513309067639726,-53.96,0.0967,0.3478,1.3063,0.7697,0.2382,0.2233,0.2233,7
144418,npp,146,165,0.344017624855042,20.9229030609131,92.1574020385742,3670176,149,79,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-17 18:32:54.840042,94.58824308688493,67.64119753411956,54.94937126615809,6.54772881176631e-32,1.0,-67.61,3.1865100272627664,-67.55,0.1368,0.4594,2.3554,0.5826,0.2315,0.2004,0.2004,7
144431,npp,2150,3582,0.404306143522263,20.9263591766357,92.1556015014648,3670176,2151,2906,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.20500724780966,61.455139863343256,51.04696169285367,1.2908380716082112e-32,17.0,61.45,2.5331140255951103,61.63,0.201,0.7487,1.6108,0.3575,0.1317,0.1446,0.1446,7
144634,npp,1481,2949,0.1849834062159061,20.9258346557617,92.1513595581055,3670176,1481,2378,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.75175607749502,44.45453444899034,38.314544887597926,7.985978766726152e-32,14.0,44.45,1.5732132722552272,44.75,0.1957,0.3972,1.1842,0.6739,0.1328,0.1247,0.1247,7
144831,npp,791,2308,0.24182952940464,20.9283008575439,92.1515121459961,3670176,791,1860,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-78.79585452829006,15.714507811596215,13.872477605984372,9.540957027865125e-29,11.0,15.72,1.0442604737599883,16.16,0.1699,0.3109,1.4656,0.861,0.2015,0.2082,0.2082,7
145028,npp,83,1667,0.25772763788700104,20.9217910766602,92.1559600830078,3670176,83,1259,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.21391851420785,20.782919696263658,18.306487596889795,1.3825464794178479e-23,8.0,-20.79,1.0837787002826917,-20.42,0.1399,0.2442,0.9823,1.096,0.2801,0.2825,0.2825,7
145227,npp,2410,1019,-0.0017749071121219984,20.9256210327148,92.1538314819336,3670176,2410,749,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.23685059015571,47.89055175278223,41.048931902672486,1.1917569915019035e-16,5.0,-47.87,1.646109783506203,-47.655,0.0986,0.3094,1.7777,0.8651,0.0786,-0.0015,-0.0015,7
145421,npp,1662,377,0.1209962940774858,20.926061630249,92.1535491943359,3670176,1660,211,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.90432086958837,63.81317120905793,52.5924543547692,9.892057575243676e-09,2.0,-63.79,2.7445598364131496,-63.7,0.099,0.4466,2.6055,0.5993,0.149,0.0725,0.0725,7
145435,npp,560,3791,0.348448723554611,20.9230842590332,92.1512832641602,3670176,565,3053,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.04113869966302,65.47087814522553,53.64687204333191,1.0522776403948757e-18,18.0,65.47,3.0,65.59,0.1844,0.4701,1.4965,0.5695,0.2271,0.1984,0.1984,7
145624,npp,2969,3165,0.0832857638597488,20.925853729248,92.1553955078125,3670176,2969,2526,196611,3866787,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.92642572675072,51.21043546701114,43.63062801224736,3.193635825817713e-11,15.0,51.21,1.847645286154319,51.44,0.1335,0.3563,1.3002,0.7513,0.1199,0.0626,0.0626,7
145818,npp,2285,2522,0.1975762993097305,20.9248790740967,92.1524505615234,3670144,2285,2042,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.38032029794117,26.913855810164776,23.621872995010385,0.00060741526465829,12.0,26.9,1.1367971201176101,27.2,0.1598,0.2661,1.3538,1.006,0.2074,0.1988,0.1988,7
146006,npp,1581,1881,0.321435064077377,20.9273777008057,92.1560211181641,3670144,1581,1454,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.05514687130349,8.916196917874334,7.885795490177327,0.015665138156746788,9.0,-8.87,1.0,-8.47,0.1311,0.2738,1.0024,0.9778,0.3154,0.3143,0.1525798023025836,7
146194,npp,859,1237,1.57835733890533,20.9216823577881,92.1542663574219,3670144,858,920,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,96.94179244699428,40.29507913048034,34.92322132280798,0.04902427104291801,6.0,-40.28,1.4276677814245327,-40.06,0.0984,0.2689,1.2922,0.9954,1.1849,1.571,1.0648943579238184,7
146385,npp,117,592,2.64202928543091,20.9224243164062,92.150505065918,3670144,118,380,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.76747156934255,59.32624223213573,49.58173011351773,0.09899425176208942,3.0,-59.31,2.3545700244418297,-59.2,0.0399,0.3327,1.6485,0.8047,1.2485,2.126,1.1040256129450174,7
146778,npp,716,2737,1.95129907131195,20.9232120513916,92.1516342163086,3670144,715,2196,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.7234501729825,36.53702230554475,31.803850969593686,0.2569087959379645,13.0,36.54,1.357151599901897,36.8,0.1443,0.3048,1.0881,0.8783,1.4809,1.7139,-0.9383167154586431,7
146965,npp,18,2099,1.51271259784698,20.9230480194092,92.1559600830078,3670144,18,1663,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-30 19:29:39.963366,-77.43047487094252,3.7596778128031816,3.3275842687368735,0.19569192355453352,10.0,3.77,1.0,4.01,0.1269,0.2677,0.8796,1.0,1.5127,1.5127,-0.5075398630871144,7
147159,npp,2357,1455,1.0622895956039429,20.9235324859619,92.1519012451172,3670144,2357,1092,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.59935105147538,31.2396341102308,27.32794429526822,0.14976492508885747,7.0,-31.22,1.2365102219381485,-31.04,0.1254,0.2555,0.9433,1.0477,0.9202,1.113,-0.43310914063834915,7
147345,npp,1621,806,1.15123724937439,20.9217300415039,92.1553955078125,3670144,1622,593,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-11-01 18:51:57.643939,96.18288390964244,54.0310635258694,45.75923315377905,0.10969952874210342,4.0,-54.02,1.9513309067639726,-53.96,0.0967,0.3478,1.3063,0.7697,0.6794,0.8862,-0.24629109570385144,7
147535,npp,865,169,0.901598215103149,20.9274845123291,92.153434753418,3670144,869,82,196611,3866755,2636,2636,20.925,92.15416667,8,74,bgd_rohingya_refugee_camp,2012-11-02 18:33:03.809718,94.6351929981963,67.56569587542768,54.903418872537706,0.07485420363336853,1.0,-67.55,3.1865100272627664,-67.55,0.1368,0.4594,2.3554,0.5826,0.4064,0.5253,-0.2474628373872565,7
