gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1448,2547,0.1893348172307014,20.9340343475342,92.1826324462891,3670176,1448,2060,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.2442184414054,28.102770589139624,24.648207681991966,8.834596487788636e-08,12.0,28.09,1.184412938166907,27.505,0.1065,0.1728,0.2549,0.778,0.1484,0.1473,7
102845,npp,737,1904,0.1822620034217834,20.9306659698486,92.1770858764648,3670176,737,1477,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-04-16 19:24:41.264110,100.98391487346773,7.507918270210626,6.642863199574154,4.825253605338522e-14,9.0,-7.54,1.0,-8.24,0.0552,0.1576,0.2205,0.8528,0.1591,0.1554,7
102964,npp,3062,1259,0.351742446422577,20.9326324462891,92.1765594482422,3670176,3062,939,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.45337636265688,39.427277450410806,34.212561635441055,1.0246119906989145e-19,6.0,-39.45,1.4276677814245327,-39.87,0.023,0.122,0.2511,1.1022,0.2954,0.3877,7
103092,npp,1170,4026,0.753303527832031,20.9342155456543,92.1781311035156,3670176,1173,3180,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-74.97300996855826,69.3409047258983,55.940498758136336,1.2536928123683974e-15,19.0,69.35,3.5496478698597698,69.125,0.0986,0.3308,0.5178,0.4064,0.2534,0.3061,7
103211,npp,506,3400,0.41354376077652,20.9339389801025,92.1806793212891,3670176,506,2748,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.45693605930175,57.384066000322164,48.22328211841321,3.4128760995100945e-21,16.0,57.38,2.2013981571160284,56.995,-0.0037,0.1474,0.254,0.912,0.2553,0.3771,7
103330,npp,2892,2760,0.1900022551417351,20.9351234436035,92.179313659668,3670176,2892,2217,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.61027608291737,37.469606970819335,32.58812344848975,3.80842789952824e-26,13.0,37.46,1.357151599901897,36.92,0.0685,0.1433,0.1914,0.9379,0.1688,0.1782,7
103928,npp,1259,2975,0.227605566382408,20.9308471679688,92.1796493530273,3670176,1258,2397,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.38525322455007,45.336917887933026,39.02990689486673,3.4331763399803815e-24,14.0,45.33,1.5732132722552272,44.82,0.1519,0.2015,0.2885,0.6672,0.151,0.1519,7
104162,npp,2911,1689,0.23691034317016602,20.9306240081787,92.1786727905273,3670176,2910,1278,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.4329715716358,19.636848590883545,17.30884867933659,1.0271786132219924e-16,8.0,-19.63,1.0442604737599883,-20.37,0.0713,0.1308,0.1822,1.0279,0.2361,0.2435,7
104397,npp,1414,398,0.948973536491394,20.9313087463379,92.182014465332,3670176,1415,225,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.07864512637852,63.387050603308126,52.32751545012838,0.0001024068945810773,2.0,-63.39,2.7445598364131496,-63.66,-0.0529,0.1417,0.4134,0.9488,0.4286,0.9004,7
104522,npp,2707,3189,0.478476643562317,20.9303588867188,92.1819152832031,3670176,2709,2541,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.39828651121826,51.89391555531186,44.161027620953924,6.269286363432043e-09,15.0,51.9,1.847645286154319,51.55,0.0797,0.1736,0.2693,0.7741,0.2994,0.3704,7
107731,npp,2691,1037,0.20395930111408228,20.9351081848145,92.1778182983398,3670176,2693,762,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.13032572977428,47.2677864748377,40.563837950555566,1.7712820736615935e-07,5.0,-47.28,1.646109783506203,-47.61,0.0321,0.1168,0.2267,1.1504,0.1873,0.2346,7
109321,npp,167,2112,0.331569194793701,20.9333267211914,92.1822738647461,3670176,167,1675,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-78.15331625772016,4.547385971462364,4.024952560787171,3.5327792430344267e-26,10.0,4.53,1.0,4.24,0.0881,0.1344,0.188,1.0,0.3316,0.3316,7
122252,npp,2345,3169,0.2019791230559349,20.9321231842041,92.176399230957,3670176,2345,2529,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.8840257220695,51.32145010580553,43.717475052819246,7.7025089135337885e-28,15.0,51.32,1.847645286154319,51.55,0.0797,0.1736,0.2693,0.7741,0.1497,0.1563,7
138772,npp,1927,1672,0.2081241756677628,20.9327087402344,92.1816482543945,3670176,1927,1263,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.55934461907208,20.543595312484417,18.099526746979908,3.8899201184629086e-32,8.0,-20.53,1.0837787002826917,-20.37,0.0713,0.1308,0.1822,1.0279,0.2058,0.2139,7
139160,npp,414,380,0.437206864356995,20.9345016479492,92.1803131103516,3670176,412,213,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-09-20 18:39:19.107699,94.92431341626,63.742035560999476,52.55363748635838,1.1240498011146921e-24,2.0,-63.73,2.7445598364131496,-63.66,-0.0529,0.1417,0.4134,0.9488,0.2421,0.4148,7
139562,npp,1016,2526,0.30951976776123,20.9329242706299,92.1797714233398,3670176,1016,2045,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.83135634913923,27.103780173246026,23.787667167628683,8.064831947867845e-20,12.0,27.1,1.1367971201176101,27.505,0.1065,0.1728,0.2549,0.778,0.2547,0.2408,7
139756,npp,302,1883,0.321762531995773,20.9353122711182,92.1785278320312,3670176,302,1457,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.74801034058608,8.819155489904082,7.80083832298398,2.8308025059042495e-12,9.0,-8.76,1.0,-8.24,0.0552,0.1576,0.2205,0.8528,0.2986,0.2744,7
143444,npp,660,3375,0.16476939246058458,20.9300918579102,92.1811218261719,3670176,661,2724,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.37241952605906,56.783145968081854,47.78529123490111,3.0936037478379574e-13,16.0,56.78,2.1127631471468895,56.995,-0.0037,0.1474,0.254,0.912,0.1426,0.1503,7
143639,npp,3040,2734,0.3363296687603,20.9334945678711,92.1758651733398,3670176,3042,2194,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.79136883530842,36.450447036647034,31.732630217241088,1.9587156888760272e-21,13.0,36.42,1.357151599901897,36.92,0.0685,0.1433,0.1914,0.9379,0.2766,0.3154,7
143835,npp,2345,2096,0.1515293698757887,20.9306488037109,92.1798324584961,3670176,2345,1660,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-63.1577347503193,3.80914095483447,3.3715248126818453,1.1486203159567825e-28,10.0,3.6,1.0,4.24,0.0881,0.1344,0.188,1.0,0.1515,0.1515,7
144028,npp,1630,1452,0.0942474529147148,20.9349346160889,92.1771850585938,3670176,1630,1089,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.53952035440348,31.3822418717364,27.450016195413827,9.721816062731743e-34,7.0,-31.36,1.2365102219381485,-30.87,0.0516,0.1079,0.1754,1.2452,0.1233,0.1174,7
144221,npp,897,804,0.29636923968792,20.9326305389404,92.1800155639648,3670176,900,591,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.34686832585855,54.084388843421934,45.80013241639144,1.4286177107160284e-33,4.0,-54.07,1.9513309067639726,-53.85,0.0023,0.0972,0.199,1.3833,0.2365,0.41,7
144418,npp,143,166,0.095241678878665,20.9357643127441,92.1760025024414,3670176,149,81,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.38607341911543,67.61174803250883,54.9322116259463,6.506812360433907e-32,1.0,-67.6,3.1865100272627664,-67.49,0.0287,0.1186,0.3861,1.1333,0.1271,0.1079,7
144431,npp,2148,3585,0.492347091436386,20.9348106384277,92.1803588867188,3670176,2150,2909,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.27033848745087,61.51741254281705,51.088840414851,1.294341395705244e-32,17.0,61.51,2.5331140255951103,61.7,-0.0406,0.1803,0.452,0.7454,0.2576,0.367,7
144634,npp,1479,2953,0.1400832682847977,20.9336166381836,92.1819915771484,3670176,1479,2380,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.86678052065193,44.58910091518567,38.42287465289337,7.950424178983418e-32,14.0,44.58,1.5732132722552272,44.82,0.1519,0.2015,0.2885,0.6672,0.0954,0.0935,7
144831,npp,790,2312,0.22905299812555302,20.9301567077637,92.1811447143555,3670176,790,1863,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.00546688188942,15.932613775581709,14.06389725968119,9.425967036595636e-29,11.0,15.94,1.0442604737599883,16.38,0.0813,0.1386,0.237,0.97,0.2211,0.2222,7
145028,npp,81,1670,0.1794732809066772,20.9320468902588,92.1795425415039,3670176,81,1262,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.53815214995123,20.6259853497475,18.169665305329268,1.3566605943310897e-23,8.0,-20.63,1.0837787002826917,-20.37,0.0713,0.1308,0.1822,1.0279,0.1794,0.1845,7
145227,npp,2408,1022,0.0621660351753235,20.9367942810059,92.1777420043945,3670176,2409,751,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.357723952798,47.79184331823165,40.971212588904265,1.1632507368700254e-16,5.0,-47.77,1.646109783506203,-47.61,0.0321,0.1168,0.2267,1.1504,0.1012,0.0715,7
145421,npp,1661,380,0.0456652641296387,20.9310970306396,92.1763610839844,3670176,1659,213,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.94678814213262,63.754848451060006,52.55492774029992,9.632318376609315e-09,2.0,-63.73,2.7445598364131496,-63.66,-0.0529,0.1417,0.4134,0.9488,0.0994,0.0433,7
145435,npp,558,3794,0.394331812858582,20.9313297271729,92.1756896972656,3670176,555,3054,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.09814508635002,65.52307602079577,53.679216186267844,1.0291017149005474e-18,18.0,65.52,3.0,65.69,0.0714,0.2766,0.4383,0.4859,0.1737,0.1916,7
145624,npp,2967,3168,0.1990000605583191,20.9347953796387,92.1794357299805,3670176,2968,2528,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.02063859319567,51.294989593082356,43.69538816556479,3.1126850609120666e-11,15.0,51.3,1.847645286154319,51.55,0.0797,0.1736,0.2693,0.7741,0.1481,0.154,7
148951,npp,2985,2529,0.266430646181107,20.9326515197754,92.1792984008789,3670176,2985,2047,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.59633613777576,27.259253514104337,23.91910676398252,5.688199539381907e-07,12.0,27.25,1.184412938166907,27.505,0.1065,0.1728,0.2549,0.778,0.2135,0.2073,7
149155,npp,2279,1888,0.0066914856433869935,20.9356708526611,92.1820220947266,3670176,2279,1461,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.17912222172113,8.490090270653493,7.509472866148662,1.9331620184001164e-15,9.0,-8.47,1.0,-8.24,0.0552,0.1576,0.2205,0.8528,-0.0165,0.0057,7
149345,npp,1555,1244,0.0339690670371056,20.9323406219482,92.1800003051758,3670176,1556,926,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.41735801332707,40.01683020088389,34.6935785955728,2.7126160725493384e-23,6.0,-40.02,1.4276677814245327,-39.87,0.023,0.122,0.2511,1.1022,0.0728,0.0374,7
149734,npp,2085,3383,-0.003701180219649991,20.9360389709473,92.1807556152344,3670176,2087,2732,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.55825329407332,56.97418767803515,47.92037261651533,8.635265835954318e-32,16.0,56.97,2.1127631471468895,56.995,-0.0037,0.1474,0.254,0.912,0.0629,-0.0034,7
151543,npp,1941,3798,0.0752273462712765,20.9323482513428,92.1800003051758,3670176,1943,3058,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.42389347111558,65.63554064658696,53.75046816702332,0.0004111082662375647,18.0,65.59,3.0,65.69,0.0714,0.2766,0.4383,0.4859,0.0673,0.0366,7
154213,npp,1366,1024,-0.088089659810066,20.9310111999512,92.1756134033203,3670176,1366,753,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.82173420856704,47.666579703208036,40.87551057196779,1.4090214247789494e-09,5.0,-47.7,1.646109783506203,-47.61,0.0321,0.1168,0.2267,1.1504,0.0099,-0.1013,7
154406,npp,612,381,-0.10434328019618999,20.9334125518799,92.181755065918,3670176,614,215,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.2360854561596,63.68317440563984,52.514430242999275,6.661849823963086e-18,2.0,-63.72,2.7445598364131496,-63.66,-0.0529,0.1417,0.4134,0.9488,0.0448,-0.099,7
154419,npp,2580,3797,-0.166219741106033,20.9305267333984,92.1774597167969,3670176,2582,3057,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-12-09 20:19:49.186759,-75.65840420732727,65.61473418216806,53.74123079709719,8.692702713865736e-08,18.0,65.58,3.0,65.69,0.0714,0.2766,0.4383,0.4859,-0.0132,-0.0808,7
154621,npp,1911,3171,-0.08476558327674899,20.9305095672607,92.1819839477539,3670176,1911,2530,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.34211219823118,51.41596480030812,43.793270687857074,1.815270995654244e-16,15.0,51.38,1.847645286154319,51.55,0.0797,0.1736,0.2693,0.7741,-0.0054,-0.0656,7
154819,npp,1221,2528,0.0818628408014774,20.9318675994873,92.1822509765625,3670176,1221,2046,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-78.93221589661826,27.23154019880287,23.897907728698588,1.6091508013892252e-24,12.0,27.2,1.1367971201176101,27.505,0.1065,0.1728,0.2549,0.778,0.0544,0.0637,7
155011,npp,511,1885,0.0588584765791893,20.9361839294434,92.1810531616211,3670176,511,1458,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,96.0190684064456,8.617525622706374,7.622807450400089,3.0120966080847046e-31,9.0,-8.64,1.0,-8.24,0.0552,0.1576,0.2205,0.8528,0.0356,0.0502,7
155189,npp,2855,1240,-0.052167609333992004,20.9340763092041,92.1797561645508,3670176,2855,923,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.00691034973354,40.148618663658006,34.80693255818699,2.020328762490489e-34,6.0,-40.17,1.4276677814245327,-39.87,0.023,0.122,0.2511,1.1022,0.0125,-0.0575,7
155372,npp,2091,593,-0.01623836159706099,20.9352054595947,92.1805953979492,3670176,2090,380,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.29673139943716,59.267145907730026,49.5483942677978,2.6139661851413236e-33,3.0,-59.29,2.3545700244418297,-59.13,-0.0304,0.0804,0.295,1.6715,0.0934,-0.0271,7
155386,npp,967,4003,0.247018784284592,20.9365406036377,92.1764678955078,3670176,968,3169,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.93437653220883,69.04228682601904,55.77072309420305,2.1961984493250783e-32,19.0,69.0,3.5496478698597698,69.125,0.0986,0.3308,0.5178,0.4064,0.1108,0.1004,7
155570,npp,290,3380,-0.08038754761219,20.9351615905762,92.1807632446289,3670176,293,2729,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-12-15 20:07:18.933505,-76.70250390827599,56.9326706311193,47.89776502708504,1.407641937903023e-32,16.0,56.9,2.1127631471468895,56.995,-0.0037,0.1474,0.254,0.912,0.0266,-0.0733,7
155937,npp,1975,2100,0.039822004735469804,20.9322776794434,92.1773071289062,3670176,1975,1664,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-75.94868261640839,3.873776182732635,3.428967552221576,1.0223513519631937e-26,10.0,3.83,1.0,4.24,0.0881,0.1344,0.188,1.0,0.0398,0.0398,7
156115,npp,1252,1456,-0.04418671131134,20.9355316162109,92.1804733276367,3670176,1253,1092,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.16900767740658,31.13798787493114,27.244603684268558,6.2358784246691186e-21,7.0,-31.18,1.2365102219381485,-30.87,0.0516,0.1079,0.1754,1.2452,0.0114,-0.055,7
156294,npp,510,804,-0.07144948840141299,20.9339618682861,92.1790084838867,3670176,508,591,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.85516810967287,54.041178912713185,45.77383713050496,7.534354831205973e-14,4.0,-54.07,1.9513309067639726,-53.85,0.0023,0.0972,0.199,1.3833,0.048,-0.0988,7
156491,npp,1752,3587,-0.16978245973586997,20.9333038330078,92.1801986694336,3670176,1752,2910,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.89346843627635,61.57945335117761,51.137840837606824,2.019027885563552e-16,17.0,61.55,2.5331140255951103,61.7,-0.0406,0.1803,0.452,0.7454,-0.0038,-0.1266,7
156672,npp,1059,2955,-0.10313680768013,20.9313449859619,92.1813812255859,3670176,1060,2382,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.8070580038801,44.67581508950957,38.497557130221224,3.052718824340335e-09,14.0,44.65,1.5732132722552272,44.82,0.1519,0.2015,0.2885,0.6672,-0.0592,-0.0688,7
168895,npp,326,159,0.0459886714816093,20.933895111084,92.1783828735352,3670176,327,76,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.59781640465654,67.67082453820697,54.976835551931586,0.0001312259198889167,1.0,-67.72,3.3166247903554,-67.49,0.0287,0.1186,0.3861,1.1333,0.1125,0.0521,7
169083,npp,1650,2949,0.198410339653492,20.935998916626,92.17822265625,3670176,1652,2378,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2013-01-06 19:54:40.839147,-77.8286460106084,44.46628900367696,38.32944141824537,0.0003229576728215625,14.0,44.45,1.5732132722552272,44.82,0.1519,0.2015,0.2885,0.6672,0.1325,0.1324,7
169440,npp,232,1663,0.1135589452460408,20.9314403533936,92.1772613525391,3670176,232,1256,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.19118261687439,20.989661819425695,18.488893949864842,2.850069634416235e-19,8.0,-21.0,1.0837787002826917,-20.37,0.0713,0.1308,0.1822,1.0279,0.1185,0.1167,7
169619,npp,2566,1014,0.053755313158035306,20.9309501647949,92.1762771606445,3670176,2566,746,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.49422099761507,48.00369697513483,41.144057344941274,2.1017995770446635e-26,5.0,-48.03,1.646109783506203,-47.61,0.0321,0.1168,0.2267,1.1504,0.0961,0.0618,7
169799,npp,1808,369,0.049321338534355205,20.930627822876,92.1779251098633,3670176,1813,206,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.81089174760612,63.9112506358705,52.66550204492996,9.433264855561626e-32,2.0,-63.95,2.7445598364131496,-63.66,-0.0529,0.1417,0.4134,0.9488,0.1008,0.0468,7
169993,npp,32,3160,0.12181975436396897,20.9340515136719,92.1809463500977,3670176,35,2524,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-76.95329940497926,51.112527868982255,43.563751360722286,2.2198431659232966e-32,15.0,51.07,1.847645286154319,51.55,0.0797,0.1736,0.2693,0.7741,0.1064,0.0943,7
170167,npp,2395,2517,0.267353996634483,20.9303150177002,92.1798477172852,3670176,2394,2037,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.39404899034837,26.690039621249827,23.432675026996236,3.1232230077061155e-33,12.0,26.65,1.1367971201176101,27.505,0.1065,0.1728,0.2549,0.778,0.2176,0.208,7
170350,npp,1682,1875,-0.02394957840442699,20.9307460784912,92.1812286376953,3670176,1682,1449,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2013-01-13 19:23:16.801287,98.57652189156951,9.20415240665949,8.141149599349925,1.778532448250084e-32,9.0,-9.22,1.0,-8.24,0.0552,0.1576,0.2205,0.8528,-0.0472,-0.0204,7
170531,npp,949,1228,0.005084007978438998,20.9361152648926,92.1777572631836,3670176,950,912,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.17977252022652,40.59839669561068,35.178652588789475,8.299575924937399e-30,6.0,-40.62,1.4276677814245327,-39.87,0.023,0.122,0.2511,1.1022,0.0526,0.0056,7
170716,npp,200,581,0.0463454350829124,20.9355163574219,92.1791534423828,3670176,200,370,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.52621968520053,59.53027251898133,49.73350926549473,3.0532662371577903e-25,3.0,-59.56,2.3545700244418297,-59.13,-0.0304,0.0804,0.295,1.6715,0.1199,0.0775,7
170910,npp,1487,3369,-0.057599827647209,20.9344024658203,92.1763534545898,3670176,1492,2719,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-76.93908791175917,56.652806693363104,47.69779466336681,3.907809909152343e-26,16.0,56.63,2.1127631471468895,56.995,-0.0037,0.1474,0.254,0.912,0.0374,-0.0525,7
171092,npp,818,2731,0.07393580675125119,20.932092666626,92.1811294555664,3670176,819,2190,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2013-01-17 19:48:23.666994,-78.61235920115648,36.320424932142814,31.626365389874387,6.6003782941698676e-21,13.0,36.3,1.357151599901897,36.92,0.0685,0.1433,0.1914,0.9379,0.0833,0.0693,7
171271,npp,128,2091,0.010319888591765997,20.9360485076904,92.180419921875,3670176,129,1656,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-66.05839013042971,3.478960362072388,3.079516998980606,1.9455515346340867e-14,10.0,3.31,1.0,4.24,0.0881,0.1344,0.188,1.0,0.0103,0.0103,7
171453,npp,2476,1447,-0.015289455652236994,20.9334011077881,92.1763763427734,3670176,2476,1086,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.74459858340947,31.584709980943018,27.625983279957058,2.586005134132092e-07,7.0,-31.58,1.2365102219381485,-30.87,0.0516,0.1079,0.1754,1.2452,0.0348,-0.019,7
174421,npp,240,1457,0.1551985386759043,20.9297389984131,92.1810684204102,3670176,239,1093,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.26836169573694,31.13550770732387,27.241405648329295,5.001629698731481e-06,7.0,-31.13,1.2365102219381485,-30.87,0.0516,0.1079,0.1754,1.2452,0.1726,0.1933,7
174611,npp,2583,807,0.13301910273730755,20.933277130127,92.1798858642578,3670176,2584,594,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.09921596726169,53.96265182298301,45.71221132870382,2.4635716604399806e-14,4.0,-53.99,1.9513309067639726,-53.85,0.0023,0.0972,0.199,1.3833,0.1528,0.184,7
174800,npp,1835,169,0.386059671640396,20.9336013793945,92.1817321777344,3670176,1834,81,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.36512648666832,67.51884017781522,54.88120423064313,6.479397137572385e-22,1.0,-67.55,3.1865100272627664,-67.49,0.0287,0.1186,0.3861,1.1333,0.2183,0.4375,7
174813,npp,766,3588,0.015599936246872004,20.9339904785156,92.1766815185547,3670176,764,2911,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-75.90454749576233,61.61254865666093,51.15608362706423,1.3209274950816122e-12,17.0,61.57,2.5331140255951103,61.7,-0.0406,0.1803,0.452,0.7454,0.0694,0.0116,7
175010,npp,103,2958,0.0687009431421757,20.9295978546143,92.1813812255859,3670176,103,2384,196611,3866787,2570,2570,20.93333333,92.17916667,14,72,bgd_rohingya_refugee_camp,2013-02-07 19:55:05.894144,-77.48712509403325,44.77888540958712,38.57763626098419,2.364478165462574e-20,14.0,44.75,1.5732132722552272,44.82,0.1519,0.2015,0.2885,0.6672,0.05,0.0458,7
