gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2484,1258,0.796522974967957,20.938497543335,92.1681289672852,3670144,2485,938,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.327850439414,39.482643812874535,34.256254717137196,0.00549045265580983,6.0,-39.49,1.4276677814245327,-39.98,0.1191,0.3154,1.2282,0.907,0.6231,0.7224,0.6591549595927646,7
101102,npp,1735,611,3.34120225906372,20.9428405761719,92.1671371459961,3670144,1736,396,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.58545936057916,58.874364870306835,49.27206218457459,0.022731265762342058,3.0,-58.88,2.253202848596432,-59.18,0.1301,0.3509,1.5054,0.8154,1.6132,2.7244,2.46255641227219,7
101234,npp,3004,3397,1.46305060386658,20.9404907226562,92.1642990112305,3670144,3003,2746,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.22164517457546,57.31059384699547,48.16788914804026,0.01795563264619635,16.0,57.31,2.2013981571160284,56.97,0.1852,0.4522,1.3583,0.6327,0.7453,0.9257,0.7188673791878523,7
101482,npp,1600,2118,2.41314268112183,20.9382171630859,92.1683578491211,3670144,1600,1681,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-71.0059330572924,4.969946547222649,4.398758766317327,0.11304330829339151,10.0,4.87,1.0,4.12,0.1143,0.2861,0.7434,1.0,2.4131,2.4131,1.1109435023535241,7
101605,npp,876,1474,2.41149544715881,20.9433631896973,92.1691436767578,3670144,876,1105,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.33140488705976,30.32991135272006,26.555035636656683,0.20693658844464355,7.0,-30.35,1.184412938166907,-30.975,0.1038,0.2583,0.8804,1.1077,2.1041,2.6712,0.2874779795454727,7
102232,npp,2337,1689,0.765917837619781,20.9406185150146,92.1640243530273,3670144,2337,1278,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-11 19:18:26.650226,98.75485632396177,19.624096424104298,17.297515166790603,0.015602092917397366,8.0,-19.63,1.0442604737599883,-20.37,0.1168,0.2486,1.112,1.1508,0.7815,0.8814,0.701678024626242,7
102352,npp,1600,1040,0.528086245059967,20.9400100708008,92.1674270629883,3670144,1603,765,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.0328162117979,47.187008509507265,40.49966318011684,0.0037676167917006947,5.0,-47.18,1.646109783506203,-47.64,0.0949,0.2534,1.8118,1.1289,0.4529,0.5961,0.5527004679089719,7
102964,npp,3061,1257,0.2197614535689354,20.9410343170166,92.1636428833008,3670176,3062,938,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.52198617418696,39.50229749134503,34.27458851064009,1.0155818869066515e-19,6.0,-39.53,1.4276677814245327,-39.98,0.1191,0.3154,1.2282,0.907,0.2191,0.1993,0.1993,7
103083,npp,2311,610,0.270396545529366,20.9399471282959,92.1628112792969,3670176,2311,396,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.71628344816638,58.88786709031769,49.28491113795106,2.275170542829433e-24,3.0,-58.9,2.253202848596432,-59.18,0.1301,0.3509,1.5054,0.8154,0.2504,0.2205,0.2205,7
103211,npp,505,3398,0.33461044728756,20.9436531066895,92.1682281494141,3670176,505,2746,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.50270964746942,57.33616533062157,48.188960176939,3.390870664419299e-21,16.0,57.33,2.2013981571160284,56.97,0.1852,0.4522,1.3583,0.6327,0.2327,0.2117,0.2117,7
103566,npp,1461,1473,0.243337422609329,20.9393939971924,92.1635208129883,3670176,1461,1105,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.55400716845415,30.38989958602622,26.607567356567625,8.340000374095788e-28,7.0,-30.4,1.184412938166907,-30.975,0.1038,0.2583,0.8804,1.1077,0.2735,0.2695,0.2695,7
103686,npp,700,822,0.272028893232346,20.9409084320068,92.1671295166016,3670176,699,611,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.73662696339822,53.58262148516747,45.433506072885116,3.215124573571179e-26,4.0,-53.58,1.9513309067639726,-53.925,0.074,0.3648,1.4215,0.7842,0.2385,0.2133,0.2133,7
103928,npp,1258,2973,0.2005323991179466,20.940357208252,92.1670303344727,3670176,1258,2396,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.4499785625543,45.26861252241702,38.975170842906174,3.466759974311364e-24,14.0,45.26,1.5732132722552272,44.82,0.1711,0.4063,1.3621,0.7041,0.1553,0.1412,0.1412,7
104162,npp,2910,1687,0.12871874356642365,20.9402980804443,92.1656265258789,3670176,2910,1277,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.62807768635665,19.74037015670786,17.39925688321478,1.0419645471979804e-16,8.0,-19.74,1.0837787002826917,-20.37,0.1168,0.2486,1.112,1.1508,0.1755,0.1481,0.1481,7
104397,npp,1413,396,0.716752409934998,20.9393653869629,92.1683349609375,3670176,1414,224,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.10866817224294,63.42516654872341,52.35224016947791,0.00010340305324591732,2.0,-63.43,2.7445598364131496,-63.68,0.1789,0.4248,2.8828,0.6735,0.3925,0.4827,0.4827,7
105916,npp,548,1255,1.42440760135651,20.9402866363525,92.1663055419922,3670144,549,936,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.51798523290546,39.5819012201683,34.34064329183725,0.045546967877153274,6.0,-39.61,1.4276677814245327,-39.98,0.1191,0.3154,1.2282,0.907,1.0629,1.2919,0.7672401942607721,7
106285,npp,1060,3396,4.09537243843079,20.9401111602783,92.1683807373047,3670144,1062,2744,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.6735343467559,57.279830681600245,48.149288659666624,0.12946649780236605,16.0,57.29,2.2013981571160284,56.97,0.1852,0.4522,1.3583,0.6327,1.941,2.5912,1.0998632381340205,7
106467,npp,371,2756,2.6887571811676,20.9443988800049,92.1699981689453,3670144,372,2213,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.15858651621575,37.29885728607433,32.445637741955345,0.13468891390469484,13.0,37.3,1.357151599901897,36.82,0.1406,0.286,1.0958,1.0002,2.0565,2.6894,1.1379057359896978,7
106642,npp,2719,2114,1.92329776287079,20.9429397583008,92.1652297973633,3670144,2719,1678,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-71.33098252546277,4.731241906860059,4.187701101534047,0.09437122123908108,10.0,4.64,1.0,4.12,0.1143,0.2861,0.7434,1.0,1.9233,1.9233,0.8362290288606458,7
107043,npp,2481,3603,1.35096740722656,20.9435176849365,92.16748046875,3670144,2485,2923,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.14278466885708,61.87708637878401,51.33971134589808,0.03045261722381852,17.0,61.88,2.5331140255951103,61.65,0.2159,0.7411,1.4716,0.386,0.5268,0.5215,0.17071343875200046,7
107217,npp,1799,2970,0.950640738010406,20.9426231384277,92.1693267822266,3670144,1800,2393,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.9485485751541,45.16846117535602,38.8949278852062,0.015918936025848134,14.0,45.16,1.5732132722552272,44.82,0.1711,0.4063,1.3621,0.7041,0.6321,0.6693,0.4859282790673729,7
107388,npp,1097,2327,0.337253794074059,20.9394340515137,92.1663360595703,3670144,1097,1877,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.32558088292947,16.77264777929999,14.80267426969865,0.00588742024833963,11.0,16.76,1.0442604737599883,16.27,0.1253,0.3015,1.3902,0.9488,0.3203,0.32,0.2521822525677174,7
107562,npp,375,1684,0.1803386621177197,20.9416999816895,92.1678085327148,3670144,375,1274,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.39775941393731,19.876882694620335,17.518493845539528,0.000806874936238136,8.0,-19.9,1.0837787002826917,-20.37,0.1168,0.2486,1.112,1.1508,0.2231,0.2075,0.2075,7
107731,npp,2690,1035,0.137568243779242,20.9435539245605,92.1642227172852,3670176,2692,761,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.18267863346101,47.33269372112525,40.61515442956823,1.7493660858015378e-07,5.0,-47.35,1.646109783506203,-47.64,0.0949,0.2534,1.8118,1.1289,0.2157,0.1553,0.1553,7
109321,npp,166,2110,0.284126907587051,20.9422149658203,92.1693496704102,3670176,166,1673,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-78.85546082044402,4.428280949300658,3.9195772801199182,3.559150938206937e-26,10.0,4.41,1.0,4.12,0.1143,0.2861,0.7434,1.0,0.2841,0.2841,0.2841,7
112405,npp,2307,1889,8.2334680557251,20.943775177002,92.1676406860352,3670144,2307,1462,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,99.44951715213907,8.37667449628428,7.409753171184781,0.112546088455756,9.0,-8.41,1.0,-8.41,0.1092,0.2691,1.2376,1.0631,8.2504,8.7528,7.456371024416621,7
113767,npp,1459,170,0.32161621749401104,20.9441757202148,92.1634292602539,3670144,1462,82,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.78210808257906,67.5378652501312,54.89022294490846,0.0011985704693823892,1.0,-67.53,3.1865100272627664,-67.51,0.2018,0.6208,2.5547,0.4608,0.1922,0.1482,0.13439355406210537,7
113779,npp,407,3589,1.76625907421112,20.9378566741943,92.1685485839844,3670144,407,2912,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.10988977374204,61.59775139680155,51.14432946581001,0.009140555169569058,17.0,61.59,2.5331140255951103,61.65,0.2159,0.7411,1.4716,0.386,0.6908,0.6818,0.5765090855191625,7
122252,npp,2344,3167,0.1608563400804996,20.9416656494141,92.1640396118164,3670176,2344,2528,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.9380311564339,51.26425665743962,43.6736835132296,7.702804550593832e-28,15.0,51.27,1.847645286154319,51.44,0.1279,0.3745,1.3905,0.7638,0.1704,0.1229,0.1229,7
131312,npp,1379,3382,0.484405994415283,20.9422645568848,92.164924621582,3670144,1381,2731,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-08-09 20:07:27.780268,-76.69318225708865,56.931889699138964,47.89612552862475,0.014527676453891332,16.0,56.95,2.1127631471468895,56.97,0.1852,0.4522,1.3583,0.6327,0.3014,0.3065,0.13915432889629775,7
132746,npp,740,1673,0.32671883702278104,20.9399166107178,92.1662979125977,3670176,740,1264,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.16341312955456,20.483912091789794,18.048026705228324,1.1093911216204394e-30,8.0,-20.47,1.0837787002826917,-20.37,0.1168,0.2486,1.112,1.1508,0.3582,0.376,0.376,7
134402,npp,1314,2743,0.1517484150826931,20.9393692016602,92.1665496826172,3670176,1315,2201,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.5734708241513,36.76721520940689,32.00172930334004,4.9813226371700216e-08,13.0,36.78,1.357151599901897,36.82,0.1406,0.286,1.0958,1.0002,0.1872,0.1518,0.1518,7
135128,npp,1438,169,3.06957387924194,20.9390544891357,92.1689453125,3670144,1435,81,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.3842379216628,67.54600135528015,54.90433302897693,0.15611918626086932,1.0,-67.55,3.1865100272627664,-67.51,0.2018,0.6208,2.5547,0.4608,1.0546,1.4146,-0.3837515863606036,7
138772,npp,1926,1670,0.232045888900757,20.9413757324219,92.16845703125,3670176,1926,1262,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.71539944627376,20.647410547562117,18.190062144792474,3.900736733623263e-32,8.0,-20.63,1.0837787002826917,-20.37,0.1168,0.2486,1.112,1.1508,0.2708,0.267,0.267,7
139160,npp,413,378,0.265814125537872,20.9425811767578,92.1663284301758,3670176,411,212,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-09-20 18:39:19.107699,94.9539877576275,63.78039004972926,52.57833381442307,1.1327609314974735e-24,2.0,-63.77,2.7445598364131496,-63.68,0.1789,0.4248,2.8828,0.6735,0.2282,0.179,0.179,7
139174,npp,2382,3795,0.503022432327271,20.9415721893311,92.1639022827148,3670176,2379,3055,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.11666479389707,65.5296390325649,53.690698218511024,4.245160219870671e-30,18.0,65.54,3.0,65.59,0.2581,0.6981,1.9875,0.4098,0.2211,0.2061,0.2061,7
139367,npp,1709,3167,0.374539270997047,20.9430313110352,92.1645050048828,3670176,1708,2528,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.71506127203075,51.256859189572445,43.67158767117697,6.819332607183324e-26,15.0,51.27,1.847645286154319,51.44,0.1279,0.3745,1.3905,0.7638,0.2861,0.2861,0.2861,7
139562,npp,1015,2524,0.333302080631256,20.9422473907471,92.1666412353516,3670176,1015,2043,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.9523111900805,27.00404985715507,23.70176459735079,8.136721556668389e-20,12.0,27.0,1.1367971201176101,27.29,0.1348,0.2891,1.455,0.9896,0.325,0.3298,0.3298,7
139756,npp,301,1881,0.311600238084793,20.9440994262695,92.1652679443359,3670176,301,1455,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.18118858757282,8.928643660969351,7.897513167274325,2.8587186957639425e-12,9.0,-8.87,1.0,-8.41,0.1092,0.2691,1.2376,1.0631,0.3286,0.3313,0.3313,7
142253,npp,954,374,0.585543423891068,20.9432239532471,92.1704254150391,3670144,953,208,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.05914707393613,63.8605968418737,52.62530878268225,0.02060706402201071,2.0,-63.85,2.7445598364131496,-63.68,0.1789,0.4248,2.8828,0.6735,0.3447,0.3944,0.15702529185686565,7
142265,npp,2924,3789,0.563212990760803,20.9381732940674,92.1676025390625,3670144,2922,3051,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.20389466943652,65.43214877756468,53.62545869961229,0.033472016889794357,18.0,65.44,3.0,65.59,0.2581,0.6981,1.9875,0.4098,0.2411,0.2308,-0.1547673099132602,7
142458,npp,2248,3161,0.685387372970581,20.9428825378418,92.165771484375,3670144,2248,2524,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.93971909816838,51.091196743865325,43.54135615173153,0.018355892823801068,15.0,51.1,1.847645286154319,51.44,0.1279,0.3745,1.3905,0.7638,0.4543,0.5235,0.31205674456572674,7
142653,npp,1551,2517,0.358292058110237,20.9429473876953,92.1639099121094,3670144,1551,2038,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.77827897123085,26.66569429320554,23.40903841432801,0.007483829535481934,12.0,26.65,1.1367971201176101,27.29,0.1348,0.2891,1.455,0.9896,0.3469,0.3545,0.2682930638794291,7
143444,npp,659,3373,0.332051202654839,20.9399852752686,92.1684646606445,3670176,661,2722,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.41971033640753,56.73344250080484,47.74940522065239,3.05950440643844e-13,16.0,56.73,2.1127631471468895,56.97,0.1852,0.4522,1.3583,0.6327,0.2292,0.2101,0.2101,7
143639,npp,3039,2732,0.407810181379318,20.9426765441895,92.1636428833008,3670176,3038,2192,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.86911172306365,36.36862999715319,31.664119546127395,1.9408501206696707e-21,13.0,36.34,1.357151599901897,36.82,0.1406,0.286,1.0958,1.0002,0.3758,0.4079,0.4079,7
143835,npp,2344,2094,0.1030381266027689,20.9395351409912,92.1669235229492,3670176,2344,1658,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-63.497457951162566,3.680825701088496,3.2579856401029574,1.1414101530388705e-28,10.0,3.49,1.0,4.12,0.1143,0.2861,0.7434,1.0,0.103,0.103,0.103,7
144028,npp,1629,1450,0.08350725844502449,20.943431854248,92.1640777587891,3670176,1629,1088,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.63603681813615,31.470234877512528,27.524941686391998,9.692346266311872e-34,7.0,-31.45,1.2365102219381485,-30.975,0.1038,0.2583,0.8804,1.1077,0.1447,0.0925,0.0925,7
144221,npp,895,801,0.1719299517571926,20.9431343078613,92.1655960083008,3670176,893,588,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.57763879138474,54.17454274018803,45.86741443158371,1.4288795206169842e-33,4.0,-54.15,1.9513309067639726,-53.925,0.074,0.3648,1.4215,0.7842,0.1872,0.1348,0.1348,7
144418,npp,142,165,0.2017775103449821,20.9431934356689,92.169059753418,3670176,139,79,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.41403621469058,67.62867482668808,54.94214224890872,6.528224680310706e-32,1.0,-67.61,3.1865100272627664,-67.51,0.2018,0.6208,2.5547,0.4608,0.1546,0.093,0.093,7
144431,npp,2147,3583,0.27352702617645297,20.9446640014648,92.1679229736328,3670176,2150,2907,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.31149273746097,61.475827758771956,51.060879506634585,1.2929033591913064e-32,17.0,61.47,2.5331140255951103,61.65,0.2159,0.7411,1.4716,0.386,0.1015,0.1056,0.1056,7
144634,npp,1478,2951,0.1439331602305174,20.9429702758789,92.1696548461914,3670176,1479,2379,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.9329495766794,44.521340381324435,38.36833653640594,7.96746721856357e-32,14.0,44.52,1.5732132722552272,44.82,0.1711,0.4063,1.3621,0.7041,0.1193,0.1013,0.1013,7
144831,npp,789,2310,0.1575703546404839,20.9391937255859,92.1682434082031,3670176,789,1861,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.21125768046306,15.821874002646203,13.966712957808333,9.477429490726775e-29,11.0,15.83,1.0442604737599883,16.27,0.1253,0.3015,1.3902,0.9488,0.1482,0.1495,0.1495,7
145028,npp,80,1667,0.236235126852989,20.939453125,92.1662216186523,3670176,79,1259,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,96.89595315291712,20.79849815197835,18.320120927669805,1.62666167217665e-23,8.0,-20.79,1.0837787002826917,-20.37,0.1168,0.2486,1.112,1.1508,0.2747,0.2719,0.2719,7
145227,npp,2407,1020,0.22976928204298,20.9452877044678,92.1639022827148,3670176,2408,750,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.4107124484323,47.8564418967713,41.0220814399892,1.1750797498224893e-16,5.0,-47.83,1.646109783506203,-47.64,0.0949,0.2534,1.8118,1.1289,0.2717,0.2594,0.2594,7
145421,npp,1660,379,-0.005187258124352001,20.9385738372803,92.1697235107422,3670176,1658,212,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.97901781032115,63.773884803940874,52.56718129811518,9.73590711592374e-09,2.0,-63.75,2.7445598364131496,-63.68,0.1789,0.4248,2.8828,0.6735,0.1294,-0.0035,-0.0035,7
145435,npp,557,3792,0.233448311686516,20.9413280487061,92.1636505126953,3670176,555,3053,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.13444473826063,65.48774170590522,53.65732581549066,1.0399653485660031e-18,18.0,65.49,3.0,65.59,0.2581,0.6981,1.9875,0.4098,0.1312,0.0957,0.0957,7
145624,npp,2966,3166,0.0973291248083115,20.9443206787109,92.1670989990234,3670176,2967,2527,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.0748157362935,51.23793720562219,43.65169704284461,3.149648607672244e-11,15.0,51.24,1.847645286154319,51.44,0.1279,0.3745,1.3905,0.7638,0.1361,0.0743,0.0743,7
145818,npp,2282,2523,0.2067244946956635,20.9437885284424,92.1637878417969,3670144,2282,2043,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.73225990777335,26.960963314298944,23.66245560181124,0.0006044124409244607,12.0,26.95,1.1367971201176101,27.29,0.1348,0.2891,1.455,0.9896,0.2136,0.2046,0.2046,7
146006,npp,1579,1882,0.337026178836823,20.9395771026611,92.1654968261719,3670144,1579,1456,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.7764056401067,8.8493039202945,7.8267367677522435,0.015646705852833405,9.0,-8.82,1.0,-8.41,0.1092,0.2691,1.2376,1.0631,0.354,0.3583,0.1780641240280187,7
146194,npp,856,1238,1.61837136745453,20.9410762786865,92.1642150878906,3670144,856,921,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.16053568577985,40.255852149024285,34.890916961804656,0.04899893071446523,6.0,-40.25,1.4276677814245327,-39.98,0.1191,0.3154,1.2282,0.907,1.1987,1.4679,0.9034767097511568,7
146385,npp,114,594,2.33802962303162,20.9413318634033,92.1672134399414,3670144,117,381,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.89136684826138,59.28116411267555,49.55032322009821,0.09896487763673639,3.0,-59.27,2.3545700244418297,-59.18,0.1301,0.3509,1.5054,0.8154,1.1301,1.9064,0.7664142688764686,7
146778,npp,713,2739,1.93207037448883,20.940393447876,92.1695709228516,3670144,713,2197,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.96059899586128,36.614637788995346,31.868798492688335,0.2568608124882606,13.0,36.62,1.357151599901897,36.82,0.1406,0.286,1.0958,1.0002,1.499,1.9325,-1.026303851566814,7
146965,npp,15,2099,1.37716937065125,20.9412860870361,92.1662750244141,3670144,15,1663,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-72.16174443172804,3.8285614895531066,3.3885363965009936,0.19567271696249924,10.0,3.77,1.0,4.12,0.1143,0.2861,0.7434,1.0,1.3772,1.3772,-0.8767724257145926,7
147159,npp,2354,1457,1.105747938156128,20.9416427612305,92.1689529418945,3670144,2355,1093,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.89741771298205,31.148951045942397,27.25067802053687,0.14976113666666213,7.0,-31.13,1.2365102219381485,-30.975,0.1038,0.2583,0.8804,1.1077,0.9715,1.2248,-0.5003126152401924,7
147345,npp,1618,807,1.16681385040283,20.9414863586426,92.1652526855469,3670144,1620,594,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-11-01 18:51:57.643939,96.32731628159574,54.00327669794516,45.73852313995122,0.10970702624219318,4.0,-53.99,1.9513309067639726,-53.925,0.074,0.3648,1.4215,0.7842,0.6971,0.915,-0.3487255509895193,7
147546,npp,2866,3588,1.16527485847473,20.9403247833252,92.1694793701172,3670144,2869,2911,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-11-02 20:13:30.195517,-76.33378892613732,61.57724851828051,51.12738931547013,0.08661035210309234,17.0,61.57,2.5331140255951103,61.65,0.2159,0.7411,1.4716,0.386,0.4535,0.4498,-0.5478727898106279,7
147924,npp,1502,2314,0.422800689935684,20.9413928985596,92.1689147949219,3670144,1502,1865,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-76.97231410742332,16.054320363627397,14.170280357162941,0.03952781329944278,11.0,16.05,1.0442604737599883,16.27,0.1253,0.3015,1.3902,0.9488,0.4022,0.4011,-0.054224598179998584,7
148548,npp,2382,383,0.228578820824623,20.9433612823486,92.1697769165039,3670144,2380,215,196611,3866755,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-11-07 18:39:22.392112,94.83944414049476,63.698191354597654,52.51725254797979,0.0008144256616489035,2.0,-63.68,2.7445598364131496,-63.68,0.1789,0.4248,2.8828,0.6735,0.2146,0.1539,0.1539,7
