gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2471,1262,0.830268442630768,21.0192356109619,92.2151794433594,3670144,2472,942,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.96429670756967,39.33618574974867,34.135241085247095,0.005467788894354373,6.0,-39.34,1.4276677814245327,-39.83,0.1645,0.3131,1.6411,1.0502,0.6911,0.872,0.7524039528673891,7
101102,npp,1723,615,3.34623432159424,21.0154094696045,92.2148742675781,3670144,1722,400,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.33647125677307,58.776682241346066,49.20367362516425,0.022933412981002144,3.0,-58.78,2.253202848596432,-59.09,0.1618,0.3793,1.6923,0.8669,1.6455,2.9007,2.3990812300033175,7
101111,npp,581,4026,0.860445380210876,21.0165462493896,92.2148666381836,3670144,583,3180,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.96098658307257,69.34262647393332,55.937028939089195,0.0013562490757942128,19.0,69.35,3.5496478698597698,69.1,0.3416,0.6717,2.2586,0.4895,0.382,0.4212,0.3915349870438996,7
101234,npp,2991,3401,1.6982741355896,21.0160236358643,92.2187271118164,3670144,2989,2749,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.35364610321811,57.410326618403616,48.239425602297594,0.017883466069179503,16.0,57.4,2.2013981571160284,57.06,0.2087,0.4686,1.6983,0.7016,0.8874,1.1915,0.800337888179554,7
101357,npp,2291,2762,4.36059617996216,21.019702911377,92.2140731811523,3670144,2292,2219,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.75630758715558,37.558088867093915,32.66030056887654,0.053564089826463185,13.0,37.54,1.357151599901897,36.98,0.1714,0.3281,1.9097,1.002,3.3,4.3692,3.1976014735617357,7
101482,npp,1587,2123,4.12335419654846,21.0186882019043,92.2194290161133,3670144,1587,1686,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-79.82168364433397,5.176150771511267,4.581158531463476,0.1128306557335702,10.0,5.16,1.0,4.41,0.154,0.3288,1.5248,1.0,4.1234,4.1234,1.655473625767001,7
101605,npp,864,1478,4.48740434646606,21.0170249938965,92.2184143066406,3670144,866,1109,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.72310565141171,30.14450692504276,26.396686970309126,0.20661633028250584,7.0,-30.16,1.184412938166907,-30.77,0.1485,0.2851,1.4267,1.1531,3.8768,5.1745,0.6552149924263082,7
102352,npp,1588,1045,0.563921451568604,21.0167789459229,92.2153930664062,3670144,1589,768,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.7394974284081,47.012918967226696,40.36183274453822,0.0037714535169975287,5.0,-47.02,1.646109783506203,-47.48,0.1545,0.384,2.2218,0.8562,0.4381,0.4828,0.4003076175594474,7
102602,npp,2127,3191,0.250530287623405,21.0139408111572,92.2165374755859,3670144,2125,2542,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.5685190463587,51.94945306264122,44.20226951260558,0.0006507207411589217,15.0,51.95,1.847645286154319,51.55,0.1769,0.3771,2.1172,0.8718,0.2603,0.2184,0.2184,7
102724,npp,1435,2549,0.224219799041748,21.0152816772461,92.2202529907227,3670176,1435,2062,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.6645589438296,28.21012882788158,24.740478718838517,9.074879151639158e-08,12.0,28.19,1.184412938166907,27.44,0.1697,0.3586,2.2404,0.9168,0.2153,0.2056,0.2056,7
103092,npp,1156,4027,0.759036064147949,21.0190925598145,92.2128753662109,3670176,1159,3181,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.82261587492538,69.34572309935538,55.94341205055821,1.3263031941702162e-15,19.0,69.36,3.5496478698597698,69.1,0.3416,0.6717,2.2586,0.4895,0.3534,0.3715,0.3715,7
103211,npp,493,3401,0.2189170122146606,21.0151100158691,92.2130737304688,3670176,491,2749,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.22549641596262,57.39823838583391,48.233604327421915,3.636325155632809e-21,16.0,57.4,2.2013981571160284,57.06,0.2087,0.4686,1.6983,0.7016,0.2153,0.1536,0.1536,7
103330,npp,2879,2762,0.241182990372181,21.0159721374512,92.2190170288086,3670176,2878,2218,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.2048935163931,37.552879482434264,32.65765797493464,4.067341885797972e-26,13.0,37.54,1.357151599901897,36.98,0.1714,0.3281,1.9097,1.002,0.2647,0.2417,0.2417,7
103566,npp,1448,1478,0.26852248609066,21.0189075469971,92.2199478149414,3670176,1448,1108,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.96209230424398,30.13156022943615,26.386864750634942,8.809674994470374e-28,7.0,-30.16,1.184412938166907,-30.77,0.1485,0.2851,1.4267,1.1531,0.3148,0.3096,0.3096,7
103928,npp,1245,2977,0.270480379462242,21.0173377990723,92.220458984375,3670176,1244,2398,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.11779096831273,45.39944045704197,39.08011484786557,3.598116789756101e-24,14.0,45.4,1.5732132722552272,44.92,0.2102,0.3884,2.0778,0.8465,0.2538,0.229,0.229,7
104162,npp,2898,1692,0.31856931746006,21.0154037475586,92.2155914306641,3670176,2898,1281,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.6168757303417,19.449556830567147,17.145246611601713,1.0451693107300189e-16,8.0,-19.47,1.0442604737599883,-20.16,0.1788,0.3207,1.5497,1.0252,0.3267,0.3266,0.3266,7
104406,npp,294,3818,0.81501042842865,21.0170555114746,92.2160720825195,3670176,295,3069,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.37667917696906,65.92463827118368,53.937529710736776,7.343146285316492e-15,18.0,65.95,3.0,65.68,0.2546,0.5567,2.2539,0.5906,0.4149,0.4814,0.4814,7
105916,npp,536,1260,1.72946166992188,21.0135765075684,92.2190322875977,3670144,536,940,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.08514592884865,39.39960012333499,34.190040354912455,0.04541260850780653,6.0,-39.42,1.4276677814245327,-39.83,0.1645,0.3131,1.6411,1.0502,1.3209,1.8163,0.8229974836716449,7
106098,npp,2855,612,3.10791516304016,21.0177001953125,92.2140731811523,3670144,2856,397,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.57230597224626,58.839968238063584,49.2520854370146,0.09312129469209378,3.0,-58.85,2.253202848596432,-59.09,0.1618,0.3793,1.6923,0.8669,1.5398,2.6941,0.6572732379893904,7
106285,npp,1047,3399,4.91893434524536,21.017614364624,92.2143783569336,3670144,1048,2748,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.43290301768089,57.34030330738523,48.192828468140554,0.12910003519147056,16.0,57.36,2.2013981571160284,57.06,0.2087,0.4686,1.6983,0.7016,2.3504,3.4511,0.6273161649066483,7
106467,npp,359,2759,4.096286773681641,21.0177268981934,92.2137222290039,3670144,359,2216,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.37411148711814,37.429633090788606,32.55480046682222,0.13440779801729652,13.0,37.42,1.357151599901897,36.98,0.1714,0.3281,1.9097,1.002,3.1053,4.1044,1.16452034164953,7
106642,npp,2707,2119,3.26948404312134,21.0167694091797,92.2149810791016,3670144,2707,1682,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-79.87840899166653,4.9446127124998815,4.376459535112542,0.09421991252510493,10.0,4.93,1.0,4.41,0.154,0.3288,1.5248,1.0,3.2695,3.2695,1.208643350830946,7
107043,npp,2468,3606,1.69169247150421,21.0198841094971,92.21435546875,3670144,2470,2925,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.25143938100925,61.939035225625155,51.381175700184215,0.030431746424826243,17.0,61.95,2.5331140255951103,61.7,0.2522,0.7451,1.7253,0.4413,0.7025,0.7465,0.08087141592846236,7
107388,npp,1084,2331,0.803336083889008,21.0188503265381,92.2181930541992,3670144,1084,1880,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.3737530932122,16.99552902288369,14.998110843810332,0.005896388797447714,11.0,16.98,1.0442604737599883,16.48,0.1506,0.3187,1.7123,1.0315,0.7928,0.8286,0.6996292576840566,7
107562,npp,363,1688,0.283267185091972,21.0159091949463,92.2162170410156,3670144,363,1277,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.4372289324858,19.675518509733163,17.34271050308423,0.00081318766865916,8.0,-19.69,1.0837787002826917,-20.16,0.1788,0.3207,1.5497,1.0252,0.2942,0.2904,0.2904,7
107911,npp,1917,396,0.23632450401783,21.0199851989746,92.2147521972656,3670176,1915,224,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.81428806088581,63.42440946349324,52.35076647853645,2.0653078452409027e-13,2.0,-63.43,2.7445598364131496,-63.58,0.0774,0.4955,2.6898,0.6635,0.2343,0.1568,0.1568,7
109321,npp,154,2114,0.390715092420578,21.015193939209,92.2191696166992,3670176,154,1677,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-74.61492278817909,4.686211456673834,4.147782268410767,3.728475926584732e-26,10.0,4.64,1.0,4.41,0.154,0.3288,1.5248,1.0,0.3907,0.3907,0.3907,7
112572,npp,1542,1249,9.71103382110596,21.0171527862549,92.2197265625,3670144,1543,930,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.19464962677338,39.81869288002194,34.532669729036954,0.1698032165284156,6.0,-39.83,1.4276677814245327,-39.83,0.1645,0.3131,1.6411,1.0502,6.9115,10.1986,6.484522174469902,7
119300,npp,354,381,15.8584623336792,21.0188274383545,92.2171783447266,3670144,357,214,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.90907025971934,63.74082148139861,52.544360204637805,0.10642303958745995,2.0,-63.72,2.7445598364131496,-63.58,0.0774,0.4955,2.6898,0.6635,5.9264,10.5227,8.194926359792474,7
119312,npp,2324,3793,7.12390184402466,21.0151901245117,92.2140960693359,3670144,2326,3053,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.32879837461176,65.49705276832768,53.66113951169422,0.06195844404339919,18.0,65.51,3.0,65.68,0.2546,0.5567,2.2539,0.5906,2.5179,4.2075,2.8522931444960147,7
119657,npp,972,2524,4.18627977371216,21.0162048339844,92.2154922485352,3670144,972,2043,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-77.94708145203568,27.00356019741978,23.698760162628147,0.12992620803027696,12.0,27.0,1.1367971201176101,27.44,0.1697,0.3586,2.2404,0.9168,3.6958,3.8381,0.99624542229411,7
122252,npp,2331,3171,0.1988905072212219,21.0181274414062,92.2178421020508,3670176,2330,2530,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.10621714665439,51.385742955478136,43.76674701297214,8.206768003572322e-28,15.0,51.38,1.847645286154319,51.55,0.1769,0.3771,2.1172,0.8718,0.2323,0.1734,0.1734,7
132746,npp,728,1677,0.256511613726616,21.0136337280273,92.2144927978516,3670176,728,1268,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.21951175382623,20.285606799724764,17.875074809575306,1.169594985668099e-30,8.0,-20.26,1.0837787002826917,-20.16,0.1788,0.3207,1.5497,1.0252,0.2695,0.263,0.263,7
134402,npp,1301,2747,0.1536283232271671,21.0180778503418,92.2189331054688,3670176,1302,2204,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.15555698735051,36.921977341360275,32.13122035039745,4.624347252446344e-08,13.0,36.94,1.357151599901897,36.98,0.1714,0.3281,1.9097,1.002,0.2002,0.1539,0.1539,7
138772,npp,1914,1674,0.1834380254149437,21.0153350830078,92.2174530029297,3670176,1914,1265,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.18650103613808,20.405778384471787,17.979343084546404,3.901356891288189e-32,8.0,-20.42,1.0837787002826917,-20.16,0.1788,0.3207,1.5497,1.0252,0.2021,0.1881,0.1881,7
139562,npp,1003,2528,0.5391765832901,21.0141296386719,92.218147277832,3670176,1003,2046,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.24146284507067,27.199109789608734,23.86983379218108,7.700774076715117e-20,12.0,27.2,1.1367971201176101,27.44,0.1697,0.3586,2.2404,0.9168,0.4876,0.4943,0.4943,7
142653,npp,1539,2522,0.443099439144135,21.0173301696777,92.2158126831055,3670144,1540,2042,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-79.19400337714127,26.898883688212138,23.610009353671792,0.007505304716788452,12.0,26.9,1.1367971201176101,27.44,0.1697,0.3586,2.2404,0.9168,0.4031,0.4062,0.24203770441824535,7
143444,npp,646,3376,0.1985542550683022,21.0174140930176,92.2157211303711,3670176,647,2725,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.17711544023634,56.80007319509854,47.79768604773407,3.251047670129115e-13,16.0,56.8,2.1127631471468895,57.06,0.2087,0.4686,1.6983,0.7016,0.201,0.1393,0.1393,7
143639,npp,3027,2737,0.381116598844528,21.0153865814209,92.2136764526367,3670176,3028,2196,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.83426619825016,36.54023035406517,31.80778669850521,2.0491803597402102e-21,13.0,36.54,1.357151599901897,36.98,0.1714,0.3281,1.9097,1.002,0.3678,0.3819,0.3819,7
143835,npp,2331,2098,0.1577689051628113,21.0196437835693,92.2175598144531,3670176,2331,1662,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-60.424306152570786,3.9900140183507697,3.531573344043829,1.190096920240409e-28,10.0,3.72,1.0,4.41,0.154,0.3288,1.5248,1.0,0.1578,0.1578,0.1578,7
144028,npp,1617,1456,0.1411100905388594,21.0178489685059,92.2185974121094,3670176,1618,1092,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.8154584486509,31.19048235624118,27.28666747419269,9.941948016992796e-34,7.0,-31.18,1.2365102219381485,-30.77,0.1485,0.2851,1.4267,1.1531,0.2123,0.1627,0.1627,7
144221,npp,884,806,0.37295265495777097,21.0145206451416,92.2137298583984,3670176,885,594,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.1096732022449,54.026874945078625,45.75744838113495,1.4378606168780906e-33,4.0,-54.02,1.9513309067639726,-53.815,0.1224,0.4496,1.7228,0.7312,0.2895,0.2727,0.2727,7
144634,npp,1466,2954,0.2045872583985329,21.0158576965332,92.2133560180664,3670176,1465,2381,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.54092349347823,44.61290020421777,38.442153418536556,7.894070098084349e-32,14.0,44.62,1.5732132722552272,44.92,0.2102,0.3884,2.0778,0.8465,0.2119,0.1732,0.1732,7
144831,npp,776,2314,0.1396775785833597,21.0187492370605,92.2197647094727,3670176,776,1865,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.19296872918883,16.040349539666128,14.158474114684255,9.224569460272324e-29,11.0,16.05,1.0442604737599883,16.48,0.1506,0.3187,1.7123,1.0315,0.1573,0.1441,0.1441,7
145028,npp,68,1672,0.202099397778511,21.0142612457275,92.2151489257812,3670176,68,1264,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.76705660674223,20.52083602460805,18.078024993101064,1.5568537330929723e-23,8.0,-20.53,1.0837787002826917,-20.16,0.1788,0.3207,1.5497,1.0252,0.2193,0.2072,0.2072,7
145227,npp,2395,1025,0.1398349041119218,21.0182762145996,92.2179260253906,3670176,2395,753,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.57760495266419,47.678328670829366,40.8818353287084,1.109278982739941e-16,5.0,-47.67,1.646109783506203,-47.48,0.1545,0.384,2.2218,0.8562,0.1804,0.1197,0.1197,7
145421,npp,1647,383,0.3802330493927,21.0189781188965,92.216552734375,3670176,1644,215,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.80238950216382,63.69408747593116,52.515992157082174,9.120029063624427e-09,2.0,-63.68,2.7445598364131496,-63.58,0.0774,0.4955,2.6898,0.6635,0.2868,0.2523,0.2523,7
145435,npp,544,3796,-0.14875459671020502,21.0152187347412,92.2175064086914,3670176,549,3056,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.22380634563254,65.55727175112548,53.70049383733774,9.917969604800711e-19,18.0,65.56,3.0,65.68,0.2546,0.5567,2.2539,0.5906,0.0936,-0.0879,-0.0879,7
145624,npp,2954,3170,0.1605280414223671,21.0142288208008,92.2187957763672,3670176,2953,2529,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.19268937524555,51.3578239920289,43.74355838185754,2.977782868027875e-11,15.0,51.35,1.847645286154319,51.55,0.1769,0.3771,2.1172,0.8718,0.2116,0.14,0.14,7
145818,npp,2270,2527,0.182376354932785,21.0151634216309,92.2153091430664,3670144,2269,2046,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.01431963422036,27.157915192241795,23.832150748573206,0.0005922726524716736,12.0,27.15,1.1367971201176101,27.44,0.1697,0.3586,2.2404,0.9168,0.1738,0.1672,0.1672,7
146006,npp,1566,1886,0.644736409187317,21.0199279785156,92.2160491943359,3670144,1566,1460,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,93.81664781342003,8.648834580499368,7.649752980910281,0.015571581916647675,9.0,-8.58,1.0,-8.18,0.1649,0.383,2.5633,0.8584,0.5905,0.5535,0.2129053499842366,7
146194,npp,844,1243,1.34123361110687,21.0143508911133,92.2183303833008,3670144,843,925,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.73808446570943,40.07011766577236,34.73798847528258,0.04889511087496069,6.0,-40.06,1.4276677814245327,-39.83,0.1645,0.3131,1.6411,1.0502,1.049,1.4086,0.3391252822043138,7
146385,npp,102,598,2.47458434104919,21.0147113800049,92.214973449707,3670144,103,385,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.65139667399316,59.18418170877155,49.48286577677185,0.09884380436407696,3.0,-59.18,2.3545700244418297,-59.09,0.1618,0.3793,1.6923,0.8669,1.2187,2.1451,-0.016894274815277832,7
146778,npp,700,2742,7.65017890930176,21.0203094482422,92.215217590332,3670144,700,2200,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.54497781267163,36.73282895216327,31.96776006383295,0.2566662654361898,13.0,36.74,1.357151599901897,36.98,0.1714,0.3281,1.9097,1.002,5.7239,7.6653,2.0512809931300726,7
146965,npp,3,2104,5.07848262786865,21.0152530670166,92.2160263061523,3670144,3,1668,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-82.56505652036148,4.059968623403954,3.5932751073305034,0.19559414415015186,10.0,4.06,1.0,4.41,0.154,0.3288,1.5248,1.0,5.0785,5.0785,0.8003014567465563,7
147159,npp,2342,1461,3.64819884300232,21.015869140625,92.2164993286133,3670144,2342,1096,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.31770910299026,30.97424496081133,27.10184307124644,0.14974478031325736,7.0,-30.95,1.2365102219381485,-30.77,0.1485,0.2851,1.4267,1.1531,3.0486,4.2068,0.9314570505496027,7
147924,npp,1490,2319,1.077083945274353,21.0152359008789,92.2196807861328,3670144,1490,1869,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.41185337682931,16.303982008674925,14.389298363489045,0.03956040439186619,11.0,16.32,1.0442604737599883,16.48,0.1506,0.3187,1.7123,1.0315,1.055,1.111,0.24570178171656842,7
148562,npp,1266,3800,0.482927471399307,21.0197143554688,92.2142181396484,3670144,1269,3058,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.6738152607652,65.62708384337353,53.74196502477438,0.007316345447497014,18.0,65.63,3.0,65.68,0.2546,0.5567,2.2539,0.5906,0.3042,0.2852,0.12517077943503255,7
148756,npp,601,3173,0.293702274560928,21.020788192749,92.2136535644531,3670144,601,2531,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.14708064584423,51.43655389979122,43.80291592631017,0.0014156057495053741,15.0,51.44,1.847645286154319,51.55,0.1769,0.3771,2.1172,0.8718,0.2836,0.2561,0.22513668828292788,7
148951,npp,2972,2531,0.29371902346611,21.0140552520752,92.2163543701172,3670176,2971,2048,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.01124484671709,27.346067736541013,23.993900857890285,5.923015583734997e-07,12.0,27.34,1.184412938166907,27.44,0.1697,0.3586,2.2404,0.9168,0.274,0.2693,0.2693,7
149155,npp,2266,1890,0.044833838939666706,21.0181941986084,92.218017578125,3670176,2266,1463,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.71632600891259,8.33740200833618,7.3746412799276415,2.009453007201278e-15,9.0,-8.35,1.0,-8.18,0.1649,0.383,2.5633,0.8584,-0.0094,0.0385,0.0385,7
149345,npp,1542,1246,0.12278000172227621,21.0148849487305,92.2140884399414,3670176,1542,928,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.05969004502549,39.94134175612982,34.63143078364953,2.8045194705564653e-23,6.0,-39.94,1.4276677814245327,-39.83,0.1645,0.3131,1.6411,1.0502,0.1955,0.1289,0.1289,7
149538,npp,797,601,0.0792659372091293,21.0188407897949,92.2162017822266,3670176,795,387,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.16338765340454,59.12452664904848,49.44120722466594,9.994117626551189e-30,3.0,-59.11,2.253202848596432,-59.09,0.1618,0.3793,1.6923,0.8669,0.1956,0.0687,0.0687,7
149734,npp,2072,3384,0.07490687072277069,21.0159282684326,92.2127990722656,3670176,2072,2733,196611,3866787,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.69517023132121,56.99968975716526,47.93881415257436,8.804286323019109e-32,16.0,57.0,2.1127631471468895,57.06,0.2087,0.4686,1.6983,0.7016,0.1424,0.0526,0.0526,7
151530,npp,3032,386,1.29757571220398,21.0170860290527,92.2170639038086,3670144,3032,218,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.11646840268922,63.585746912230995,52.4481607137275,0.019278152158260346,2.0,-63.62,2.7445598364131496,-63.58,0.0774,0.4955,2.6898,0.6635,0.621,0.861,0.4393321487540372,7
151723,npp,1260,3173,1.35078704357147,21.0197982788086,92.2149353027344,3670144,1259,2532,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.07171501301987,51.47529365944071,43.835119752594444,0.014401711991419442,15.0,51.44,1.847645286154319,51.55,0.1769,0.3771,2.1172,0.8718,0.8558,1.1777,0.8626937224360482,7
151905,npp,572,2531,1.83227229118347,21.0195732116699,92.2166061401367,3670144,572,2049,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.24602130734259,27.381406916235942,24.02530891609534,0.048967348743841954,12.0,27.34,1.184412938166907,27.44,0.1697,0.3586,2.2404,0.9168,1.573,1.6799,0.6088452351801128,7
152083,npp,2937,1890,2.17706346511841,21.0158634185791,92.2175521850586,3670144,2937,1464,196611,3866755,1859,1859,21.01666667,92.21666667,23,52,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,95.78210605107357,8.345498424712467,7.382110018783311,0.10267204252359016,9.0,-8.35,1.0,-8.18,0.1649,0.383,2.5633,0.8584,2.1228,1.8689,-0.37682869840151634,7
