gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2470,1264,0.919735491275787,21.0243167877197,92.2289810180664,3670144,2470,944,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.04147678291345,39.26568615062127,34.07691281801338,0.005460702586136089,6.0,-39.27,1.4276677814245327,-39.76,0.1755,0.4014,1.8506,0.953,0.7456,0.8765,0.7576056717708761,7
101102,npp,1721,617,3.00445103645325,21.0280799865723,92.2295532226562,3670144,1721,402,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.42357549718545,58.73467881025327,49.17416327729434,0.02292037283162042,3.0,-58.74,2.253202848596432,-59.04,0.2151,0.4483,1.9922,0.8534,1.517,2.5639,2.064861224752434,7
101111,npp,579,4027,1.61970460414886,21.0274982452393,92.2278289794922,3670144,582,3181,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-75.01349650967619,69.36253417694957,55.94812654594,0.0013525740413370042,19.0,69.36,3.5496478698597698,69.12,0.2676,0.606,2.2821,0.6313,0.6681,1.0225,0.9930507891176502,7
101234,npp,2989,3402,1.73705565929413,21.0275650024414,92.2297515869141,3670144,2988,2750,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.43358041188307,57.43581511930449,48.25767172702105,0.017865723645123625,16.0,57.43,2.2013981571160284,57.07,0.2981,0.631,1.811,0.6063,0.885,1.0532,0.6642146675068874,7
101357,npp,2290,2764,2.77583837509155,21.0236015319824,92.2302932739258,3670144,2291,2220,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.82894937483834,37.64242980488398,32.73059754072219,0.053536160314011975,13.0,37.62,1.357151599901897,37.06,0.2318,0.4104,1.9229,0.9322,2.1255,2.5877,1.4220723694710478,7
101482,npp,1586,2124,4.42176532745361,21.0241756439209,92.2277526855469,3670144,1586,1687,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-80.46219562422633,5.232778931866462,4.6312472275435015,0.11279172401053335,10.0,5.22,1.0,4.44,0.1884,0.3825,1.4995,1.0,4.4218,4.4218,1.9660177916658856,7
101605,npp,863,1479,5.32938528060913,21.0228977203369,92.2263946533203,3670144,862,1109,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.82769435505143,30.098207347425284,26.357112814262443,0.2065670288356586,7.0,-30.11,1.184412938166907,-30.68,0.198,0.3684,1.5358,1.0384,4.5711,5.5342,1.0366746833759155,7
102352,npp,1587,1047,0.6191220283508301,21.0220050811768,92.2293472290039,3670144,1588,769,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.80182412576535,46.95357058622865,40.314807011505856,0.0037746910433479994,5.0,-46.96,1.646109783506203,-47.41,0.2043,0.3442,2.285,1.1114,0.5496,0.6881,0.6059147227774756,7
102602,npp,2125,3192,0.280238509178162,21.0255298614502,92.2283630371094,3670144,2124,2543,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.66521529275623,51.98297222855515,44.22778062230785,0.0006519720467888007,15.0,51.98,1.847645286154319,51.58,0.2802,0.5168,2.2038,0.7403,0.2545,0.2074,0.2074,7
102724,npp,1433,2550,0.31147688627243,21.0272274017334,92.2301559448242,3670176,1433,2063,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.8822647792299,28.25743665961219,24.781115332969406,9.179619702980169e-08,12.0,28.23,1.184412938166907,27.62,0.2225,0.4103,2.6006,0.9323,0.2991,0.2904,0.2904,7
102964,npp,3047,1264,0.33025467395782504,21.0259952545166,92.2313766479492,3670176,3047,943,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.2390128375417,39.24735947778222,34.06382114892367,1.0914603139855148e-19,6.0,-39.27,1.4276677814245327,-39.76,0.1755,0.4014,1.8506,0.953,0.3327,0.3147,0.3147,7
103092,npp,1155,4029,0.23049209266901,21.0214385986328,92.2318572998047,3670176,1158,3181,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.84464519862019,69.38291657465477,55.96414151994319,1.3448612054214845e-15,19.0,69.39,3.5496478698597698,69.12,0.2676,0.606,2.2821,0.6313,0.2768,0.1455,0.1455,7
103211,npp,491,3403,0.17371467873454088,21.0247554779053,92.2326431274414,3670176,490,2751,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.30287908255039,57.45244614415106,48.272412027221236,3.684802690050332e-21,16.0,57.45,2.2013981571160284,57.07,0.2981,0.631,1.811,0.6063,0.1748,0.1053,0.1053,7
103330,npp,2877,2763,0.22886510938406002,21.0278739929199,92.2292022705078,3670176,2877,2220,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.36007294401892,37.59253946188338,32.69071989984876,4.1149345904586217e-26,13.0,37.58,1.357151599901897,37.06,0.2318,0.4104,1.9229,0.9322,0.2488,0.2134,0.2134,7
103566,npp,1447,1479,0.237472295761108,21.0247287750244,92.2281494140625,3670176,1447,1109,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.0686938599061,30.08478418971838,26.346879726497423,8.868675675452642e-28,7.0,-30.11,1.184412938166907,-30.68,0.198,0.3684,1.5358,1.0384,0.272,0.2466,0.2466,7
103811,npp,1923,3611,0.35601769387722,21.0271244049072,92.2327194213867,3670176,1926,2929,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.09427901317463,62.04631238881957,51.452483359834766,8.982703252623556e-26,17.0,62.05,2.6065528283652384,61.74,0.3496,0.7608,2.1072,0.5028,0.2272,0.179,0.179,7
103928,npp,1244,2978,0.323213711380959,21.0225582122803,92.2293090820312,3670176,1243,2399,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.17675871394331,45.433880355766654,39.10769325981708,3.605281983227816e-24,14.0,45.43,1.5732132722552272,44.975,0.2716,0.5068,2.072,0.7548,0.2658,0.2439,0.2439,7
104406,npp,292,3819,0.645090222358704,21.0282192230225,92.2291107177734,3670176,294,3069,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.43689434594299,65.94771909961175,53.951687369873014,7.286700473528762e-15,18.0,65.96,3.0,65.69,0.3319,0.6422,2.1777,0.5956,0.3835,0.3842,0.3842,7
105916,npp,534,1261,1.8687709569931,21.0261325836182,92.2273101806641,3670144,535,941,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.23421174678664,39.36401057265913,34.160603283869804,0.04538676555733765,6.0,-39.38,1.4276677814245327,-39.76,0.1755,0.4014,1.8506,0.953,1.4104,1.781,0.7928068295584132,7
106098,npp,2854,614,3.10878682136536,21.0233898162842,92.2281265258789,3670144,2855,399,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.61817554743142,58.79798622346247,49.222613239395805,0.0930872346892455,3.0,-58.81,2.253202848596432,-59.04,0.2151,0.4483,1.9922,0.8534,1.5633,2.6529,0.6261380475758775,7
106285,npp,1045,3400,5.38353252410889,21.0289134979248,92.2265396118164,3670144,1047,2749,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.51266666579693,57.3697591227304,48.213936336342904,0.12903818730508831,16.0,57.38,2.2013981571160284,57.07,0.2981,0.631,1.811,0.6063,2.5414,3.264,0.4544881554082165,7
106467,npp,358,2761,4.54846239089966,21.0215854644775,92.2299423217773,3670144,358,2217,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.44776722027756,37.51399880438575,32.625159400514214,0.1343669912294788,13.0,37.5,1.357151599901897,37.06,0.2318,0.4104,1.9229,0.9322,3.4317,4.2402,1.3146656193221733,7
106642,npp,2705,2121,3.22570657730103,21.0277366638184,92.2316589355469,3670144,2705,1684,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-81.20247290961133,5.058914180223793,4.477570899509451,0.09420278461924587,10.0,5.05,1.0,4.44,0.1884,0.3825,1.4995,1.0,3.2257,3.2257,1.174649495426897,7
107043,npp,2467,3607,1.90560841560364,21.0244884490967,92.2253189086914,3670144,2469,2926,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.28431757503307,61.9655397229972,51.39885847058707,0.030432914984720512,17.0,61.97,2.5331140255951103,61.74,0.3496,0.7608,2.1072,0.5028,0.8345,0.9582,0.29559277573023157,7
107388,npp,1083,2332,0.633734345436096,21.0242862701416,92.2266998291016,3670144,1083,1882,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.57087974540887,17.048251651582383,15.044323428468415,0.005900120048433209,11.0,17.03,1.0442604737599883,16.54,0.2582,0.4676,2.3705,0.818,0.5416,0.5184,0.389938360025204,7
107562,npp,361,1690,0.24944975972175598,21.0270481109619,92.2324981689453,3670144,361,1279,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.7617620815786,19.567635331092912,17.248483331806746,0.0008150359848406565,8.0,-19.58,1.0442604737599883,-20.05,0.1829,0.3954,1.5096,0.9676,0.2428,0.2414,0.2414,7
109321,npp,152,2115,0.345758885145187,21.0272998809814,92.2287139892578,3670176,152,1679,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-76.09043668521367,4.731232283472479,4.187610786673549,3.7445483367756737e-26,10.0,4.7,1.0,4.44,0.1884,0.3825,1.4995,1.0,0.3458,0.3458,0.3458,7
112572,npp,1541,1250,9.67971134185791,21.0230197906494,92.2275009155273,3670144,1541,932,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.26970314874502,39.781583205471655,34.502038232726264,0.16975846540857678,6.0,-39.79,1.4276677814245327,-39.76,0.1755,0.4014,1.8506,0.953,6.8815,9.2252,5.52909709243603,7
119300,npp,353,383,11.3657360076904,21.0244922637939,92.2315063476562,3670144,357,215,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.94830449498559,63.70470565825021,52.52109397380632,0.10638476403006934,2.0,-63.68,2.7445598364131496,-63.54,0.2681,0.5672,3.1187,0.6744,4.3171,7.6655,5.349214713692389,7
122252,npp,2330,3172,0.19004987180233002,21.0232429504395,92.2267608642578,3670176,2329,2531,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.15383036990858,51.41529894159744,43.78935530424567,8.287126884890345e-28,15.0,51.41,1.847645286154319,51.58,0.2802,0.5168,2.2038,0.7403,0.2057,0.1407,0.1407,7
132209,npp,2814,3595,0.390214323997498,21.0275001525879,92.2287902832031,3670176,2820,2917,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-08-14 20:13:38.999890,-75.59355606583229,61.705266146908166,51.22226214089655,3.854668703499673e-11,17.0,61.72,2.5331140255951103,61.74,0.3496,0.7608,2.1072,0.5028,0.2362,0.1962,0.1962,7
132746,npp,726,1679,0.49753275513649,21.024959564209,92.2303237915039,3670176,726,1269,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.53539859395792,20.18148217206272,17.78421529594257,1.1792566478453136e-30,8.0,-20.16,1.0837787002826917,-20.05,0.1829,0.3954,1.5096,0.9676,0.4768,0.4814,0.4814,7
134402,npp,1300,2748,0.218136340379715,21.0233612060547,92.2274322509766,3670176,1301,2206,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.23302936669052,36.962462808821954,32.16505650116757,4.555917467141371e-08,13.0,36.98,1.357151599901897,37.06,0.2318,0.4104,1.9229,0.9322,0.2409,0.2034,0.2034,7
138576,npp,2631,2318,0.377797484397888,21.0285205841064,92.227653503418,3670176,2632,1869,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.16070456901068,16.273323985482527,14.364208431981917,1.1558958427338266e-32,11.0,16.27,1.0442604737599883,16.54,0.2582,0.4676,2.3705,0.818,0.2965,0.3091,0.3091,7
139367,npp,1695,3172,0.566886752843857,21.0248146057129,92.2289657592773,3670176,1693,2530,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-09-21 20:00:55.178678,-76.93561335608162,51.41398200990862,43.79194048332115,6.511227826826556e-26,15.0,51.41,1.847645286154319,51.58,0.2802,0.5168,2.2038,0.7403,0.4097,0.4196,0.4196,7
139756,npp,288,1887,0.461654484272003,21.0223865509033,92.2299194335938,3670176,288,1460,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,95.52677763343753,8.537893189003084,7.552474111087178,2.633298819808349e-12,9.0,-8.53,1.0,-8.12,0.2306,0.4122,2.2777,0.928,0.432,0.4284,0.4284,7
143444,npp,645,3377,0.263344869017601,21.0223484039307,92.2260360717773,3670176,646,2726,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.21788619390712,56.82931684053127,47.81878495481601,3.2955726505090596e-13,16.0,56.83,2.1127631471468895,57.07,0.2981,0.631,1.811,0.6063,0.2086,0.1597,0.1597,7
143639,npp,3025,2739,0.503192842006683,21.0258350372314,92.2312316894531,3670176,3026,2197,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.99449626267636,36.62310496092273,31.877136790920314,2.0736758106927882e-21,13.0,36.62,1.357151599901897,37.06,0.2318,0.4104,1.9229,0.9322,0.451,0.4691,0.4691,7
143835,npp,2330,2099,0.1725854501128197,21.0251407623291,92.2258834838867,3670176,2330,1664,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-61.500092811587685,4.023755112405946,3.5614270781726796,1.2006816719471627e-28,10.0,3.77,1.0,4.44,0.1884,0.3825,1.4995,1.0,0.1726,0.1726,0.1726,7
144028,npp,1616,1456,0.1680829636752605,21.0226631164551,92.2261123657227,3670176,1615,1092,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.02640374185265,31.178320781339412,27.27634660853746,9.992670273932162e-34,7.0,-31.18,1.2365102219381485,-30.68,0.198,0.3684,1.5358,1.0384,0.2206,0.1745,0.1745,7
144221,npp,882,808,0.292578667402267,21.0268459320068,92.2282333374023,3670176,884,596,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.20853159854924,53.9790432531117,45.721791502993625,1.4391623167399601e-33,4.0,-53.96,1.9513309067639726,-53.77,0.2188,0.4953,2.1084,0.7723,0.2786,0.226,0.226,7
144634,npp,1464,2956,0.29799938201904297,21.0261058807373,92.231559753418,3670176,1464,2382,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.6598094706304,44.68616907859034,38.501091537419086,7.876445112335822e-32,14.0,44.69,1.5732132722552272,44.975,0.2716,0.5068,2.072,0.7548,0.2498,0.2249,0.2249,7
144831,npp,775,2315,0.21253957599401468,21.0241756439209,92.2282791137695,3670176,775,1866,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.39923200739847,16.094317584484468,14.205825821269405,9.167175414115367e-29,11.0,16.1,1.0442604737599883,16.54,0.2582,0.4676,2.3705,0.818,0.1383,0.1739,0.1739,7
145028,npp,66,1674,0.248133048415184,21.0255737304688,92.2312316894531,3670176,66,1265,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.08767154954799,20.41802690791954,17.98835808698606,1.541528543136022e-23,8.0,-20.42,1.0837787002826917,-20.05,0.1829,0.3954,1.5096,0.9676,0.2467,0.2401,0.2401,7
145227,npp,2394,1026,0.1582673415541649,21.0242919921875,92.2259368896484,3670176,2394,754,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.63742929273553,47.64641925592828,40.85667822588772,1.0952301320982178e-16,5.0,-47.64,1.646109783506203,-47.41,0.2043,0.3442,2.285,1.1114,0.2696,0.1759,0.1759,7
145421,npp,1646,385,0.0331695228815079,21.024808883667,92.2296295166016,3670176,1644,216,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.8414441175488,63.661181949114585,52.49477294174557,8.991780501396517e-09,2.0,-63.64,2.7445598364131496,-63.54,0.2681,0.5672,3.1187,0.6744,0.188,0.0224,0.0224,7
145624,npp,2952,3171,0.1276220129802823,21.0259208679199,92.2296752929688,3670176,2952,2530,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.2901374109343,51.388790112794105,43.76724965891102,2.938839287298365e-11,15.0,51.38,1.847645286154319,51.58,0.2802,0.5168,2.2038,0.7403,0.1719,0.0945,0.0945,7
145818,npp,2268,2528,0.270664170384407,21.0272369384766,92.2259216308594,3670144,2268,2047,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.24712014404358,27.209264209589335,23.876362451759977,0.0005894864049923235,12.0,27.2,1.1367971201176101,27.62,0.2225,0.4103,2.6006,0.9323,0.2597,0.2523,0.2523,7
146006,npp,1565,1888,0.648844838142395,21.0244255065918,92.2313995361328,3670144,1565,1461,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.13607294888718,8.528861663884493,7.543812177279044,0.015554618779752817,9.0,-8.47,1.0,-8.12,0.2306,0.4122,2.2777,0.928,0.6192,0.6021,0.263433698089681,7
146194,npp,842,1244,1.42743766307831,21.027063369751,92.2264404296875,3670144,842,927,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.8847664077763,40.035609297105196,34.70953995164843,0.04887219478253207,6.0,-40.02,1.4276677814245327,-39.76,0.1755,0.4014,1.8506,0.953,1.1012,1.3604,0.29631956784016134,7
146385,npp,100,600,2.82211685180664,21.0270519256592,92.2285461425781,3670144,102,386,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.73488801462047,59.14633521745909,49.456442117404585,0.09881785337145578,3.0,-59.13,2.3545700244418297,-59.04,0.2151,0.4483,1.9922,0.8534,1.3907,2.4083,0.2567669127610146,7
146778,npp,699,2744,6.77057504653931,21.0241298675537,92.2312698364258,3670144,699,2202,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.62211054388754,36.81681281478042,32.037982255460825,0.2566204341411294,13.0,36.82,1.357151599901897,37.06,0.2318,0.4104,1.9229,0.9322,5.069,6.3118,0.7244760896046882,7
146965,npp,1,2106,4.18700742721558,21.0262489318848,92.2326431274414,3670144,1,1669,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-84.09342734490427,4.178843699167491,3.698445561013476,0.19557626504604134,10.0,4.18,1.0,4.44,0.1884,0.3825,1.4995,1.0,4.187,4.187,-0.07122653466713658,7
147159,npp,2340,1463,2.95414042472839,21.0273971557617,92.2317657470703,3670144,2341,1097,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.5180252119888,30.888130866527394,27.02841400147141,0.14974182138607575,7.0,-30.87,1.2365102219381485,-30.68,0.198,0.3684,1.5358,1.0384,2.4737,3.0676,-0.19268619590146452,7
147924,npp,1488,2319,1.103329002857208,21.0262031555176,92.229133605957,3670144,1488,1870,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.20785541372395,16.33542855446571,14.416920622793448,0.03956828177959202,11.0,16.32,1.0442604737599883,16.54,0.2582,0.4676,2.3705,0.818,0.9913,0.9026,0.041091026171402145,7
148562,npp,1264,3801,0.780568718910217,21.0241432189941,92.2318801879883,3670144,1269,3059,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.12843935303343,65.64870652401773,53.75553110715352,0.007319920263482785,18.0,65.65,3.0,65.69,0.3319,0.6422,2.1777,0.5956,0.4287,0.4649,0.3055254527343988,7
148756,npp,600,3175,0.563506901264191,21.0242156982422,92.2307281494141,3670144,600,2532,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.19201200100588,51.499106959943475,43.85073093063219,0.001417592920636252,15.0,51.5,1.847645286154319,51.58,0.2802,0.5168,2.2038,0.7403,0.4078,0.4171,0.38623515150425586,7
148951,npp,2970,2532,0.326345637440681,21.0258865356445,92.2264862060547,3670176,2970,2050,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.23679295323475,27.394490853427186,24.035574772407465,6.00312646865786e-07,12.0,27.39,1.184412938166907,27.62,0.2225,0.4103,2.6006,0.9323,0.3116,0.3042,0.3042,7
149155,npp,2265,1891,0.06676021963357931,21.0237464904785,92.226318359375,3670176,2265,1465,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.10781791754187,8.277500553569642,7.3217380921785,2.034359383765472e-15,9.0,-8.29,1.0,-8.12,0.2306,0.4122,2.2777,0.928,0.0371,0.062,0.062,7
149345,npp,1540,1248,0.045363008975982694,21.0267295837402,92.2288818359375,3670176,1541,930,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.20894623614149,39.8712622743718,34.57361876486639,2.8332754474366593e-23,6.0,-39.87,1.4276677814245327,-39.76,0.1755,0.4014,1.8506,0.953,0.1332,0.0432,0.0432,7
149538,npp,796,603,-0.10959997773170499,21.0245265960693,92.2312316894531,3670176,795,389,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.20913701276274,59.07981381756758,49.40996016283937,1.0064304802128715e-29,3.0,-59.06,2.253202848596432,-59.04,0.2151,0.4483,1.9922,0.8534,0.135,-0.0935,-0.0935,7
149734,npp,2070,3386,0.0632232762873173,21.0254402160645,92.2321929931641,3670176,2071,2734,196611,3866787,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.77175843274968,57.05452005424549,47.978261580045924,8.867097301623641e-32,16.0,57.05,2.2013981571160284,57.07,0.2981,0.631,1.811,0.6063,0.1247,0.0383,0.0383,7
151530,npp,3031,388,1.90885722637177,21.0228443145752,92.2302627563477,3670144,3032,220,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.15570651435702,63.55247059932479,52.42665291896651,0.019264254962119157,2.0,-63.58,2.7445598364131496,-63.54,0.2681,0.5672,3.1187,0.6744,0.8714,1.2874,0.8679648418995144,7
151723,npp,1259,3175,1.33126664161682,21.0232048034668,92.2320098876953,3670144,1258,2533,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.11659620011498,51.5377756210772,43.882867871845676,0.014386356547115757,15.0,51.5,1.847645286154319,51.58,0.2802,0.5168,2.2038,0.7403,0.8234,0.9855,0.6722699402497074,7
151905,npp,571,2533,1.84640908241272,21.0235862731934,92.2322311401367,3670144,571,2050,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.35706317959,27.477562270489763,24.108054521312624,0.04894572551880454,12.0,27.44,1.184412938166907,27.62,0.2225,0.4103,2.6006,0.9323,1.595,1.7214,0.6557186039796674,7
152083,npp,2935,1891,2.27766132354736,21.0279998779297,92.2269592285156,3670144,2935,1465,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,96.55496797776348,8.280294852276944,7.324521823079663,0.10264681519780182,9.0,-8.29,1.0,-8.12,0.2306,0.4122,2.2777,0.928,2.248,2.1137,-0.12119998682332866,7
152266,npp,2209,1247,3.44453001022339,21.0229473114014,92.225959777832,3670144,2211,930,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.61946806929849,39.870577935130875,34.574926764448286,0.18832690384016962,6.0,-39.91,1.4276677814245327,-39.76,0.1755,0.4014,1.8506,0.953,2.5141,3.2828,-0.8175882497455875,7
152445,npp,1462,601,5.73851871490479,21.0279331207275,92.2302398681641,3670144,1463,388,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.62083033130912,59.08249642905619,49.415435771804525,0.3002778319952047,3.0,-59.11,2.253202848596432,-59.04,0.2151,0.4483,1.9922,0.8534,2.7304,4.897,-1.6408640484482566,7
152458,npp,322,4008,6.87025833129883,21.0215816497803,92.2290191650391,3670144,325,3173,196611,3866755,1790,1790,21.025,92.22916667,26,50,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.8680933295012,69.1126100998752,55.805293770213574,0.22479588430747932,19.0,69.07,3.5496478698597698,69.12,0.2676,0.606,2.2821,0.6313,2.1473,4.3371,-0.5573170153608702,7
