gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2465,1251,0.818265438079834,21.0689792633057,92.1434707641602,3670144,2467,932,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.38148642082143,39.75247027823522,34.47927588910026,0.005521907986348765,6.0,-39.76,1.4276677814245327,-40.25,0.3721,0.6888,2.1568,0.9603,0.7522,0.7858,0.6652992083465376,7
101111,npp,575,4014,0.820547223091125,21.0702686309814,92.1490020751953,3670144,581,3174,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.61731647013683,69.16087411883561,55.83560387346548,0.0013833058401411598,19.0,69.16,3.5496478698597698,68.92,0.4954,0.9033,2.5402,0.7324,0.6382,0.6009,0.5707130701837196,7
101234,npp,2985,3389,1.16766548156738,21.0741424560547,92.1450119018555,3670144,2985,2738,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.62922494480276,57.12562186252406,48.03519892191067,0.017981194351179203,16.0,57.12,2.2013981571160284,56.78,0.5016,0.9513,1.8829,0.6954,0.7598,0.812,0.41960879037671633,7
101357,npp,2285,2750,2.82789373397827,21.0721015930176,92.1459426879883,3670144,2284,2207,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.81964951016526,37.08023709432078,32.26165571656052,0.05367260779362672,13.0,37.06,1.357151599901897,36.52,0.4362,0.7013,2.2114,0.9433,2.2285,2.6675,1.4962396774399405,7
101605,npp,858,1467,5.32383632659912,21.0683403015137,92.1433868408203,3670144,858,1100,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.33013052197555,30.660972274471707,26.837789098832566,0.20659517079604528,7.0,-30.68,1.184412938166907,-31.29,0.4461,0.753,2.0404,0.8785,4.5207,4.6771,0.16871599681654015,7
102352,npp,1581,1034,0.66739946603775,21.0692348480225,92.1466751098633,3670144,1580,760,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.07232495512861,47.387002247116214,40.65792216729799,0.0037309528780180277,5.0,-47.38,1.646109783506203,-47.83,0.3697,0.6192,2.7733,1.0684,0.6908,0.7131,0.6316819871438653,7
102724,npp,1429,2537,0.342217206954956,21.0698337554932,92.1451644897461,3670176,1429,2053,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.35585058820932,27.64602909564547,24.255566602127185,8.39211728184227e-08,12.0,27.62,1.184412938166907,26.9,0.3875,0.6936,2.3796,0.9537,0.3648,0.3264,0.3264,7
102964,npp,3042,1251,0.421700477600098,21.0706062316895,92.1458892822266,3670176,3043,932,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.57571076112563,39.73502190510656,34.46697465547925,1.0267770245575735e-19,6.0,-39.76,1.4276677814245327,-40.25,0.3721,0.6888,2.1568,0.9603,0.4744,0.405,0.405,7
103330,npp,2873,2750,0.449912250041962,21.0716419219971,92.1443328857422,3670176,2873,2208,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.68858032952045,37.06884987629754,32.25372510500369,4.0184265479035395e-26,13.0,37.06,1.357151599901897,36.52,0.4362,0.7013,2.2114,0.9433,0.4763,0.4244,0.4244,7
103566,npp,1442,1467,0.2047380730509758,21.0704288482666,92.1452560424805,3670176,1443,1100,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.54875362531475,30.652446016114833,26.831779844113345,9.084929135127762e-28,7.0,-30.68,1.184412938166907,-31.29,0.4461,0.753,2.0404,0.8785,0.1986,0.1799,0.1799,7
103811,npp,1919,3597,0.609978228807449,21.0713710784912,92.1446151733398,3670176,1924,2919,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.59483125297103,61.755118364907354,51.25822417576461,9.321845636691593e-26,17.0,61.76,2.5331140255951103,61.47,0.465,0.8532,1.768,0.7753,0.5655,0.4729,0.4729,7
103928,npp,1239,2965,0.564967632293701,21.0742378234863,92.1451873779297,3670176,1240,2390,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.50551176541094,44.9905773516464,38.75225211511083,3.820996156323615e-24,14.0,44.99,1.5732132722552272,44.52,0.5082,0.7484,2.124,0.8839,0.5449,0.4994,0.4994,7
104522,npp,2687,3178,0.255425736308098,21.071008682251,92.1485824584961,3670176,2685,2534,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.58279082207171,51.58078830687806,43.922495727005405,6.676874944304098e-09,15.0,51.58,1.847645286154319,51.18,0.4531,0.8808,2.4228,0.751,0.323,0.1918,0.1918,7
105916,npp,529,1249,2.0656718015670803,21.0699710845947,92.1485443115234,3670144,531,930,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.57271753899785,39.814334923894556,34.532726519821324,0.04548350361417844,6.0,-39.83,1.4276677814245327,-40.25,0.3721,0.6888,2.1568,0.9603,1.6259,1.9838,0.991244853077735,7
106467,npp,353,2748,4.50861215591431,21.0716209411621,92.1466445922852,3670144,354,2205,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.87198035259847,36.9937100620383,32.19086919327473,0.1343514549391969,13.0,36.98,1.357151599901897,36.52,0.4362,0.7013,2.2114,0.9433,3.4669,4.2529,1.321040809301563,7
106642,npp,2701,2107,2.88764262199402,21.0686225891113,92.1442565917969,3670144,2701,1671,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-70.51853838642062,4.325419527164919,3.8286668288694483,0.09411492743636805,10.0,4.24,1.0,3.72,0.3966,0.6615,1.6264,1.0,2.8876,2.8876,0.8337948133638751,7
107217,npp,1781,2962,0.661807477474213,21.0694522857666,92.1474075317383,3670144,1782,2387,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.94575514750636,44.89730070471206,38.67739716336818,0.015864935858721212,14.0,44.89,1.5732132722552272,44.52,0.5082,0.7484,2.124,0.8839,0.6065,0.585,0.238790440689432,7
107388,npp,1078,2320,0.511932700872421,21.0721454620361,92.1473922729492,3670144,1078,1870,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.50932544643891,16.3796097809459,14.458023443448921,0.00586071514334692,11.0,16.38,1.0442604737599883,15.88,0.3917,0.6984,2.2243,0.9472,0.483,0.4849,0.35700565330413764,7
107562,npp,356,1677,0.1602845080196857,21.0733547210693,92.1453018188477,3670144,357,1268,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.55245407925038,20.25016981882475,17.844365522443763,0.0008001888465728961,8.0,-20.26,1.0837787002826917,-20.74,0.388,0.6611,1.7978,1.0007,0.1995,0.1604,0.1604,7
108091,npp,131,3174,0.453081667423248,21.0720138549805,92.1461563110352,3670176,133,2532,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.36390438478362,51.470177988790866,43.836389104559615,6.417311177251462e-09,15.0,51.47,1.847645286154319,51.18,0.4531,0.8808,2.4228,0.751,0.43,0.3403,0.3403,7
109321,npp,148,2103,0.316044241189957,21.0673770904541,92.1487426757812,3670176,148,1666,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-78.7071069905959,4.0198429229836234,3.5582045666680457,3.9082871549959136e-26,10.0,4.01,1.0,3.72,0.3966,0.6615,1.6264,1.0,0.316,0.316,0.316,7
119312,npp,2318,3780,6.00045871734619,21.0698509216309,92.1424789428711,3670144,2315,3046,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-74.93990000788956,65.27382886132139,53.522678449295306,0.06201993605943062,18.0,65.28,3.0,65.45,0.4073,0.7749,2.6292,0.8537,2.4034,5.1226,3.7691816866318044,7
119657,npp,966,2513,4.40711545944214,21.0706310272217,92.1449432373047,3670144,966,2034,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.6658640454902,26.456876195415678,23.227585262583915,0.1298529595328996,12.0,26.46,1.1367971201176101,26.9,0.3875,0.6936,2.3796,0.9537,3.9282,4.2032,1.3695083736739493,7
132746,npp,721,1666,0.5045149922370911,21.0713596343994,92.1430053710938,3670176,721,1259,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.30986210742874,20.859511181512666,18.375601828855984,1.1720975832383277e-30,8.0,-20.84,1.0837787002826917,-20.74,0.388,0.6611,1.7978,1.0007,0.5171,0.5049,0.5049,7
139562,npp,997,2517,0.607807129621506,21.0686893463135,92.1469573974609,3670176,997,2037,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.9622731296408,26.65055478603447,23.39719596486233,8.087870499634803e-20,12.0,26.65,1.1367971201176101,26.9,0.3875,0.6936,2.3796,0.9537,0.586,0.5797,0.5797,7
143444,npp,640,3364,0.404411435127258,21.06960105896,92.1464233398438,3670176,644,2714,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.03949961366963,56.51861629006803,47.59430568338726,2.413914580506512e-13,16.0,56.5,2.1127631471468895,56.78,0.5016,0.9513,1.8829,0.6954,0.4027,0.2812,0.2812,7
143639,npp,3021,2725,0.650945246219635,21.0678291320801,92.1471862792969,3670176,3020,2187,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.5718370664691,36.0854462319817,31.426875674101137,1.9478748333559512e-21,13.0,36.05,1.2937979144666532,36.52,0.4362,0.7013,2.2114,0.9433,0.6226,0.614,0.614,7
143835,npp,2325,2087,0.50688174366951,21.0718231201172,92.1472091674805,3670176,2325,1651,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-62.423370585505324,3.271671754291373,2.8959327875537797,1.149712797968578e-28,10.0,3.08,1.0,3.72,0.3966,0.6615,1.6264,1.0,0.5069,0.5069,0.5069,7
144028,npp,1610,1444,0.5738326013088231,21.0736770629883,92.147346496582,3670176,1610,1083,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.59079838497105,31.710065350144397,27.72909994411012,9.781631631758967e-34,7.0,-31.71,1.2365102219381485,-31.29,0.4461,0.753,2.0404,0.8785,0.5166,0.5041,0.5041,7
144634,npp,1460,2943,0.491796284914017,21.0702667236328,92.1477661132812,3670176,1461,2373,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.93460948127282,44.24604605035133,38.146660303065104,7.990671199608402e-32,14.0,44.25,1.5732132722552272,44.52,0.5082,0.7484,2.124,0.8839,0.4984,0.4347,0.4347,7
144831,npp,770,2303,0.359592542052269,21.0717067718506,92.1495819091797,3670176,770,1855,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.4262355325407,15.42984768697055,13.622615400524959,9.510927532089034e-29,11.0,15.44,1.0442604737599883,15.88,0.3917,0.6984,2.2243,0.9472,0.3371,0.3406,0.3406,7
145028,npp,61,1660,0.431281059980392,21.0711288452148,92.1430282592773,3670176,61,1254,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.06982065723136,21.170596868746212,18.644443087656747,1.6298808895724876e-23,8.0,-21.16,1.0837787002826917,-20.74,0.388,0.6611,1.7978,1.0007,0.4495,0.4316,0.4316,7
145227,npp,2389,1014,0.1561326216906309,21.0684337615967,92.1418380737305,3670176,2390,746,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.89308507857787,48.035857419482305,41.16330740624611,1.1734402799619493e-16,5.0,-48.03,1.646109783506203,-47.83,0.3697,0.6192,2.7733,1.0684,0.3802,0.1668,0.1668,7
145421,npp,1640,373,0.5987651944160459,21.073413848877,92.1455383300781,3670176,1640,208,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.0196893249642,63.89139948852673,52.64292634963559,9.675674913632283e-09,2.0,-63.87,2.7445598364131496,-63.79,0.3269,0.8191,3.4673,0.8076,0.5812,0.4836,0.4836,7
145435,npp,539,3784,0.1636467054486275,21.0680027008057,92.1456298828125,3670176,538,3048,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.4106684426012,65.35104740597252,53.572578811150535,1.0522467813688528e-18,18.0,65.35,3.0,65.45,0.4073,0.7749,2.6292,0.8537,0.4578,0.1397,0.1397,7
145624,npp,2948,3158,0.572467058897018,21.0711650848389,92.1456298828125,3670176,2949,2522,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.52135089760445,51.01937430192853,43.48418984789041,3.1819100789090274e-11,15.0,51.01,1.847645286154319,51.18,0.4531,0.8808,2.4228,0.751,0.4946,0.4299,0.4299,7
145818,npp,2264,2516,0.387483507394791,21.0697479248047,92.1445999145508,3670144,2264,2037,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.732418290936,26.61139434454469,23.361271365175817,0.0006058478761150317,12.0,26.6,1.1367971201176101,26.9,0.3875,0.6936,2.3796,0.9537,0.3922,0.3696,0.3696,7
146006,npp,1560,1875,1.13081037998199,21.0716819763184,92.1433639526367,3670144,1560,1449,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,96.288677194192,9.257386930361143,8.187011902619956,0.015650124068948616,9.0,-9.22,1.0,-8.82,0.4337,0.6517,2.725,1.0151,1.1406,1.1479,0.806378130304704,7
146194,npp,837,1232,2.15344595909119,21.0712070465088,92.1461639404297,3670144,838,916,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.2207205877678,40.485829978087104,35.080334277200095,0.04899521844404689,6.0,-40.47,1.4276677814245327,-40.25,0.3721,0.6888,2.1568,0.9603,1.6874,2.068,0.998811121022348,7
146385,npp,94,587,3.17658638954163,21.0721817016602,92.1454544067383,3670144,92,375,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.21716902706567,59.442180029678795,49.66277976708521,0.09894837174941228,3.0,-59.42,2.3545700244418297,-59.31,0.3354,0.7277,2.2094,0.9091,1.7016,2.8877,0.7284178898847729,7
146964,npp,3068,2092,4.51756429672241,21.073169708252,92.1462554931641,3670144,3068,1656,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-72.14114003863598,3.410950464389176,3.0190311632596227,0.19567722515295738,10.0,3.37,1.0,3.72,0.3966,0.6615,1.6264,1.0,4.5176,4.5176,0.24747079868466937,7
147159,npp,2335,1449,3.35365605354309,21.0713787078857,92.1445541381836,3670144,2334,1087,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.09527012721519,31.500552534583807,27.550267602559696,0.14974954824762474,7.0,-31.49,1.2365102219381485,-31.29,0.4461,0.753,2.0404,0.8785,2.7647,2.9462,-0.3216811668354089,7
148756,npp,596,3162,0.5306484997272489,21.0696105957031,92.1463088989258,3670144,597,2524,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.4220514596776,51.12913019785579,43.56753024857286,0.0014039966700322836,15.0,51.13,1.847645286154319,51.18,0.4531,0.8808,2.4228,0.751,0.472,0.3985,0.36786154846549995,7
148951,npp,2966,2520,0.419491499662399,21.0679397583008,92.1462097167969,3670176,2966,2040,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.71336400283087,26.80575926983321,23.528582946875474,5.49386675444112e-07,12.0,26.8,1.1367971201176101,26.9,0.3875,0.6936,2.3796,0.9537,0.4204,0.4001,0.4001,7
149155,npp,2260,1879,0.29444557428359996,21.069953918457,92.1455917358398,3670176,2260,1453,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.9971428685506,8.96940119107528,7.932692935558178,1.8798060497403508e-15,9.0,-8.99,1.0,-8.82,0.4337,0.6517,2.725,1.0151,0.3043,0.2989,0.2989,7
149345,npp,1535,1235,0.283040434122086,21.0680370330811,92.1477127075195,3670176,1533,918,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.87585469925598,40.350396154985155,34.96855325054715,2.6598744352906055e-23,6.0,-40.36,1.4276677814245327,-40.25,0.3721,0.6888,2.1568,0.9603,0.3773,0.2718,0.2718,7
149548,npp,2724,3997,0.17896068841218948,21.0692958831787,92.1473236083984,3670176,2726,3166,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.97568328473271,68.9067767349494,55.68483698086789,1.373217572247633e-22,19.0,68.91,3.5496478698597698,68.92,0.4954,0.9033,2.5402,0.7324,0.4575,0.1311,0.1311,7
149734,npp,2066,3373,0.12926641711965203,21.0735912322998,92.1456451416016,3670176,2069,2722,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.98043241168429,56.733884191201085,47.74718562200923,8.429578240638716e-32,16.0,56.73,2.1127631471468895,56.78,0.5016,0.9513,1.8829,0.6954,0.2724,0.0899,0.0899,7
151530,npp,3025,376,1.74746096134186,21.0715789794922,92.1467590332031,3670144,3029,211,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.3335608023599,63.78279222531912,52.57521790941103,0.01935503164200925,2.0,-63.81,2.7445598364131496,-63.79,0.3269,0.8191,3.4673,0.8076,0.9998,1.4112,0.9888284861852417,7
151543,npp,1922,3787,0.260727658867836,21.0705432891846,92.1427764892578,3670176,1925,3051,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.73874791010557,65.4470986561289,53.63391833374208,0.0004215414439749046,18.0,65.4,3.0,65.45,0.4073,0.7749,2.6292,0.8537,0.4901,0.2226,0.2226,7
151723,npp,1255,3162,1.72959184646606,21.0687770843506,92.1475143432617,3670144,1255,2525,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.34680447295122,51.167495599957114,43.5995081491167,0.014505037171609987,15.0,51.13,1.847645286154319,51.18,0.4531,0.8808,2.4228,0.751,1.1209,1.299,0.9824665723400359,7
151905,npp,566,2520,1.72566950321198,21.0735187530518,92.1463317871094,3670144,567,2040,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.95333173180926,26.841459220770517,23.560318193046932,0.04910706460685602,12.0,26.8,1.1367971201176101,26.9,0.3875,0.6936,2.3796,0.9537,1.5694,1.6458,0.5741703793085742,7
152083,npp,2930,1879,2.72502279281616,21.0741195678711,92.1462631225586,3670144,2931,1453,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,98.56248714147993,8.96411649865963,7.928369660434328,0.10282905220545095,9.0,-8.99,1.0,-8.82,0.4337,0.6517,2.725,1.0151,2.7349,2.7662,0.5222324753029213,7
152266,npp,2203,1234,3.96337842941284,21.0716552734375,92.1461791992188,3670144,2203,918,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.72446965535234,40.37111989992301,34.98756545022109,0.188512468623223,6.0,-40.4,1.4276677814245327,-40.25,0.3721,0.6888,2.1568,0.9603,2.9552,3.8062,-0.3075776583392975,7
152445,npp,1456,588,5.72543287277222,21.0724124908447,92.1471099853516,3670144,1460,378,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.09921517272461,59.37959153850832,49.62285727987751,0.3004100865489177,3.0,-59.4,2.3545700244418297,-59.31,0.3354,0.7277,2.2094,0.9091,2.7841,5.2048,-1.3508422416531385,7
152458,npp,317,3993,8.11575365066528,21.073616027832,92.1431274414062,3670144,315,3166,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.76143185852315,68.8964453015521,55.68358888286859,0.22510365987577705,19.0,68.85,3.5496478698597698,68.92,0.4954,0.9033,2.5402,0.7324,2.6934,5.9438,1.0315179978040891,7
152640,npp,2730,3371,4.08921599388123,21.0682888031006,92.1424407958984,3670144,2729,2722,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.36231555928342,56.71325219896411,47.73652789013894,0.17359273073446546,16.0,56.68,2.1127631471468895,56.78,0.5016,0.9513,1.8829,0.6954,2.1467,2.8436,-0.9445945027883442,7
153489,npp,1112,3579,1.43361234664917,21.0682678222656,92.1458892822266,3670144,1112,2905,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.97065406358297,61.42292305380637,51.02989241982602,0.0374137080811463,17.0,61.38,2.5331140255951103,61.47,0.465,0.8532,1.768,0.7753,0.8906,1.1115,0.29504643836599986,7
153665,npp,436,2948,0.709669828414917,21.070442199707,92.1481704711914,3670144,437,2377,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.85122392539598,44.441643217488085,38.30698001377782,0.019767360352247694,14.0,44.42,1.5732132722552272,44.52,0.5082,0.7484,2.124,0.8839,0.6369,0.6273,0.19593052096597013,7
153839,npp,2812,2306,0.445603668689728,21.0694389343262,92.1427230834961,3670144,2812,1859,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-78.52534811927246,15.652963334481196,13.819236999700266,0.007246877890219097,11.0,15.61,1.0442604737599883,15.88,0.3917,0.6984,2.2243,0.9472,0.4195,0.4221,0.26395637918157433,7
154022,npp,2080,1664,0.44961479306221,21.0720920562744,92.1481704711914,3670144,2080,1257,196611,3866755,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,96.21352416546816,20.946734180932342,18.450552756720924,0.0007606265141823569,8.0,-20.95,1.0837787002826917,-20.74,0.388,0.6611,1.7978,1.0007,0.4664,0.4499,0.4499,7
154213,npp,1346,1017,0.1554957907646894,21.0686817169189,92.1482467651367,3670176,1348,748,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.9163874029621,47.897577690249406,41.05761683597009,1.342483025123529e-09,5.0,-47.93,1.646109783506203,-47.83,0.3697,0.6192,2.7733,1.0684,0.3798,0.1661,0.1661,7
154406,npp,591,372,0.1019782572984695,21.0698909759521,92.143424987793,3670176,588,209,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.66090746891138,63.862127246228695,52.63001249725932,6.3990426618039086e-18,2.0,-63.89,2.7445598364131496,-63.79,0.3269,0.8191,3.4673,0.8076,0.4002,0.0824,0.0824,7
154419,npp,2560,3785,0.0992871001362801,21.0710353851318,92.1431884765625,3670176,2565,3051,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-12-09 20:19:45.628249,-75.11269465422181,65.40542146570151,53.61195264232463,8.146418293527388e-08,18.0,65.37,3.0,65.45,0.4073,0.7749,2.6292,0.8537,0.4363,0.0848,0.0848,7
154621,npp,1892,3160,0.1619478166103363,21.0686283111572,92.1430892944336,3670176,1893,2524,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.39736049474922,51.105525168594696,43.55561992969185,1.7165444146215426e-16,15.0,51.07,1.847645286154319,51.18,0.4531,0.8808,2.4228,0.751,0.2725,0.1216,0.1216,7
154819,npp,1202,2518,0.0862486325204372,21.0688724517822,92.1421890258789,3670176,1202,2039,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-79.06568691166802,26.72916138346124,23.465172134428688,1.5452523788303155e-24,12.0,26.7,1.1367971201176101,26.9,0.3875,0.6936,2.3796,0.9537,0.1272,0.0823,0.0823,7
155011,npp,492,1876,0.354225531220436,21.0704288482666,92.1446228027344,3670176,492,1450,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.56012482257225,9.141869653870001,8.08580819700155,2.9428962542387283e-31,9.0,-9.16,1.0,-8.82,0.4337,0.6517,2.725,1.0151,0.3641,0.3596,0.3596,7
155189,npp,2835,1232,0.24826567620039,21.0726680755615,92.148567199707,3670176,2836,915,196611,3866787,1374,1374,21.07083333,92.14583333,6,39,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.13583727908755,40.45369867314069,35.05828773364278,2.00722441267806e-34,6.0,-40.47,1.4276677814245327,-40.25,0.3721,0.6888,2.1568,0.9603,0.3529,0.2384,0.2384,7
