gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3025,1252,0.34211945533752397,21.1811218261719,92.1755065917969,3670176,3027,933,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.50582674782184,39.702068078200675,34.43986362957563,1.0785705045609989e-19,6.0,-39.72,1.4276677814245327,-40.17,0.1312,0.25,0.3699,0.8603,0.2796,0.2943,7
103211,npp,470,3389,0.23642334342002902,21.1808948516846,92.174446105957,3670176,471,2738,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.42933884621317,57.11336384557388,48.02937315355874,3.759854720375785e-21,16.0,57.12,2.2013981571160284,56.73,0.1599,0.2939,0.5277,0.7318,0.189,0.173,7
103928,npp,1223,2965,0.25091977417469,21.1774616241455,92.1756362915039,3670176,1223,2389,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.91636857187628,45.002350340779394,38.76176706588481,4.0869668823845275e-24,14.0,44.99,1.5732132722552272,44.435,0.1539,0.358,0.4936,0.6007,0.147,0.1507,7
104162,npp,2874,1681,0.309076651930809,21.1818008422852,92.174919128418,3670176,2874,1271,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.08655358017334,20.027895403336785,17.65036190144086,1.1815952970553365e-16,8.0,-20.05,1.0837787002826917,-20.735,0.1459,0.2373,0.3091,0.9063,0.2813,0.2801,7
104406,npp,271,3804,0.468128949403763,21.1804008483887,92.1740646362305,3670176,277,3061,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-04-29 20:20:48.161224,-75.22130956767522,65.69256951587212,53.79506160505506,8.12799722735103e-15,18.0,65.7,3.0,65.455,0.2141,0.3946,0.4839,0.545,0.2396,0.2551,7
108091,npp,114,3173,0.20575856417417532,21.1818943023682,92.1732330322266,3670176,116,2531,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.29129799745903,51.44261779650709,43.815472923638715,6.766549460120763e-09,15.0,51.44,1.847645286154319,51.24,0.0796,0.2399,0.4509,0.8965,0.1966,0.1845,7
108621,npp,1038,1244,0.420402407646179,21.178897857666,92.1741104125977,3670176,1037,926,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-05-19 19:05:20.767758,96.47339844984018,40.01642099456487,34.69877745729773,1.9098336474884805e-24,6.0,-40.02,1.4276677814245327,-40.17,0.1312,0.25,0.3699,0.8603,0.3344,0.3617,7
138576,npp,2610,2306,0.279152274131775,21.1799240112305,92.1757583618164,3670176,2610,1858,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.77887842627018,15.604615598865763,13.777379270012945,1.181197650961271e-32,11.0,15.61,1.0442604737599883,15.83,0.1413,0.2906,0.43,0.74,0.2041,0.2066,7
143444,npp,623,3363,0.283202260732651,21.1796627044678,92.1753387451172,3670176,621,2712,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.97614348490009,56.497290241015165,47.57903648084493,2.5260769310793185e-13,16.0,56.48,2.1127631471468895,56.73,0.1599,0.2939,0.5277,0.7318,0.21,0.2073,7
143639,npp,3004,2725,0.40833306312561,21.1777477264404,92.1776885986328,3670176,3003,2186,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.47340688481283,36.080944812128855,31.423200979745893,2.03217930372171e-21,13.0,36.05,1.2937979144666532,36.5,0.1628,0.2948,0.4254,0.7297,0.3029,0.298,7
144221,npp,859,797,0.327335029840469,21.1815624237061,92.1787490844727,3670176,858,582,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.96505566463206,54.26872976980727,45.937713800877276,1.451831782915399e-33,4.0,-54.26,1.9513309067639726,-54.04,0.131,0.2351,0.4948,0.9147,0.2623,0.2994,7
144431,npp,2112,3573,0.383465796709061,21.1778297424316,92.1739273071289,3670176,2116,2900,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.55591480143907,61.259323781781255,50.91557889515145,1.3006499569552547e-32,17.0,61.26,2.5331140255951103,61.43,0.1631,0.3447,0.5614,0.624,0.2304,0.2393,7
144634,npp,1443,2942,0.316581502556801,21.1806316375732,92.1736679077148,3670176,1444,2372,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.8523634891032,44.21290155004997,38.12005857261571,7.946383763115685e-32,14.0,44.21,1.5732132722552272,44.435,0.1539,0.358,0.4936,0.6007,0.1887,0.1902,7
144831,npp,754,2303,0.233163222670555,21.1756134033203,92.1764221191406,3670176,754,1855,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.99178897279735,15.423295697562216,13.616901577864331,9.334984997464976e-29,11.0,15.44,1.0442604737599883,15.83,0.1413,0.2906,0.43,0.74,0.16,0.1726,7
145028,npp,44,1661,0.228414826095104,21.1811752319336,92.1747970581055,3670176,44,1254,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.92019289380355,21.127975028355415,18.607363910343317,1.5786073355613402e-23,8.0,-21.11,1.0837787002826917,-20.735,0.1459,0.2373,0.3091,0.9063,0.2069,0.207,7
145227,npp,2372,1016,0.1693449653685093,21.1777019500732,92.1774673461914,3670176,2373,746,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.83561973192104,47.97696054256893,41.11713005943331,1.123251516569862e-16,5.0,-47.96,1.646109783506203,-47.83,0.1534,0.3114,0.4071,0.6908,0.1288,0.117,7
145421,npp,1623,374,-0.027260363101959006,21.1826057434082,92.1723022460938,3670176,1624,209,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.97187223771643,63.87040468050959,52.62965390076953,9.189818036897528e-09,2.0,-63.85,2.7445598364131496,-63.75,0.1047,0.2922,0.4437,0.736,0.0987,-0.0201,7
145624,npp,2931,3158,0.239915288984776,21.180456161499,92.1787643432617,3670176,2933,2522,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.45119598430581,51.01586106409148,43.481646393597,3.063401558896958e-11,15.0,51.01,1.847645286154319,51.24,0.0796,0.2399,0.4509,0.8965,0.2151,0.2151,7
148951,npp,2949,2520,0.34595955908298504,21.1786479949951,92.1758728027344,3670176,2949,2040,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.59202820786928,26.800429541969645,23.524057037173012,5.669970891136655e-07,12.0,26.8,1.1367971201176101,26.95,0.1355,0.2484,0.384,0.8658,0.3009,0.2995,7
149155,npp,2243,1880,0.048088602721691104,21.1798305511475,92.1786346435547,3670176,2243,1453,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.64224578065966,8.920177509041435,7.8892573540312245,1.939988478752863e-15,9.0,-8.93,1.0,-8.76,0.1434,0.2252,0.4078,0.9551,0.038,0.0459,7
149345,npp,1518,1236,0.0449787527322769,21.1785793304443,92.1774368286133,3670176,1517,919,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.80745353037233,40.31749606463915,34.9415732101667,2.735752341926788e-23,6.0,-40.32,1.4276677814245327,-40.17,0.1312,0.25,0.3699,0.8603,0.0715,0.0387,7
149538,npp,774,592,-0.062861949205399,21.1770648956299,92.1731414794922,3670176,775,379,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.68546767777354,59.317911810133594,49.576200094445106,9.859906808454085e-30,3.0,-59.31,2.3545700244418297,-59.31,0.0968,0.3069,0.4406,0.7009,0.0581,-0.0441,7
149548,npp,2707,3995,0.07600972801446909,21.1782379150391,92.1749496459961,3670176,2710,3165,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.91714185325282,68.88239819948228,55.6712792962695,1.1463698466725775e-22,19.0,68.88,3.5496478698597698,68.92,0.0972,0.392,0.7426,0.5486,0.1261,0.0417,7
149734,npp,2050,3372,0.314220547676086,21.1768074035645,92.1727905273438,3670176,2052,2721,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.87441590869966,56.71194919322009,47.73151094110995,8.547259904512305e-32,16.0,56.7,2.1127631471468895,56.73,0.1599,0.2939,0.5277,0.7318,0.2247,0.23,7
151221,npp,1430,1667,0.1141676334664226,21.1812438964844,92.1735534667969,3670176,1430,1260,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.08007266264563,20.795495481847077,18.31783912187608,1.3628189272645836e-08,8.0,-20.79,1.0837787002826917,-20.735,0.1459,0.2373,0.3091,0.9063,0.1014,0.1035,7
151543,npp,1905,3786,0.397564053535461,21.1795177459717,92.1725769042969,3670176,1909,3051,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.67937244031988,65.42751188537642,53.62196763839543,0.0004190032900824402,18.0,65.38,3.0,65.455,0.2141,0.3946,0.4839,0.545,0.2161,0.2167,7
154213,npp,1329,1018,0.0379221811890602,21.1787548065186,92.176383972168,3670176,1331,749,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.85553171247147,47.871561592857276,41.037266184637474,1.3665843240580582e-09,5.0,-47.9,1.646109783506203,-47.83,0.1534,0.3114,0.4071,0.6908,0.049,0.0262,7
154819,npp,1185,2518,0.1762553192675114,21.1791610717773,92.1715927124023,3670176,1186,2039,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.93568114102727,26.722394411464883,23.459403763242815,1.5604854169268e-24,12.0,26.7,1.1367971201176101,26.95,0.1355,0.2484,0.384,0.8658,0.1516,0.1526,7
155011,npp,475,1877,0.08442516252398491,21.1802673339844,92.1776275634766,3670176,475,1450,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.1896322687281,9.096432407881379,8.045715284386391,2.969239615131746e-31,9.0,-9.11,1.0,-8.76,0.1434,0.2252,0.4078,0.9551,0.0743,0.0806,7
155189,npp,2819,1233,0.0966418609023094,21.1760635375977,92.1767730712891,3670176,2820,916,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.62500402713887,40.401029211032686,35.0149896137947,2.01841987433028e-34,6.0,-40.43,1.4276677814245327,-40.17,0.1312,0.25,0.3699,0.8603,0.1077,0.0831,7
155372,npp,2054,586,-0.028935700654983992,21.1809539794922,92.1715240478516,3670176,2055,374,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.64576139488189,59.410463539598865,49.648484564562885,2.6346785770379515e-33,3.0,-59.45,2.3545700244418297,-59.31,0.0968,0.3069,0.4406,0.7009,0.0725,-0.0203,7
155570,npp,254,3369,0.06757945939898491,21.17600440979,92.1776809692383,3670176,252,2717,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.25978745261378,56.662619939427906,47.70326785043539,1.4350958560178865e-32,16.0,56.63,2.1127631471468895,56.73,0.1599,0.2939,0.5277,0.7318,0.108,0.0495,7
155937,npp,1939,2092,0.1895415335893631,21.1764049530029,92.1775054931641,3670176,1939,1656,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-84.19736937383126,3.404613713131766,3.013802093461952,1.0691831442849021e-26,10.0,3.37,1.0,3.745,0.1301,0.2151,0.3087,1.0,0.1895,0.1895,7
156115,npp,1216,1447,-0.037841156125069,21.1775550842285,92.1736831665039,3670176,1215,1086,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.4067681848714,31.567963120142466,27.611080590028447,6.548554061974281e-21,7.0,-31.58,1.2365102219381485,-31.27,0.1397,0.2456,0.4175,0.8756,-0.0142,-0.0331,7
156491,npp,1716,3576,0.22520121932029702,21.1794528961182,92.1779098510742,3670176,1718,2901,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.19171037946317,61.35983100543839,50.990342900563114,2.1897419018063586e-16,17.0,61.32,2.5331140255951103,61.43,0.1631,0.3447,0.5614,0.624,0.1679,0.1405,7
156672,npp,1023,2943,0.072180163115263,21.1775245666504,92.1714477539062,3670176,1021,2373,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.22025247420139,44.2781717390049,38.17759982540796,3.2897290188066163e-09,14.0,44.25,1.5732132722552272,44.435,0.1539,0.358,0.4936,0.6007,0.0334,0.0434,7
168895,npp,288,153,0.4643734395504,21.1765937805176,92.1779632568359,3670176,293,73,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.30731722827602,67.76506179738533,55.0325540150924,0.0001277203649523353,1.0,-67.81,3.3166247903554,-67.58,0.1606,0.356,0.6842,0.6042,0.2478,0.2806,7
169083,npp,1614,2938,0.1538601461797953,21.1802005767822,92.1763687133789,3670176,1613,2369,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.23284349003931,44.107186350865305,38.04019999481233,0.0003162499898444832,14.0,44.08,1.5732132722552272,44.435,0.1539,0.358,0.4936,0.6007,0.0853,0.0924,7
169440,npp,195,1655,0.1048870384693146,21.1819076538086,92.1730728149414,3670176,196,1249,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.69942822020121,21.38299428707056,18.831678087568804,2.199683972871802e-19,8.0,-21.42,1.0837787002826917,-20.735,0.1459,0.2373,0.3091,0.9063,0.0929,0.0951,7
169619,npp,2529,1008,-0.00977836549282099,21.177131652832,92.1779251098633,3670176,2531,741,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,97.01349050860156,48.18308511977877,41.28527657966473,2.0454832770864413e-26,5.0,-48.22,1.7549928774784245,-47.83,0.1534,0.3114,0.4071,0.6908,0.0321,-0.0068,7
169799,npp,1770,363,0.0630184561014175,21.1821308135986,92.173454284668,3670176,1770,201,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.83548302005434,64.02708802087493,52.74018918566009,9.390093776588358e-32,2.0,-64.06,2.7445598364131496,-63.75,0.1047,0.2922,0.4437,0.736,0.1316,0.0464,7
169813,npp,669,3775,0.184466652572155,21.1772060394287,92.1712417602539,3670176,667,3043,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.23537581981766,65.22522364551993,53.50468852441574,5.02732309035441e-26,18.0,65.19,2.898275349237888,65.455,0.2141,0.3946,0.4839,0.545,0.1426,0.1005,7
169991,npp,3068,3149,0.0853089541196823,21.1809978485107,92.175407409668,3670176,3067,2516,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.93125224213604,50.797425051304636,43.32200393379379,2.2250077792656193e-32,15.0,50.76,1.847645286154319,51.24,0.0796,0.2399,0.4509,0.8965,0.1314,0.0765,7
170167,npp,2359,2508,0.1093421950936317,21.1762294769287,92.176887512207,3670176,2359,2030,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.38439494608258,26.230911946906776,23.0367820517046,3.209577812705874e-33,12.0,26.21,1.1367971201176101,26.95,0.1355,0.2484,0.384,0.8658,0.0927,0.0947,7
170350,npp,1645,1866,0.020060114562511,21.1805381774902,92.1786499023438,3670176,1645,1440,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.86745670235716,9.73527651711828,8.610026249714801,1.8643148465361036e-32,9.0,-9.74,1.0,-8.76,0.1434,0.2252,0.4078,0.9551,0.01,0.0192,7
170531,npp,913,1221,0.012173093855380998,21.1784191131592,92.1740493774414,3670176,915,906,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.78916947309372,40.85295730438578,35.3880503186067,8.850074386198715e-30,6.0,-40.89,1.4276677814245327,-40.17,0.1312,0.25,0.3699,0.8603,0.0485,0.0105,7
170716,npp,163,575,0.018543355166911996,21.1809539794922,92.1767196655273,3670176,165,364,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.87532488117314,59.652856602729145,49.81885514861122,3.289409504745114e-25,3.0,-59.69,2.3545700244418297,-59.31,0.0968,0.3069,0.4406,0.7009,0.0926,0.013,7
170727,npp,2099,3981,0.36385552585125003,21.1780471801758,92.1760559082031,3670176,2102,3158,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.05094642282545,68.69753686149396,55.579060630280026,1.1342274406532466e-29,19.0,68.66,3.3985290935932855,68.92,0.0972,0.392,0.7426,0.5486,0.2068,0.1996,7
170910,npp,1451,3359,0.0555601492524147,21.1804256439209,92.1781158447266,3670176,1450,2708,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.30357261439391,56.41712815185409,47.527378692757416,4.326012864806368e-26,16.0,56.38,2.1127631471468895,56.73,0.1599,0.2939,0.5277,0.7318,0.1023,0.0407,7
171092,npp,782,2720,0.1001061275601387,21.1777267456055,92.1730499267578,3670176,781,2184,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.85229723324689,35.86762587357006,31.246953638605262,7.349314659470176e-21,13.0,35.84,1.2937979144666532,36.5,0.1628,0.2948,0.4254,0.7297,0.0646,0.073,7
171271,npp,92,2082,0.1127082211896777,21.1811256408691,92.1743469238281,3670176,92,1647,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-63.52923355536992,2.9726577892907446,2.6314556648379006,2.16067064301871e-14,10.0,2.79,1.0,3.745,0.1301,0.2151,0.3087,1.0,0.1127,0.1127,7
171453,npp,2440,1440,0.1466297674924135,21.1755409240723,92.1766891479492,3670176,2440,1080,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.60691156331421,31.86562650312333,27.865131505713933,2.836678045300063e-07,7.0,-31.89,1.2365102219381485,-31.27,0.1397,0.2456,0.4175,0.8756,0.135,0.1284,7
174421,npp,203,1449,0.16331146284937859,21.1793994903564,92.1750335693359,3670176,203,1087,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.23415743058011,31.46828580602264,27.525015173240096,4.489289105709001e-06,7.0,-31.49,1.2365102219381485,-31.27,0.1397,0.2456,0.4175,0.8756,0.1485,0.143,7
174611,npp,2546,801,0.2165622487664223,21.1801738739014,92.1779556274414,3670176,2548,587,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.52875559691408,54.118416593524934,45.828547202983636,2.295014125422228e-14,4.0,-54.15,1.9513309067639726,-54.04,0.131,0.2351,0.4948,0.9147,0.2056,0.1981,7
174800,npp,1798,163,0.724001288414001,21.176851272583,92.1736831665039,3670176,1799,78,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.61488661562352,67.61091173559478,54.935662605916086,6.2253222039740515e-22,1.0,-67.65,3.1865100272627664,-67.58,0.1606,0.356,0.6842,0.6042,0.3306,0.4374,7
175010,npp,67,2947,0.286323592066765,21.1767883300781,92.1728439331055,3670176,68,2376,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.02780322475168,44.418888482472454,38.28813812904145,2.2720375819118607e-20,14.0,44.38,1.5732132722552272,44.435,0.1539,0.358,0.4936,0.6007,0.1695,0.172,7
175388,npp,1735,1666,0.226805374026299,21.1778984069824,92.1719665527344,3670176,1735,1259,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.32563672306793,20.831749754052428,18.349932254681928,4.510931410873769e-32,8.0,-20.84,1.0837787002826917,-20.735,0.1459,0.2373,0.3091,0.9063,0.2054,0.2056,7
175577,npp,1012,1020,0.316119894385338,21.1792106628418,92.1757049560547,3670176,1013,750,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.72776446249715,47.80746476312889,40.985805051652136,9.978594846518859e-34,5.0,-47.83,1.646109783506203,-47.83,0.1534,0.3114,0.4071,0.6908,0.218,0.2184,7
175772,npp,269,377,0.29221956431865703,21.1817378997803,92.173942565918,3670176,267,211,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.74886098429468,63.76460075194188,52.56459738886062,5.39745129903157e-32,2.0,-63.79,2.7445598364131496,-63.75,0.1047,0.2922,0.4437,0.736,0.2151,0.2151,7
175784,npp,2238,3786,0.484283894300461,21.1808948516846,92.1729049682617,3670176,2235,3049,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.14625200173344,65.43102736774848,53.62577106767556,3.4899405648863103e-31,18.0,65.38,3.0,65.455,0.2141,0.3946,0.4839,0.545,0.245,0.2639,7
176359,npp,207,1881,0.1804637052118778,21.1770439147949,92.1750564575195,3670176,207,1455,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,93.99859703754333,8.896095372721126,7.868333119501714,1.5585982111933734e-24,9.0,-8.87,1.0,-8.76,0.1434,0.2252,0.4078,0.9551,0.1704,0.1724,7
176552,npp,2546,1239,0.052958436310291304,21.1799850463867,92.1785736083984,3670176,2547,921,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.81036347142869,40.17424496180379,34.824858698331155,3.276013074353063e-19,6.0,-40.21,1.4276677814245327,-40.17,0.1312,0.25,0.3699,0.8603,0.0771,0.0456,7
176748,npp,1810,594,0.10909079201519489,21.1799240112305,92.1779937744141,3670176,1813,381,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.61945438454717,59.24494734494276,49.527415809765465,9.624093558720321e-13,3.0,-59.27,2.3545700244418297,-59.31,0.0968,0.3069,0.4406,0.7009,0.1311,0.0765,7
176761,npp,670,3995,0.0377672612667084,21.1795539855957,92.1762161254883,3670176,667,3165,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.58241647649332,68.92598020411927,55.69923244680841,1.0752472843600517e-20,19.0,68.88,3.5496478698597698,68.92,0.0972,0.392,0.7426,0.5486,0.1153,0.0207,7
177163,npp,2416,2711,0.1404949817806482,21.1790103912354,92.1727981567383,3670176,2418,2178,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-02-18 19:48:57.164413,-77.23294871193174,36.522768873534595,31.793217332634157,1.2373705011584384e-08,13.0,35.45,1.2937979144666532,36.5,0.1628,0.2948,0.4254,0.7297,0.0958,0.1025,7
180362,npp,158,2744,0.1597733460366726,21.1758708953857,92.1774826049805,3670176,157,2201,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-77.95667088237924,36.84738413952893,32.06425933300235,2.3078726685904575e-07,13.0,36.82,1.357151599901897,36.5,0.1628,0.2948,0.4254,0.7297,0.1156,0.1166,7
180557,npp,2540,2106,0.37193863093852997,21.1765251159668,92.1724243164062,3670176,2540,1670,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-74.49470351991265,4.20712275274826,3.723577728488027,5.715237308528333e-15,10.0,4.18,1.0,3.745,0.1301,0.2151,0.3087,1.0,0.3719,0.3719,7
180755,npp,1830,1465,0.1835299730300903,21.1814975738525,92.1775817871094,3670176,1831,1098,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.59350850545317,30.78341608044095,26.939531727586413,7.4026834189546025e-22,7.0,-30.77,1.184412938166907,-31.27,0.1397,0.2456,0.4175,0.8756,0.1626,0.1607,7
180954,npp,1101,815,0.231024838984013,21.1813888549805,92.1727523803711,3670176,1100,604,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-03-09 18:52:49.463321,95.88476450007079,53.775115702534876,45.56927039801045,2.3387761670077823e-27,4.0,-53.77,1.9513309067639726,-54.04,0.131,0.2351,0.4948,0.9147,0.213,0.2113,7
181155,npp,338,179,0.339825555682182,21.1777267456055,92.1764755249023,3670176,341,87,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.77960403672121,67.36005952819835,54.78417334027508,3.1115845189887597e-31,1.0,-67.37,3.1865100272627664,-67.58,0.1606,0.356,0.6842,0.6042,0.21,0.2053,7
181168,npp,2355,3590,0.1326278313063085,21.182933807373,92.1741027832031,3670176,2358,2913,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-76.08421658951359,61.65495389518919,51.18136507511275,1.7828320820524903e-25,17.0,61.61,2.5331140255951103,61.43,0.1631,0.3447,0.5614,0.624,0.1314,0.0828,7
181566,npp,992,2321,0.1620073206722736,21.1784229278564,92.1762237548828,3670176,992,1871,196611,3866787,445,445,21.17916667,92.175,13,13,bgd_rohingya_refugee_camp,2013-03-12 19:36:51.830981,-76.4146432883049,16.461352074900976,14.52780245461772,7.179131231905837e-31,11.0,16.43,1.0442604737599883,15.83,0.1413,0.2906,0.43,0.74,0.0919,0.1199,7
