gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3025,1247,0.445963531732559,21.1854839324951,92.1406631469727,3670176,3027,929,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.49387176773439,39.889538950235405,34.59463123510913,1.05023747410753e-19,6.0,-39.91,1.4276677814245327,-40.36,0.1483,0.2789,0.528,0.8332,0.3494,0.3716,7
103092,npp,1133,4009,0.503677546977997,21.1897792816162,92.1436386108398,3670176,1131,3172,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.68965718602998,69.07885350976066,55.79429267172873,1.2899356401662262e-15,19.0,69.09,3.5496478698597698,68.85,0.2378,0.5088,0.8564,0.4567,0.2309,0.23,7
103211,npp,470,3384,0.408291548490524,21.1892051696777,92.1393585205078,3670176,471,2733,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.44426039743118,56.99321382886373,47.942934474964964,3.675017141590798e-21,16.0,57.0,2.1127631471468895,56.615,0.1856,0.3753,0.7056,0.6192,0.248,0.2528,7
103330,npp,2856,2745,0.11905411072075367,21.1879539489746,92.1401214599609,3670176,2856,2203,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.31203566287701,36.87941054829365,32.09546881424975,4.265396893541678e-26,13.0,36.86,1.357151599901897,36.3,0.171,0.2604,0.554,0.8924,0.1282,0.1062,7
103566,npp,1424,1462,0.2092915996909142,21.1900978088379,92.1411590576172,3670176,1426,1097,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.73447356359968,30.90002442936125,27.04317878101431,9.615989642789743e-28,7.0,-30.91,1.2365102219381485,-31.45,0.1169,0.2473,0.7161,0.9397,0.2017,0.1967,7
103811,npp,1902,3592,0.312499091029167,21.1871852874756,92.1434020996094,3670176,1900,2914,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.8678957863363,61.65541741584335,51.191507639513866,1.0141299034869945e-25,17.0,61.65,2.5331140255951103,61.31,0.1495,0.3407,0.5703,0.6821,0.2212,0.2131,7
103928,npp,1223,2960,0.1839416772127151,21.1844177246094,92.1405029296875,3670176,1223,2386,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.92821741315494,44.832417935286195,38.62526398906235,4.153845045361695e-24,14.0,44.82,1.5732132722552272,44.28,0.1806,0.2732,1.0324,0.8506,0.1756,0.1565,7
104162,npp,2874,1676,0.32775203883647896,21.1867809295654,92.1394500732422,3670176,2874,1267,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.07973367848294,20.289961755920793,17.879070664448417,1.2180427001834698e-16,8.0,-20.32,1.0837787002826917,-20.95,0.2076,0.2931,0.5219,0.7927,0.2643,0.2598,7
104406,npp,271,3799,0.650022149085999,21.1890201568604,92.1386947631836,3670176,277,3058,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-04-29 20:20:48.161224,-75.23350075203281,65.60347046661676,53.74002702147765,8.398512313650353e-15,18.0,65.61,3.0,65.36,0.1629,0.4868,0.8084,0.4773,0.2868,0.3103,7
107731,npp,2653,1025,0.30177769064903304,21.1897392272949,92.1434478759766,3670176,2652,753,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.16431083065716,47.67255936560924,40.88389269717006,1.7173247646464432e-07,5.0,-47.67,1.646109783506203,-48.0,0.1568,0.3014,1.3771,0.7709,0.2326,0.2326,7
108091,npp,114,3169,0.1573406681418419,21.187686920166,92.1450500488281,3670176,116,2528,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.30027672325801,51.3282058104449,43.727927716279886,6.559320880639108e-09,15.0,51.32,1.847645286154319,51.13,0.0662,0.2327,1.0646,0.9987,0.1916,0.1571,7
108974,npp,1547,3376,0.217153288424015,21.1871852874756,92.1395568847656,3670176,1546,2725,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.56062872111823,56.81423737755772,47.813736474190144,1.4339789873049757e-25,16.0,56.8,2.1127631471468895,56.615,0.1856,0.3753,0.7056,0.6192,0.1575,0.1345,7
109321,npp,130,2098,0.36767390370369,21.1907558441162,92.1418533325195,3670176,130,1662,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-78.62819395599094,3.723017008176302,3.2955590334767457,4.246029183203793e-26,10.0,3.72,1.0,3.49,0.1225,0.2324,0.8683,1.0,0.3677,0.3677,7
132746,npp,704,1661,0.490169495344162,21.1855373382568,92.1384353637695,3670176,703,1255,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,96.77455955033544,21.120985056666743,18.60357047329955,1.2381576355907434e-30,8.0,-21.11,1.0837787002826917,-20.95,0.2076,0.2931,0.5219,0.7927,0.4142,0.3886,7
134402,npp,1278,2729,0.250271588563919,21.1887607574463,92.1421661376953,3670176,1277,2189,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-77.83530728614106,36.22184341081729,31.545372250143124,4.677784110875942e-08,13.0,36.22,1.357151599901897,36.3,0.171,0.2604,0.554,0.8924,0.2249,0.2233,7
139756,npp,266,1870,0.43921947479248,21.1848335266113,92.1387481689453,3670176,266,1444,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,97.24717197876289,9.517814105316369,8.417658004199465,2.7439299563923342e-12,9.0,-9.51,1.0,-9.135,0.1173,0.2532,0.8569,0.9177,0.4184,0.4031,7
143444,npp,623,3358,0.380557626485825,21.1875667572021,92.1396560668945,3670176,621,2707,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.98625690670612,56.37312628759803,47.489022395394976,2.447664640913957e-13,16.0,56.36,2.1127631471468895,56.615,0.1856,0.3753,0.7056,0.6192,0.2349,0.2356,7
143639,npp,3004,2720,0.411597341299057,21.1846218109131,92.1414413452148,3670176,3003,2183,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.47098390163843,35.86765397053961,31.244302120982304,1.978788813608883e-21,13.0,35.84,1.2937979144666532,36.3,0.171,0.2604,0.554,0.8924,0.3492,0.3673,7
143835,npp,2308,2082,0.12247527297586203,21.1881771087646,92.1389083862305,3670176,2308,1647,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-59.56045140349266,3.0157582852317195,2.669464887180749,1.1678170919986352e-28,10.0,2.79,1.0,3.49,0.1225,0.2324,0.8683,1.0,0.1225,0.1225,7
144028,npp,1593,1440,0.18069588392972952,21.1884155273438,92.1422119140625,3670176,1593,1081,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.48578683375986,31.896827824714926,27.888035764256415,9.91229114566043e-34,7.0,-31.89,1.2365102219381485,-31.45,0.1169,0.2473,0.7161,0.9397,0.1785,0.1698,7
144221,npp,859,792,0.1976331174373627,21.1853199005127,92.1416091918945,3670176,858,577,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.95245150362703,54.40389607161703,46.038114765980396,1.451301785588101e-33,4.0,-54.4,1.9513309067639726,-54.18,0.0614,0.3588,1.3173,0.6476,0.1498,0.128,7
144431,npp,2112,3568,0.35007981956005096,21.1860275268555,92.1386489868164,3670176,2116,2896,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.56696239080607,61.154865225504025,50.844985871703415,1.2965015931250892e-32,17.0,61.16,2.5331140255951103,61.31,0.1495,0.3407,0.5703,0.6821,0.2361,0.2388,7
144634,npp,1443,2937,0.1801871843636036,21.1873455047607,92.1393051147461,3670176,1444,2368,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.86277127399892,44.04366057517242,37.983492982031585,7.992919491711008e-32,14.0,44.04,1.5732132722552272,44.28,0.1806,0.2732,1.0324,0.8506,0.1733,0.1533,7
144831,npp,753,2298,0.24787204712629302,21.1881656646729,92.1423034667969,3670176,753,1851,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-79.2035674180449,15.147661556065563,13.37484614537789,9.478112040223142e-29,11.0,15.17,1.0442604737599883,15.55,0.162,0.276,1.4355,0.8418,0.2054,0.2087,7
145028,npp,44,1656,0.31927078962326,21.1861820220947,92.1388092041016,3670176,44,1250,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.92734696967672,21.390332701960666,18.835896804813586,1.6158273649179054e-23,8.0,-21.37,1.0837787002826917,-20.95,0.2076,0.2931,0.5219,0.7927,0.2565,0.2531,7
145227,npp,2371,1011,0.1807923205196857,21.1887855529785,92.1413040161133,3670176,2373,743,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.87972702264345,48.13917115276519,41.244645449483116,1.1564822072817287e-16,5.0,-48.13,1.646109783506203,-48.0,0.1568,0.3014,1.3771,0.7709,0.1591,0.1394,7
145421,npp,1623,370,0.391455620527267,21.1850986480713,92.1428909301758,3670176,1624,206,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.96171784343903,63.94715919829621,52.678912393884865,9.482724905032226e-09,2.0,-63.93,2.7445598364131496,-63.83,0.209,0.4221,1.2041,0.5505,0.2212,0.2155,7
145624,npp,2931,3153,0.12040310725569725,21.1875705718994,92.1441497802734,3670176,2933,2519,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.46290643154703,50.87362059452349,43.3724040879031,3.164856659393077e-11,15.0,50.87,1.847645286154319,51.13,0.0662,0.2327,1.0646,0.9987,0.1716,0.1202,7
148951,npp,2949,2515,0.339279547333717,21.1850700378418,92.1396865844727,3670176,2949,2036,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.59784992738106,26.552137692550442,23.310030366531176,5.473028815762681e-07,12.0,26.56,1.1367971201176101,26.65,0.1582,0.2761,0.7258,0.8416,0.288,0.2856,7
149155,npp,2243,1875,0.1018204055726528,21.1852779388428,92.1425399780273,3670176,2243,1449,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.61345024715,9.2102880381153,8.145360943266985,1.8791446752793936e-15,9.0,-9.22,1.0,-9.135,0.1173,0.2532,0.8569,0.9177,0.081,0.0934,7
149345,npp,1517,1231,0.16437878459692,21.1895790100098,92.1428451538086,3670176,1516,915,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.86909101656283,40.50518811715621,35.0960411604508,2.666369149238066e-23,6.0,-40.51,1.4276677814245327,-40.36,0.1483,0.2789,0.528,0.8332,0.1522,0.137,7
149538,npp,773,588,-0.10542140901088701,21.1865749359131,92.1450881958008,3670176,774,375,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.71484430481476,59.40641854954733,49.63781059930586,9.693199788447827e-30,3.0,-59.4,2.3545700244418297,-59.4,0.1001,0.3153,0.7684,0.7369,0.0537,-0.0777,7
149548,npp,2707,3990,0.027014486491680104,21.1867980957031,92.1406021118164,3670176,2710,3163,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.92906494597811,68.80600227315688,55.62802143418897,1.1143927228453048e-22,19.0,68.8,3.5496478698597698,68.85,0.2378,0.5088,0.8564,0.4567,0.0966,0.0123,7
149921,npp,1369,2728,0.24895291775465,21.1876964569092,92.1389083862305,3670176,1369,2189,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.97839877880912,36.180918876953115,31.50633961645794,7.310859426349756e-33,13.0,36.18,1.2937979144666532,36.3,0.171,0.2604,0.554,0.8924,0.2235,0.2222,7
154621,npp,1875,3155,-0.076388359069824,21.1844844818115,92.1410369873047,3670176,1876,2521,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.33356928688242,50.958226910699814,43.442701266330374,1.6746797286778353e-16,15.0,50.93,1.847645286154319,51.13,0.0662,0.2327,1.0646,0.9987,0.0651,-0.0763,7
154819,npp,1184,2513,0.018335454165936002,21.1887435913086,92.1439743041992,3670176,1186,2035,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-77.9657332386679,26.50692398855296,23.27365234455122,1.520592260046866e-24,12.0,26.46,1.1367971201176101,26.65,0.1582,0.2761,0.7258,0.8416,0.0056,0.0154,7
155011,npp,475,1872,0.0655402503907681,21.1856746673584,92.1415176391602,3670176,475,1446,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.26698049832851,9.386027049604724,8.301363175587838,2.9202650934812433e-31,9.0,-9.4,1.0,-9.135,0.1173,0.2532,0.8569,0.9177,0.0447,0.0601,7
155189,npp,2818,1228,-0.097945421934128,21.1872425079346,92.1421585083008,3670176,2819,912,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.68331157394482,40.58932357776003,35.169917652055,2.005791792784073e-34,6.0,-40.62,1.4276677814245327,-40.36,0.1483,0.2789,0.528,0.8332,-0.0316,-0.0816,7
155372,npp,2053,582,-0.09465323388576499,21.1904754638672,92.1433868408203,3670176,2055,370,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.67515164878075,59.49898247440129,49.71003385189675,2.6435033381183722e-33,3.0,-59.54,2.3545700244418297,-59.4,0.1001,0.3153,0.7684,0.7369,0.0582,-0.0698,7
155386,npp,931,3987,0.580411195755005,21.1891403198242,92.1452865600586,3670176,934,3161,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.90054604660315,68.79382843918735,55.63074868357604,2.050020568186122e-32,19.0,68.76,3.5496478698597698,68.85,0.2378,0.5088,0.8564,0.4567,0.2525,0.2651,7
155570,npp,254,3364,0.14818988181650639,21.1839485168457,92.1418075561523,3670176,252,2713,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.27103267117688,56.53840880771953,47.61339170376931,1.436828707937449e-32,16.0,56.5,2.1127631471468895,56.615,0.1856,0.3753,0.7056,0.6192,0.1249,0.0918,7
155937,npp,1938,2087,0.11627339851111174,21.1886825561523,92.1434097290039,3670176,1938,1651,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-85.64252321478664,3.1174703116934066,2.759676393459635,1.0913528634448562e-26,10.0,3.08,1.0,3.49,0.1225,0.2324,0.8683,1.0,0.1163,0.1163,7
156115,npp,1215,1442,0.002692416310310003,21.1887702941895,92.1393127441406,3670176,1214,1082,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.50168439652059,31.789298273622368,27.79942926170668,6.736715711657704e-21,7.0,-31.8,1.2365102219381485,-31.45,0.1169,0.2473,0.7161,0.9397,0.0346,0.0025,7
156294,npp,473,793,0.0436042919754982,21.1843967437744,92.1415557861328,3670176,473,578,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.86049561913035,54.34109671856832,45.99731963713694,8.170898057509524e-14,4.0,-54.37,1.9513309067639726,-54.18,0.0614,0.3588,1.3173,0.6476,0.0708,0.0282,7
156491,npp,1716,3571,0.243417829275131,21.1875,92.1424942016602,3670176,1718,2898,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.20390830981181,61.25542093938516,50.91988788735541,2.2608823826641935e-16,17.0,61.22,2.5331140255951103,61.31,0.1495,0.3407,0.5703,0.6821,0.194,0.166,7
156672,npp,1022,2939,0.06740192323923111,21.1896438598633,92.1454238891602,3670176,1021,2369,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.28954562909183,44.142070775919215,38.06780975139484,3.406607162128892e-09,14.0,44.11,1.5732132722552272,44.28,0.1806,0.2732,1.0324,0.8506,0.1016,0.0573,7
168895,npp,287,148,0.1015867907553911,21.1860294342041,92.1433486938477,3670176,293,71,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.32534672505949,67.84394575036278,55.07861358929745,0.00012575869840806373,1.0,-67.89,3.3166247903554,-67.67,0.1677,0.8264,1.3445,0.2812,0.0138,0.0286,7
169083,npp,1614,2933,0.156173987314105,21.1870594024658,92.1421813964844,3670176,1613,2365,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.24150570437313,43.93805142086182,37.90360840791186,0.00031367497534563066,14.0,43.91,1.5732132722552272,44.28,0.1806,0.2732,1.0324,0.8506,0.158,0.1328,7
169440,npp,195,1651,0.173005498945713,21.1859970092773,92.1442337036133,3670176,195,1245,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.68798924515998,21.593070224598335,19.014623396368407,2.1335851794915663e-19,8.0,-21.63,1.0837787002826917,-20.95,0.2076,0.2931,0.5219,0.7927,0.1215,0.1371,7
169619,npp,2528,1002,-0.054420530796051,21.1861267089844,92.1439208984375,3670176,2531,737,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.0555537922511,48.37332673340366,41.434753530805146,1.9995861761907806e-26,5.0,-48.4,1.7549928774784245,-48.0,0.1568,0.3014,1.3771,0.7709,0.0296,-0.042,7
169799,npp,1770,359,0.2086058929562569,21.1845989227295,92.1438217163086,3670176,1769,198,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.82536473360537,64.10400534997365,52.78940724816851,9.268728786998091e-32,2.0,-64.14,2.7445598364131496,-63.83,0.209,0.4221,1.2041,0.5505,0.1546,0.1148,7
169813,npp,669,3771,0.006066709756851002,21.1843566894531,92.1416778564453,3670176,667,3040,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.24533744567557,65.14946024205182,53.45738375483028,4.9045536475003713e-26,18.0,65.11,2.898275349237888,65.36,0.1629,0.4868,0.8084,0.4773,0.0665,0.0029,7
169991,npp,3068,3144,0.058991774916648906,21.1881904602051,92.14111328125,3670176,3067,2513,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.9416444888453,50.655338849726824,43.212639869313584,2.1910137164792504e-32,15.0,50.62,1.847645286154319,51.13,0.0662,0.2327,1.0646,0.9987,0.1384,0.0589,7
170167,npp,2358,2503,0.11918688425794244,21.1892776489258,92.1424407958984,3670176,2358,2026,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.50975495810712,25.982061808754512,22.821963209115616,3.192367944681158e-33,12.0,25.96,1.1367971201176101,26.65,0.1582,0.2761,0.7258,0.8416,0.0943,0.1003,7
170350,npp,1645,1861,-0.006047442555427995,21.1859340667725,92.1424255371094,3670176,1645,1435,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.94728924739546,10.024877863919556,8.86558650797737,1.8724902358049294e-32,9.0,-10.03,1.0,-9.135,0.1173,0.2532,0.8569,0.9177,-0.0269,-0.0055,7
170531,npp,912,1215,0.0715114995837212,21.1863098144531,92.1380996704102,3670176,910,901,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.56741750492573,41.08997431980555,35.58273921673393,8.976580204059458e-30,6.0,-41.12,1.4276677814245327,-40.36,0.1483,0.2789,0.528,0.8332,0.0871,0.0596,7
170716,npp,163,570,0.0021639838814739992,21.1844463348389,92.1401596069336,3670176,165,360,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.86192972974439,59.76416330783278,49.89595273930183,3.3662394585041728e-25,3.0,-59.8,2.3545700244418297,-59.4,0.1001,0.3153,0.7684,0.7369,0.0994,0.0016,7
170727,npp,2099,3976,-0.120193481445312,21.1872234344482,92.1391525268555,3670176,2102,3156,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.06402516644597,68.61479917121589,55.531920964015534,1.1466745219272151e-29,19.0,68.58,3.3985290935932855,68.85,0.2378,0.5088,0.8564,0.4567,0.0473,-0.0549,7
170910,npp,1451,3354,-0.024680688977241988,21.1882095336914,92.1426696777344,3670176,1450,2703,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.31823002410117,56.293437450424655,47.43759821805842,4.4124547890777344e-26,16.0,56.26,2.1127631471468895,56.615,0.1856,0.3753,0.7056,0.6192,0.0431,-0.0153,7
171092,npp,781,2716,0.1118126679211855,21.1899318695068,92.145622253418,3670176,781,2180,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.94276742729733,35.696163633390675,31.103020171856127,7.554290991633631e-21,13.0,35.67,1.2937979144666532,36.3,0.171,0.2604,0.554,0.8924,0.1175,0.0998,7
171271,npp,92,2077,0.0754310488700867,21.1867084503174,92.1390686035156,3670176,92,1642,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-61.71132300206388,2.700741538466339,2.3907905571291943,2.2331084352725246e-14,10.0,2.5,1.0,3.49,0.1225,0.2324,0.8683,1.0,0.0754,0.0754,7
171453,npp,2439,1435,0.0961972437798977,21.1869049072266,92.1421051025391,3670176,2439,1077,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.70069842765767,32.08748936185416,28.053767038226653,2.937051803436133e-07,7.0,-32.12,1.2365102219381485,-31.45,0.1169,0.2473,0.7161,0.9397,0.1102,0.0904,7
174421,npp,202,1444,0.1589067429304123,21.1906814575195,92.1406936645508,3670176,202,1084,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.32357487427984,31.690500484987712,27.71415819410397,4.316089514841076e-06,7.0,-31.71,1.2365102219381485,-31.45,0.1169,0.2473,0.7161,0.9397,0.1609,0.1493,7
174611,npp,2546,796,0.367452502250671,21.18408203125,92.1410598754883,3670176,2548,582,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.51509870726547,54.25344225053824,45.92901682744661,2.2192059583456974e-14,4.0,-54.29,1.9513309067639726,-54.18,0.0614,0.3588,1.3173,0.6476,0.2368,0.2379,7
174800,npp,1797,159,0.0986762382090092,21.1859703063965,92.14501953125,3670176,1799,76,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.6350223518688,67.67694063073806,54.9743805904083,6.054955995479025e-22,1.0,-67.72,3.3166247903554,-67.67,0.1677,0.8264,1.3445,0.2812,0.0129,0.0277,7
174813,npp,730,3572,-0.06864534318447099,21.1885242462158,92.1388549804688,3670176,729,2899,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.88440782509073,61.278291597416796,50.93151588965083,1.1817994634469222e-12,17.0,61.24,2.5331140255951103,61.31,0.1495,0.3407,0.5703,0.6821,0.0708,-0.0468,7
175010,npp,66,2942,0.1865767650306225,21.1901550292969,92.1397705078125,3670176,68,2372,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.1014754629111,44.24932173406594,38.15146685312995,2.205306983943518e-20,14.0,44.21,1.5732132722552272,44.28,0.1806,0.2732,1.0324,0.8506,0.1773,0.1587,7
175198,npp,2438,2303,0.1592479273676872,21.1859474182129,92.1429595947266,3670176,2438,1855,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-02-08 19:36:15.544525,-78.96245511835703,15.474597857710265,13.662433058332345,5.447309917503004e-27,11.0,15.44,1.0442604737599883,15.55,0.162,0.276,1.4355,0.8418,0.1205,0.1341,7
175388,npp,1734,1662,0.1846700385212898,21.1886119842529,92.1443939208984,3670176,1734,1255,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.48150546929094,21.040079602895506,18.531505736862837,4.4549381446442693e-32,8.0,-21.05,1.0837787002826917,-20.95,0.2076,0.2931,0.5219,0.7927,0.1323,0.1464,7
175772,npp,269,373,0.495807260274887,21.1841564178467,92.1446838378906,3670176,267,208,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.73899126889646,63.84126040654629,52.61390916755365,5.43596536815314e-32,2.0,-63.87,2.7445598364131496,-63.83,0.209,0.4221,1.2041,0.5505,0.2592,0.2729,7
175784,npp,2238,3782,-0.0033162385225299906,21.1876621246338,92.1450653076172,3670176,2235,3046,196611,3866787,365,365,21.1875,92.14166667,5,11,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.1555945760256,65.36025795696858,53.581808815993156,3.4682683018561433e-31,18.0,65.31,3.0,65.36,0.1629,0.4868,0.8084,0.4773,0.069,-0.0016,7
